createdAt,value
2022-08-26T00:01:59.716Z,20.95
2022-08-26T00:04:28.753Z,20.76
2022-08-26T00:06:56.334Z,20.64
2022-08-26T00:09:23.578Z,20.69
2022-08-26T00:11:51.624Z,20.67
2022-08-26T00:14:18.388Z,20.94
2022-08-26T00:16:48.226Z,20.99
2022-08-26T00:19:19.217Z,20.71
2022-08-26T00:21:48.693Z,20.79
2022-08-26T00:24:21.724Z,20.67
2022-08-26T00:26:49.073Z,20.49
2022-08-26T00:29:15.999Z,20.53
2022-08-26T00:31:42.544Z,20.45
2022-08-26T00:34:12.071Z,20.20
2022-08-26T00:36:39.701Z,20.21
2022-08-26T00:39:07.591Z,19.96
2022-08-26T00:41:35.349Z,20.02
2022-08-26T00:44:01.974Z,20.05
2022-08-26T00:46:31.390Z,20.02
2022-08-26T00:49:29.970Z,20.12
2022-08-26T00:52:01.084Z,19.84
2022-08-26T00:54:31.705Z,19.91
2022-08-26T00:57:04.859Z,20.14
2022-08-26T00:59:35.938Z,20.06
2022-08-26T01:02:05.943Z,20.09
2022-08-26T01:04:36.050Z,20.15
2022-08-26T01:07:03.876Z,20.12
2022-08-26T01:09:32.304Z,20.13
2022-08-26T01:12:02.068Z,20.14
2022-08-26T01:14:36.696Z,20.15
2022-08-26T01:17:05.503Z,20.15
2022-08-26T01:19:47.408Z,20.19
2022-08-26T01:22:23.131Z,20.07
2022-08-26T01:24:55.003Z,20.04
2022-08-26T01:27:23.391Z,20.09
2022-08-26T01:29:50.690Z,20.06
2022-08-26T01:32:22.229Z,20.03
2022-08-26T01:34:50.111Z,19.90
2022-08-26T01:37:20.627Z,19.95
2022-08-26T01:39:51.308Z,19.83
2022-08-26T01:42:20.773Z,19.90
2022-08-26T01:44:59.851Z,19.89
2022-08-26T01:47:29.933Z,19.88
2022-08-26T01:49:59.785Z,19.89
2022-08-26T01:52:28.610Z,19.85
2022-08-26T01:54:57.090Z,19.94
2022-08-26T01:57:25.895Z,19.90
2022-08-26T01:59:55.640Z,19.94
2022-08-26T02:02:23.255Z,19.98
2022-08-26T02:04:57.228Z,19.86
2022-08-26T02:07:26.707Z,19.95
2022-08-26T02:09:53.869Z,20.02
2022-08-26T02:12:21.027Z,20.13
2022-08-26T02:14:53.581Z,20.20
2022-08-26T02:17:25.768Z,20.33
2022-08-26T02:19:52.711Z,20.42
2022-08-26T02:22:22.023Z,20.55
2022-08-26T02:24:52.682Z,20.50
2022-08-26T02:27:26.343Z,20.55
2022-08-26T02:30:03.265Z,20.41
2022-08-26T02:32:29.735Z,20.49
2022-08-26T02:34:56.367Z,20.44
2022-08-26T02:37:23.128Z,20.53
2022-08-26T02:39:49.627Z,20.51
2022-08-26T02:42:16.232Z,20.53
2022-08-26T02:44:42.673Z,20.62
2022-08-26T02:47:13.652Z,20.57
2022-08-26T02:49:47.473Z,20.64
2022-08-26T02:52:14.167Z,20.61
2022-08-26T02:54:40.567Z,20.56
2022-08-26T02:57:07.052Z,20.58
2022-08-26T02:59:35.871Z,20.60
2022-08-26T03:02:03.056Z,20.44
2022-08-26T03:04:31.063Z,20.57
2022-08-26T03:06:59.963Z,20.47
2022-08-26T03:09:27.004Z,20.54
2022-08-26T03:11:55.271Z,20.36
2022-08-26T03:14:23.899Z,20.55
2022-08-26T03:16:53.862Z,20.40
2022-08-26T03:19:22.834Z,20.26
2022-08-26T03:21:49.658Z,20.46
2022-08-26T03:24:17.459Z,20.52
2022-08-26T03:26:52.017Z,20.41
2022-08-26T03:29:38.641Z,20.49
2022-08-26T03:32:06.136Z,20.48
2022-08-26T03:34:32.991Z,20.51
2022-08-26T03:36:59.646Z,20.57
2022-08-26T03:39:26.314Z,20.47
2022-08-26T03:41:53.587Z,20.45
2022-08-26T03:44:20.880Z,20.39
2022-08-26T03:46:47.341Z,20.50
2022-08-26T03:49:15.171Z,20.66
2022-08-26T03:51:42.091Z,20.70
2022-08-26T03:54:09.159Z,20.72
2022-08-26T03:56:36.612Z,20.62
2022-08-26T03:59:04.600Z,20.57
2022-08-26T04:01:31.953Z,20.64
2022-08-26T04:04:00.325Z,20.65
2022-08-26T04:06:30.227Z,20.57
2022-08-26T04:08:58.820Z,20.63
2022-08-26T04:11:34.118Z,20.64
2022-08-26T04:14:04.923Z,20.38
2022-08-26T04:16:31.573Z,20.58
2022-08-26T04:18:58.841Z,20.49
2022-08-26T04:21:26.689Z,20.64
2022-08-26T04:23:54.316Z,20.50
2022-08-26T04:26:22.206Z,20.62
2022-08-26T04:28:50.256Z,20.67
2022-08-26T04:31:18.558Z,20.58
2022-08-26T04:33:47.644Z,20.57
2022-08-26T04:36:16.732Z,20.48
2022-08-26T04:38:43.199Z,20.66
2022-08-26T04:41:15.292Z,20.72
2022-08-26T04:43:44.396Z,20.65
2022-08-26T04:46:13.090Z,20.78
2022-08-26T04:48:41.144Z,20.68
2022-08-26T04:51:09.384Z,20.59
2022-08-26T04:53:36.796Z,20.64
2022-08-26T04:56:03.352Z,20.67
2022-08-26T04:58:31.022Z,20.59
2022-08-26T05:00:58.350Z,20.60
2022-08-26T05:03:27.181Z,20.77
2022-08-26T05:05:57.371Z,20.86
2022-08-26T05:08:24.203Z,20.85
2022-08-26T05:10:56.260Z,20.84
2022-08-26T05:13:25.426Z,20.77
2022-08-26T05:15:52.502Z,20.91
2022-08-26T05:18:22.784Z,20.88
2022-08-26T05:20:53.953Z,20.91
2022-08-26T05:23:22.805Z,20.85
2022-08-26T05:25:53.645Z,20.85
2022-08-26T05:28:22.606Z,20.77
2022-08-26T05:30:49.958Z,20.76
2022-08-26T05:33:17.272Z,20.82
2022-08-26T05:35:45.240Z,20.89
2022-08-26T05:38:15.539Z,20.77
2022-08-26T05:40:45.682Z,20.85
2022-08-26T05:43:13.446Z,20.94
2022-08-26T05:45:46.118Z,20.91
2022-08-26T05:48:13.782Z,20.89
2022-08-26T05:50:46.537Z,21.04
2022-08-26T05:53:15.313Z,20.98
2022-08-26T05:55:48.053Z,21.00
2022-08-26T05:58:15.064Z,21.06
2022-08-26T06:00:45.118Z,21.11
2022-08-26T06:03:11.725Z,21.04
2022-08-26T06:05:41.823Z,21.02
2022-08-26T06:08:11.608Z,21.08
2022-08-26T06:10:49.227Z,21.05
2022-08-26T06:13:19.469Z,21.18
2022-08-26T06:15:48.339Z,21.18
2022-08-26T06:18:17.179Z,21.25
2022-08-26T06:20:57.070Z,21.31
2022-08-26T06:23:45.002Z,21.23
2022-08-26T06:26:12.771Z,21.35
2022-08-26T06:28:39.234Z,21.41
2022-08-26T06:31:06.057Z,21.39
2022-08-26T06:33:33.259Z,21.37
2022-08-26T06:36:01.030Z,21.21
2022-08-26T06:38:28.673Z,21.23
2022-08-26T06:40:55.343Z,21.43
2022-08-26T06:43:24.135Z,21.47
2022-08-26T06:45:51.122Z,21.44
2022-08-26T06:48:20.416Z,21.67
2022-08-26T06:50:47.897Z,21.71
2022-08-26T06:53:16.966Z,21.49
2022-08-26T06:55:46.850Z,21.68
2022-08-26T06:58:18.259Z,21.56
2022-08-26T07:00:47.515Z,21.52
2022-08-26T07:03:14.231Z,21.58
2022-08-26T07:05:40.720Z,21.78
2022-08-26T07:08:07.235Z,21.80
2022-08-26T07:10:35.681Z,22.06
2022-08-26T07:13:02.586Z,22.02
2022-08-26T07:15:31.418Z,21.96
2022-08-26T07:17:58.114Z,21.92
2022-08-26T07:20:24.561Z,22.02
2022-08-26T07:22:51.422Z,22.05
2022-08-26T07:25:19.261Z,21.90
2022-08-26T07:27:46.511Z,22.12
2022-08-26T07:30:20.792Z,21.93
2022-08-26T07:32:47.436Z,21.93
2022-08-26T07:35:14.605Z,21.91
2022-08-26T07:37:41.051Z,22.07
2022-08-26T07:40:09.373Z,21.91
2022-08-26T07:42:35.979Z,21.90
2022-08-26T07:45:02.435Z,22.02
2022-08-26T07:47:29.007Z,21.93
2022-08-26T07:49:57.445Z,21.99
2022-08-26T07:52:27.193Z,22.13
2022-08-26T07:54:55.207Z,22.24
2022-08-26T07:57:21.768Z,22.28
2022-08-26T07:59:51.289Z,22.47
2022-08-26T08:02:17.802Z,22.59
2022-08-26T08:04:45.020Z,22.61
2022-08-26T08:07:12.555Z,22.42
2022-08-26T08:09:40.733Z,22.38
2022-08-26T08:12:07.563Z,22.59
2022-08-26T08:14:36.443Z,22.71
2022-08-26T08:17:04.463Z,22.82
2022-08-26T08:19:36.672Z,22.68
2022-08-26T08:22:17.385Z,22.83
2022-08-26T08:24:46.773Z,22.69
2022-08-26T08:27:18.126Z,22.55
2022-08-26T08:29:47.927Z,22.51
2022-08-26T08:32:15.467Z,22.36
2022-08-26T08:37:13.578Z,23.05
2022-08-26T08:39:40.891Z,23.24
2022-08-26T08:42:19.939Z,23.28
2022-08-26T08:44:52.874Z,22.82
2022-08-26T08:47:42.061Z,22.92
2022-08-26T08:50:25.546Z,22.92
2022-08-26T08:52:59.379Z,22.69
2022-08-26T08:55:36.168Z,22.72
2022-08-26T08:58:06.651Z,22.73
2022-08-26T09:01:00.209Z,22.74
2022-08-26T09:03:55.410Z,23.01
2022-08-26T09:06:21.914Z,23.09
2022-08-26T09:08:51.092Z,22.91
2022-08-26T09:11:19.819Z,22.96
2022-08-26T09:13:53.702Z,23.16
2022-08-26T09:16:40.941Z,23.13
2022-08-26T09:19:33.132Z,22.95
2022-08-26T09:22:04.614Z,22.92
2022-08-26T09:24:39.632Z,22.88
2022-08-26T09:27:08.950Z,22.89
2022-08-26T09:29:43.763Z,22.83
2022-08-26T09:32:24.050Z,22.81
2022-08-26T09:35:27.768Z,22.79
2022-08-26T09:37:55.141Z,22.63
2022-08-26T09:40:27.467Z,22.62
2022-08-26T09:43:08.514Z,22.58
2022-08-26T09:45:37.191Z,22.83
2022-08-26T09:48:03.725Z,22.89
2022-08-26T09:50:36.395Z,22.93
2022-08-26T09:53:14.454Z,22.85
2022-08-26T09:55:47.558Z,22.75
2022-08-26T09:58:33.744Z,22.85
2022-08-26T10:01:04.237Z,23.11
2022-08-26T10:03:34.547Z,22.95
2022-08-26T10:06:21.155Z,22.97
2022-08-26T10:08:54.241Z,23.44
2022-08-26T10:11:31.173Z,23.33
2022-08-26T10:14:13.402Z,23.31
2022-08-26T10:16:50.697Z,23.22
2022-08-26T10:19:25.235Z,23.29
2022-08-26T10:22:06.050Z,22.91
2022-08-26T10:24:43.011Z,22.86
2022-08-26T10:27:51.003Z,22.53
2022-08-26T10:30:22.058Z,22.48
2022-08-26T10:32:52.077Z,22.66
2022-08-26T10:35:19.307Z,22.49
2022-08-26T10:37:49.892Z,22.67
2022-08-26T10:40:23.515Z,22.69
2022-08-26T10:42:55.263Z,22.93
2022-08-26T10:45:26.277Z,22.88
2022-08-26T10:48:16.452Z,22.63
2022-08-26T10:50:47.629Z,22.87
2022-08-26T10:53:19.742Z,22.61
2022-08-26T10:56:05.372Z,22.62
2022-08-26T10:58:50.352Z,22.53
2022-08-26T11:01:44.186Z,22.45
2022-08-26T11:04:38.531Z,22.39
2022-08-26T11:07:32.751Z,22.52
2022-08-26T11:10:20.662Z,22.42
2022-08-26T11:12:49.603Z,22.39
2022-08-26T11:15:24.731Z,22.29
2022-08-26T11:17:51.343Z,22.49
2022-08-26T11:20:29.932Z,22.37
2022-08-26T11:23:28.166Z,22.33
2022-08-26T11:26:10.076Z,22.52
2022-08-26T11:28:44.265Z,22.45
2022-08-26T11:31:32.590Z,22.30
2022-08-26T11:34:01.887Z,22.44
2022-08-26T11:36:47.637Z,22.27
2022-08-26T11:39:36.699Z,22.47
2022-08-26T11:42:20.328Z,22.51
2022-08-26T11:44:49.628Z,22.55
2022-08-26T11:47:25.266Z,22.78
2022-08-26T11:50:06.773Z,23.05
2022-08-26T11:52:33.232Z,23.12
2022-08-26T11:55:08.026Z,23.10
2022-08-26T11:57:41.839Z,23.31
2022-08-26T12:00:14.189Z,22.70
2022-08-26T12:02:43.556Z,22.86
2022-08-26T12:05:14.763Z,22.67
2022-08-26T12:07:42.645Z,22.69
2022-08-26T12:10:10.790Z,22.67
2022-08-26T12:12:38.713Z,22.44
2022-08-26T12:15:12.472Z,22.27
2022-08-26T12:17:39.939Z,22.13
2022-08-26T12:20:46.197Z,22.18
2022-08-26T12:23:41.360Z,22.16
2022-08-26T12:26:27.622Z,22.24
2022-08-26T12:29:02.316Z,21.97
2022-08-26T12:31:44.252Z,21.88
2022-08-26T12:34:17.972Z,22.05
2022-08-26T12:36:47.311Z,22.07
2022-08-26T12:39:24.096Z,21.92
2022-08-26T12:41:56.313Z,21.79
2022-08-26T12:44:41.768Z,22.06
2022-08-26T12:47:43.157Z,21.98
2022-08-26T12:50:18.673Z,22.04
2022-08-26T12:53:09.741Z,22.09
2022-08-26T12:55:44.708Z,22.08
2022-08-26T12:58:29.886Z,22.35
2022-08-26T13:01:22.452Z,22.41
2022-08-26T13:03:49.486Z,22.47
2022-08-26T13:06:22.191Z,22.67
2022-08-26T13:08:57.927Z,22.81
2022-08-26T13:11:35.269Z,22.88
2022-08-26T13:14:07.766Z,22.89
2022-08-26T13:16:36.005Z,22.83
2022-08-26T13:19:10.557Z,23.11
2022-08-26T13:21:43.703Z,23.06
2022-08-26T13:24:33.493Z,23.17
2022-08-26T13:27:01.026Z,23.05
2022-08-26T13:29:27.605Z,22.51
2022-08-26T13:31:55.379Z,22.18
2022-08-26T13:34:23.341Z,21.95
2022-08-26T13:36:51.713Z,21.91
2022-08-26T13:39:18.743Z,22.30
2022-08-26T13:41:46.140Z,22.02
2022-08-26T13:44:12.713Z,21.95
2022-08-26T13:46:39.343Z,21.97
2022-08-26T13:49:06.320Z,22.12
2022-08-26T13:51:33.247Z,22.15
2022-08-26T13:54:00.283Z,22.16
2022-08-26T13:56:29.555Z,22.61
2022-08-26T13:58:57.044Z,22.40
2022-08-26T14:01:24.236Z,22.44
2022-08-26T14:03:50.727Z,22.41
2022-08-26T14:06:17.244Z,22.57
2022-08-26T14:08:44.554Z,22.38
2022-08-26T14:11:11.310Z,22.15
2022-08-26T14:13:39.116Z,21.92
2022-08-26T14:16:10.416Z,21.94
2022-08-26T14:18:42.539Z,22.02
2022-08-26T14:21:13.031Z,22.02
2022-08-26T14:23:40.126Z,22.35
2022-08-26T14:26:08.314Z,22.33
2022-08-26T14:28:36.179Z,21.90
2022-08-26T14:31:04.009Z,21.98
2022-08-26T14:33:33.882Z,21.80
2022-08-26T14:36:20.100Z,21.79
2022-08-26T14:38:46.907Z,21.49
2022-08-26T14:41:17.137Z,21.48
2022-08-26T14:43:49.848Z,21.60
2022-08-26T14:46:17.767Z,21.69
2022-08-26T14:48:44.714Z,21.85
2022-08-26T14:51:11.653Z,21.45
2022-08-26T14:53:56.598Z,21.58
2022-08-26T14:56:23.124Z,21.40
2022-08-26T14:58:49.558Z,21.37
2022-08-26T15:01:15.989Z,21.14
2022-08-26T15:03:42.657Z,21.27
2022-08-26T15:06:10.340Z,21.18
2022-08-26T15:08:37.275Z,21.28
2022-08-26T15:11:04.172Z,21.35
2022-08-26T15:13:30.798Z,21.24
2022-08-26T15:15:57.402Z,20.96
2022-08-26T15:18:23.953Z,21.12
2022-08-26T15:20:50.398Z,21.08
2022-08-26T15:23:16.800Z,21.16
2022-08-26T15:25:45.664Z,21.26
2022-08-26T15:28:12.074Z,21.25
2022-08-26T15:30:39.143Z,21.36
2022-08-26T15:33:05.576Z,21.22
2022-08-26T15:35:41.514Z,21.22
2022-08-26T15:38:10.513Z,21.38
2022-08-26T15:40:37.359Z,20.95
2022-08-26T15:43:18.470Z,21.00
2022-08-26T15:45:50.530Z,20.93
2022-08-26T15:48:16.912Z,20.66
2022-08-26T15:50:50.965Z,20.86
2022-08-26T15:53:17.430Z,20.89
2022-08-26T15:55:43.859Z,20.91
2022-08-26T15:58:10.419Z,20.64
2022-08-26T16:00:37.642Z,20.86
2022-08-26T16:03:04.185Z,20.73
2022-08-26T16:05:30.670Z,20.77
2022-08-26T16:07:57.687Z,20.68
2022-08-26T16:10:24.346Z,20.77
2022-08-26T16:12:50.785Z,20.68
2022-08-26T16:15:17.236Z,20.63
2022-08-26T16:17:43.621Z,20.61
2022-08-26T16:20:10.112Z,20.67
2022-08-26T16:22:36.508Z,20.58
2022-08-26T16:25:02.972Z,20.69
2022-08-26T16:27:29.391Z,20.52
2022-08-26T16:29:55.935Z,20.49
2022-08-26T16:32:22.375Z,20.50
2022-08-26T16:34:56.651Z,20.43
2022-08-26T16:37:23.567Z,20.45
2022-08-26T16:39:50.015Z,20.26
2022-08-26T16:42:16.458Z,20.29
2022-08-26T16:44:45.522Z,20.26
2022-08-26T16:47:14.036Z,20.21
2022-08-26T16:49:41.090Z,20.30
2022-08-26T16:52:09.092Z,20.15
2022-08-26T16:54:36.469Z,19.96
2022-08-26T16:57:02.936Z,19.96
2022-08-26T16:59:32.644Z,19.91
2022-08-26T17:01:59.351Z,19.85
2022-08-26T17:04:26.690Z,19.87
2022-08-26T17:06:53.418Z,19.90
2022-08-26T17:09:20.068Z,19.82
2022-08-26T17:11:46.494Z,19.82
2022-08-26T17:14:13.264Z,20.00
2022-08-26T17:16:39.771Z,19.91
2022-08-26T17:19:06.453Z,19.88
2022-08-26T17:21:35.224Z,19.81
2022-08-26T17:24:02.787Z,19.73
2022-08-26T17:26:29.616Z,19.71
2022-08-26T17:28:56.027Z,19.76
2022-08-26T17:31:23.549Z,19.81
2022-08-26T17:33:50.920Z,19.70
2022-08-26T17:36:20.538Z,19.61
2022-08-26T17:38:46.931Z,19.59
2022-08-26T17:41:16.412Z,19.65
2022-08-26T17:43:42.871Z,19.57
2022-08-26T17:46:10.879Z,19.65
2022-08-26T17:48:39.453Z,19.61
2022-08-26T17:51:12.081Z,19.55
2022-08-26T17:53:39.200Z,19.60
2022-08-26T17:56:07.828Z,19.53
2022-08-26T17:58:35.523Z,19.56
2022-08-26T18:03:29.146Z,19.61
2022-08-26T18:05:55.618Z,19.49
2022-08-26T18:08:22.760Z,19.48
2022-08-26T18:10:49.471Z,19.54
2022-08-26T18:13:16.934Z,19.55
2022-08-26T18:15:45.417Z,19.58
2022-08-26T18:18:13.460Z,19.59
2022-08-26T18:20:41.591Z,19.48
2022-08-26T18:23:08.229Z,19.46
2022-08-26T18:25:35.124Z,19.54
2022-08-26T18:28:01.549Z,19.43
2022-08-26T18:30:27.936Z,19.44
2022-08-26T18:32:54.348Z,19.30
2022-08-26T18:35:21.471Z,19.30
2022-08-26T18:37:48.419Z,19.40
2022-08-26T18:40:16.062Z,19.36
2022-08-26T18:42:42.732Z,19.33
2022-08-26T18:45:09.841Z,19.27
2022-08-26T18:47:42.555Z,19.32
2022-08-26T18:50:10.788Z,19.31
2022-08-26T18:52:37.372Z,19.33
2022-08-26T18:55:04.233Z,19.18
2022-08-26T18:57:30.634Z,19.35
2022-08-26T18:59:57.091Z,19.24
2022-08-26T19:02:24.423Z,19.12
2022-08-26T19:04:51.799Z,19.15
2022-08-26T19:07:20.189Z,19.12
2022-08-26T19:09:46.609Z,19.17
2022-08-26T19:12:13.167Z,19.16
2022-08-26T19:14:39.937Z,19.16
2022-08-26T19:17:06.437Z,19.20
2022-08-26T19:19:33.161Z,19.19
2022-08-26T19:22:00.039Z,19.13
2022-08-26T19:24:28.430Z,19.13
2022-08-26T19:26:58.275Z,19.06
2022-08-26T19:29:27.148Z,19.04
2022-08-26T19:31:53.772Z,19.08
2022-08-26T19:34:20.893Z,19.00
2022-08-26T19:36:47.663Z,18.95
2022-08-26T19:39:14.226Z,18.93
2022-08-26T19:41:40.939Z,19.10
2022-08-26T19:44:12.893Z,18.96
2022-08-26T19:49:10.825Z,19.02
2022-08-26T19:51:37.596Z,18.95
2022-08-26T19:54:04.485Z,18.96
2022-08-26T19:56:31.660Z,18.98
2022-08-26T19:58:58.257Z,18.95
2022-08-26T20:01:25.424Z,18.78
2022-08-26T20:03:52.044Z,18.94
2022-08-26T20:06:19.958Z,18.76
2022-08-26T20:08:46.487Z,18.85
2022-08-26T20:11:17.250Z,19.04
2022-08-26T20:13:45.294Z,18.87
2022-08-26T20:16:12.068Z,18.77
2022-08-26T20:19:02.526Z,18.78
2022-08-26T20:21:34.029Z,18.82
2022-08-26T20:24:07.141Z,18.75
2022-08-26T20:26:35.337Z,18.84
2022-08-26T20:29:02.543Z,18.86
2022-08-26T20:31:29.588Z,18.79
2022-08-26T20:33:56.153Z,18.74
2022-08-26T20:36:24.362Z,18.71
2022-08-26T20:38:50.859Z,18.64
2022-08-26T20:41:17.495Z,18.62
2022-08-26T20:43:44.992Z,18.67
2022-08-26T20:46:18.183Z,18.70
2022-08-26T20:48:46.468Z,18.61
2022-08-26T20:51:12.927Z,18.66
2022-08-26T20:53:39.668Z,18.48
2022-08-26T20:56:08.660Z,18.60
2022-08-26T20:58:35.466Z,18.57
2022-08-26T21:01:07.346Z,18.59
2022-08-26T21:03:35.334Z,18.57
2022-08-26T21:06:03.052Z,18.48
2022-08-26T21:08:29.452Z,18.56
2022-08-26T21:10:55.842Z,18.70
2022-08-26T21:13:22.703Z,18.56
2022-08-26T21:15:49.141Z,18.60
2022-08-26T21:18:15.599Z,18.66
2022-08-26T21:20:41.999Z,18.67
2022-08-26T21:23:08.416Z,18.66
2022-08-26T21:25:34.807Z,18.56
2022-08-26T21:28:01.234Z,18.62
2022-08-26T21:30:27.824Z,18.53
2022-08-26T21:32:54.221Z,18.54
2022-08-26T21:35:20.724Z,18.54
2022-08-26T21:37:47.467Z,18.54
2022-08-26T21:40:14.093Z,18.50
2022-08-26T21:42:40.592Z,18.47
2022-08-26T21:45:07.379Z,18.50
2022-08-26T21:47:33.857Z,18.37
2022-08-26T21:50:00.343Z,18.42
2022-08-26T21:52:26.926Z,18.32
2022-08-26T21:55:01.231Z,18.33
2022-08-26T21:57:28.514Z,18.42
2022-08-26T21:59:55.661Z,18.41
2022-08-26T22:02:22.748Z,18.29
2022-08-26T22:04:49.455Z,18.37
2022-08-26T22:07:18.483Z,18.38
2022-08-26T22:09:46.917Z,18.39
2022-08-26T22:12:13.412Z,18.24
2022-08-26T22:14:39.902Z,18.15
2022-08-26T22:17:06.446Z,18.06
2022-08-26T22:19:34.020Z,18.18
2022-08-26T22:22:05.503Z,18.27
2022-08-26T22:24:32.263Z,18.16
2022-08-26T22:26:58.681Z,18.19
2022-08-26T22:29:25.594Z,18.10
2022-08-26T22:31:52.572Z,18.08
2022-08-26T22:34:20.628Z,18.18
2022-08-26T22:36:48.898Z,18.05
2022-08-26T22:39:21.927Z,18.10
2022-08-26T22:41:49.376Z,17.93
2022-08-26T22:44:17.515Z,18.06
2022-08-26T22:46:45.086Z,18.04
2022-08-26T22:49:17.672Z,17.95
2022-08-26T22:51:45.466Z,17.93
2022-08-26T22:54:12.562Z,17.89
2022-08-26T22:56:39.701Z,17.89
2022-08-26T22:59:10.031Z,17.87
2022-08-26T23:01:39.671Z,17.92
2022-08-26T23:04:07.803Z,17.87
2022-08-26T23:06:36.948Z,17.78
2022-08-26T23:09:05.034Z,17.83
2022-08-26T23:11:31.839Z,17.76
2022-08-26T23:13:58.261Z,17.65
2022-08-26T23:16:28.179Z,17.69
2022-08-26T23:19:02.342Z,17.69
2022-08-26T23:21:29.862Z,17.63
2022-08-26T23:23:56.332Z,17.58
2022-08-26T23:26:23.817Z,17.65
2022-08-26T23:28:50.288Z,17.45
2022-08-26T23:31:16.740Z,17.54
2022-08-26T23:34:01.779Z,17.48
2022-08-26T23:36:30.966Z,17.36
2022-08-26T23:39:00.819Z,17.37
2022-08-26T23:41:30.250Z,17.30
2022-08-26T23:43:59.528Z,17.26
2022-08-26T23:46:28.080Z,17.32
2022-08-26T23:48:54.500Z,17.22
2022-08-26T23:51:39.308Z,17.22
2022-08-26T23:54:06.527Z,17.32
2022-08-26T23:56:34.716Z,17.33
2022-08-26T23:59:01.132Z,17.45
