createdAt,value
2019-04-29T00:00:11.128Z,10.80
2019-04-29T00:00:49.446Z,10.80
2019-04-29T00:01:24.505Z,10.80
2019-04-29T00:01:57.921Z,10.80
2019-04-29T00:02:32.987Z,10.80
2019-04-29T00:03:06.412Z,10.80
2019-04-29T00:03:39.833Z,10.80
2019-04-29T00:04:13.243Z,10.80
2019-04-29T00:04:46.666Z,10.80
2019-04-29T00:05:20.155Z,10.80
2019-04-29T00:05:53.608Z,10.80
2019-04-29T00:06:27.050Z,10.80
2019-04-29T00:07:00.467Z,10.80
2019-04-29T00:07:33.891Z,10.80
2019-04-29T00:08:07.382Z,10.80
2019-04-29T00:08:40.972Z,10.80
2019-04-29T00:09:16.739Z,10.80
2019-04-29T00:09:50.156Z,10.80
2019-04-29T00:10:23.643Z,10.80
2019-04-29T00:10:57.069Z,10.80
2019-04-29T00:11:30.513Z,10.80
2019-04-29T00:12:03.948Z,10.80
2019-04-29T00:12:37.362Z,10.80
2019-04-29T00:13:10.953Z,10.80
2019-04-29T00:13:44.375Z,10.80
2019-04-29T00:14:17.865Z,10.80
2019-04-29T00:14:55.919Z,10.80
2019-04-29T00:15:42.866Z,10.80
2019-04-29T00:16:29.873Z,10.80
2019-04-29T00:17:04.949Z,10.80
2019-04-29T00:17:52.256Z,10.80
2019-04-29T00:18:27.316Z,10.80
2019-04-29T00:19:05.191Z,10.80
2019-04-29T00:19:46.034Z,10.80
2019-04-29T00:20:32.778Z,10.80
2019-04-29T00:21:06.199Z,10.80
2019-04-29T00:21:40.488Z,10.80
2019-04-29T00:22:13.927Z,10.80
2019-04-29T00:22:47.384Z,10.80
2019-04-29T00:23:20.797Z,10.80
2019-04-29T00:24:03.526Z,10.80
2019-04-29T00:24:29.290Z,10.80
2019-04-29T00:25:02.713Z,10.80
2019-04-29T00:25:36.133Z,10.80
2019-04-29T00:26:09.561Z,10.80
2019-04-29T00:26:42.980Z,10.80
2019-04-29T00:27:16.414Z,10.80
2019-04-29T00:27:49.841Z,10.80
2019-04-29T00:28:23.278Z,10.80
2019-04-29T00:28:56.704Z,10.80
2019-04-29T00:29:30.126Z,10.80
2019-04-29T00:30:07.481Z,10.80
2019-04-29T00:30:40.903Z,10.80
2019-04-29T00:31:14.321Z,10.80
2019-04-29T00:31:47.744Z,10.80
2019-04-29T00:32:21.164Z,10.80
2019-04-29T00:32:54.583Z,10.80
2019-04-29T00:33:28.028Z,10.80
2019-04-29T00:34:01.467Z,10.80
2019-04-29T00:34:34.892Z,10.80
2019-04-29T00:35:08.312Z,10.80
2019-04-29T00:35:41.801Z,10.80
2019-04-29T00:36:15.992Z,10.80
2019-04-29T00:36:51.056Z,10.80
2019-04-29T00:37:26.117Z,10.80
2019-04-29T00:38:04.059Z,10.80
2019-04-29T00:38:55.064Z,10.80
2019-04-29T00:39:42.327Z,10.80
2019-04-29T00:40:20.186Z,10.80
2019-04-29T00:41:03.828Z,10.80
2019-04-29T00:41:38.896Z,10.80
2019-04-29T00:42:13.963Z,10.80
2019-04-29T00:42:49.022Z,10.80
2019-04-29T00:43:24.085Z,10.80
2019-04-29T00:43:59.147Z,10.80
2019-04-29T00:44:32.583Z,10.80
2019-04-29T00:45:07.168Z,10.80
2019-04-29T00:45:40.602Z,10.80
2019-04-29T00:46:14.014Z,10.80
2019-04-29T00:46:47.431Z,10.80
2019-04-29T00:47:20.851Z,10.80
2019-04-29T00:47:54.271Z,10.80
2019-04-29T00:48:27.763Z,10.80
2019-04-29T00:49:01.195Z,10.80
2019-04-29T00:49:34.604Z,10.80
2019-04-29T00:50:08.048Z,10.80
2019-04-29T00:50:41.487Z,10.80
2019-04-29T00:51:14.914Z,10.80
2019-04-29T00:51:48.331Z,10.80
2019-04-29T00:52:21.751Z,10.80
2019-04-29T00:52:55.181Z,10.80
2019-04-29T00:53:28.767Z,10.80
2019-04-29T00:54:03.831Z,10.80
2019-04-29T00:54:41.569Z,10.80
2019-04-29T00:55:19.232Z,10.80
2019-04-29T00:55:52.680Z,10.80
2019-04-29T00:56:26.099Z,10.80
2019-04-29T00:56:59.524Z,10.80
2019-04-29T00:57:32.953Z,10.80
2019-04-29T00:58:06.374Z,10.80
2019-04-29T00:58:39.806Z,10.80
2019-04-29T00:59:13.222Z,10.80
2019-04-29T00:59:46.645Z,10.80
2019-04-29T01:00:21.713Z,10.80
2019-04-29T01:00:55.157Z,10.80
2019-04-29T01:01:28.603Z,10.80
2019-04-29T01:02:02.023Z,10.80
2019-04-29T01:02:35.448Z,10.80
2019-04-29T01:03:09.042Z,10.80
2019-04-29T01:03:42.462Z,10.80
2019-04-29T01:04:15.884Z,10.80
2019-04-29T01:04:49.309Z,10.80
2019-04-29T01:05:22.800Z,10.80
2019-04-29T01:05:56.214Z,10.80
2019-04-29T01:06:29.654Z,10.80
2019-04-29T01:07:03.083Z,10.80
2019-04-29T01:07:36.513Z,10.80
2019-04-29T01:08:09.933Z,10.80
2019-04-29T01:08:43.356Z,10.80
2019-04-29T01:09:16.853Z,10.80
2019-04-29T01:09:50.270Z,10.80
2019-04-29T01:10:23.698Z,10.80
2019-04-29T01:10:57.185Z,10.80
2019-04-29T01:11:30.605Z,10.80
2019-04-29T01:12:04.516Z,10.80
2019-04-29T01:12:37.954Z,10.80
2019-04-29T01:13:11.373Z,10.80
2019-04-29T01:13:44.796Z,10.80
2019-04-29T01:14:18.210Z,10.80
2019-04-29T01:14:51.635Z,10.80
2019-04-29T01:15:25.057Z,10.80
2019-04-29T01:15:58.526Z,10.80
2019-04-29T01:16:31.938Z,10.80
2019-04-29T01:17:05.361Z,10.80
2019-04-29T01:17:38.804Z,10.80
2019-04-29T01:18:12.248Z,10.80
2019-04-29T01:18:45.670Z,10.80
2019-04-29T01:19:19.085Z,10.80
2019-04-29T01:19:52.501Z,10.80
2019-04-29T01:20:25.922Z,10.80
2019-04-29T01:20:59.342Z,10.80
2019-04-29T01:21:32.769Z,10.80
2019-04-29T01:22:06.190Z,10.80
2019-04-29T01:22:41.382Z,10.80
2019-04-29T01:23:14.826Z,10.80
2019-04-29T01:23:48.273Z,10.80
2019-04-29T01:24:21.684Z,10.80
2019-04-29T01:24:55.097Z,10.80
2019-04-29T01:25:28.522Z,10.80
2019-04-29T01:26:03.587Z,10.80
2019-04-29T01:26:47.880Z,10.80
2019-04-29T01:27:22.950Z,10.80
2019-04-29T01:28:06.853Z,10.80
2019-04-29T01:28:53.815Z,10.80
2019-04-29T01:29:28.892Z,10.80
2019-04-29T01:30:02.327Z,10.80
2019-04-29T01:30:44.794Z,10.80
2019-04-29T01:31:19.849Z,10.80
2019-04-29T01:31:53.340Z,10.80
2019-04-29T01:32:26.765Z,10.80
2019-04-29T01:33:00.185Z,10.80
2019-04-29T01:33:33.603Z,10.80
2019-04-29T01:34:08.698Z,10.80
2019-04-29T01:34:49.752Z,10.80
2019-04-29T01:35:23.172Z,10.80
2019-04-29T01:36:09.940Z,10.80
2019-04-29T01:36:45.000Z,10.80
2019-04-29T01:37:18.588Z,10.80
2019-04-29T01:37:52.101Z,10.80
2019-04-29T01:38:25.494Z,10.80
2019-04-29T01:39:00.552Z,10.80
2019-04-29T01:39:42.765Z,10.80
2019-04-29T01:40:20.571Z,10.80
2019-04-29T01:40:55.638Z,10.80
2019-04-29T01:41:30.842Z,10.80
2019-04-29T01:42:11.792Z,10.80
2019-04-29T01:42:44.983Z,10.80
2019-04-29T01:43:18.405Z,10.80
2019-04-29T01:44:05.549Z,10.80
2019-04-29T01:44:38.971Z,10.80
2019-04-29T01:45:12.410Z,10.80
2019-04-29T01:45:45.852Z,10.80
2019-04-29T01:46:19.270Z,10.80
2019-04-29T01:46:52.689Z,10.80
2019-04-29T01:47:26.109Z,10.80
2019-04-29T01:47:59.531Z,10.80
2019-04-29T01:48:32.970Z,10.80
2019-04-29T01:49:06.400Z,10.80
2019-04-29T01:49:40.270Z,10.70
2019-04-29T01:50:13.691Z,10.80
2019-04-29T01:50:47.133Z,10.80
2019-04-29T01:51:20.572Z,10.80
2019-04-29T01:51:53.989Z,10.80
2019-04-29T01:52:27.412Z,10.80
2019-04-29T01:53:00.828Z,10.80
2019-04-29T01:53:34.243Z,10.70
2019-04-29T01:54:07.663Z,10.80
2019-04-29T01:54:41.082Z,10.70
2019-04-29T01:55:14.507Z,10.80
2019-04-29T01:55:47.925Z,10.80
2019-04-29T01:56:21.371Z,10.80
2019-04-29T01:56:54.810Z,10.70
2019-04-29T01:57:28.226Z,10.80
2019-04-29T01:58:01.652Z,10.80
2019-04-29T01:58:35.063Z,10.80
2019-04-29T01:59:08.479Z,10.70
2019-04-29T01:59:41.910Z,10.80
2019-04-29T02:00:15.333Z,10.80
2019-04-29T02:00:48.749Z,10.80
2019-04-29T02:01:22.168Z,10.70
2019-04-29T02:01:55.618Z,10.80
2019-04-29T02:02:29.072Z,10.70
2019-04-29T02:03:02.564Z,10.70
2019-04-29T02:03:35.980Z,10.70
2019-04-29T02:04:09.410Z,10.70
2019-04-29T02:04:42.829Z,10.70
2019-04-29T02:05:16.247Z,10.70
2019-04-29T02:05:49.666Z,10.70
2019-04-29T02:06:23.086Z,10.70
2019-04-29T02:06:56.510Z,10.70
2019-04-29T02:07:29.955Z,10.70
2019-04-29T02:08:03.420Z,10.70
2019-04-29T02:08:36.829Z,10.70
2019-04-29T02:09:11.884Z,10.70
2019-04-29T02:09:49.652Z,10.70
2019-04-29T02:10:27.295Z,10.70
2019-04-29T02:11:00.724Z,10.70
2019-04-29T02:11:34.147Z,10.70
2019-04-29T02:12:07.563Z,10.70
2019-04-29T02:12:41.083Z,10.70
2019-04-29T02:13:14.544Z,10.70
2019-04-29T02:13:47.981Z,10.70
2019-04-29T02:14:21.410Z,10.70
2019-04-29T02:14:54.843Z,10.70
2019-04-29T02:15:28.262Z,10.70
2019-04-29T02:16:01.723Z,10.70
2019-04-29T02:16:35.141Z,10.70
2019-04-29T02:17:08.561Z,10.70
2019-04-29T02:17:41.989Z,10.70
2019-04-29T02:18:15.425Z,10.70
2019-04-29T02:18:48.863Z,10.70
2019-04-29T02:19:22.358Z,10.70
2019-04-29T02:19:55.775Z,10.70
2019-04-29T02:20:29.199Z,10.70
2019-04-29T02:21:02.620Z,10.70
2019-04-29T02:21:36.036Z,10.70
2019-04-29T02:22:14.310Z,10.70
2019-04-29T02:22:49.372Z,10.70
2019-04-29T02:23:24.457Z,10.70
2019-04-29T02:24:17.964Z,10.70
2019-04-29T02:25:01.827Z,10.70
2019-04-29T02:25:36.870Z,10.70
2019-04-29T02:26:10.298Z,10.70
2019-04-29T02:26:43.714Z,10.70
2019-04-29T02:27:17.130Z,10.70
2019-04-29T02:27:50.562Z,10.70
2019-04-29T02:28:23.979Z,10.70
2019-04-29T02:28:57.425Z,10.70
2019-04-29T02:29:30.869Z,10.70
2019-04-29T02:30:06.497Z,10.70
2019-04-29T02:30:40.440Z,10.70
2019-04-29T02:31:31.296Z,10.70
2019-04-29T02:32:04.791Z,10.70
2019-04-29T02:32:38.212Z,10.70
2019-04-29T02:33:11.641Z,10.70
2019-04-29T02:33:45.061Z,10.70
2019-04-29T02:34:18.995Z,10.70
2019-04-29T02:34:52.412Z,10.70
2019-04-29T02:35:25.832Z,10.70
2019-04-29T02:35:59.280Z,10.70
2019-04-29T02:36:32.673Z,10.70
2019-04-29T02:37:07.865Z,10.70
2019-04-29T02:37:42.923Z,10.70
2019-04-29T02:38:17.993Z,10.70
2019-04-29T02:39:09.714Z,10.70
2019-04-29T02:39:44.797Z,10.70
2019-04-29T02:40:22.839Z,10.70
2019-04-29T02:40:57.914Z,10.70
2019-04-29T02:41:49.444Z,10.70
2019-04-29T02:42:24.516Z,10.70
2019-04-29T02:42:59.586Z,10.70
2019-04-29T02:43:34.699Z,10.70
2019-04-29T02:44:09.828Z,10.70
2019-04-29T02:44:43.247Z,10.70
2019-04-29T02:45:18.325Z,10.70
2019-04-29T02:45:51.773Z,10.70
2019-04-29T02:46:25.196Z,10.70
2019-04-29T02:46:58.620Z,10.70
2019-04-29T02:47:32.043Z,10.70
2019-04-29T02:48:05.559Z,10.70
2019-04-29T02:48:38.973Z,10.70
2019-04-29T02:49:12.394Z,10.70
2019-04-29T02:49:45.821Z,10.70
2019-04-29T02:50:19.808Z,10.70
2019-04-29T02:50:53.241Z,10.70
2019-04-29T02:51:40.283Z,10.70
2019-04-29T02:52:13.707Z,10.70
2019-04-29T02:52:47.123Z,10.70
2019-04-29T02:53:20.541Z,10.70
2019-04-29T02:53:53.961Z,10.70
2019-04-29T02:54:28.666Z,10.70
2019-04-29T02:55:03.769Z,10.70
2019-04-29T02:55:38.828Z,10.70
2019-04-29T02:56:12.266Z,10.70
2019-04-29T02:56:47.353Z,10.70
2019-04-29T02:57:28.400Z,10.70
2019-04-29T02:58:03.479Z,10.70
2019-04-29T02:58:38.537Z,10.70
2019-04-29T02:59:13.596Z,10.70
2019-04-29T02:59:48.665Z,10.70
2019-04-29T03:00:40.125Z,10.70
2019-04-29T03:01:33.036Z,10.70
2019-04-29T03:02:08.115Z,10.70
2019-04-29T03:02:43.183Z,10.70
2019-04-29T03:03:27.058Z,10.70
2019-04-29T03:04:04.811Z,10.70
2019-04-29T03:04:39.872Z,10.70
2019-04-29T03:05:14.941Z,10.70
2019-04-29T03:05:52.674Z,10.70
2019-04-29T03:06:26.107Z,10.70
2019-04-29T03:06:59.544Z,10.70
2019-04-29T03:07:32.988Z,10.70
2019-04-29T03:08:06.476Z,10.70
2019-04-29T03:08:39.892Z,10.70
2019-04-29T03:09:13.323Z,10.70
2019-04-29T03:09:46.735Z,10.70
2019-04-29T03:10:20.171Z,10.70
2019-04-29T03:10:53.593Z,10.70
2019-04-29T03:11:27.012Z,10.70
2019-04-29T03:12:01.936Z,10.70
2019-04-29T03:12:35.805Z,10.70
2019-04-29T03:13:09.247Z,10.70
2019-04-29T03:13:42.877Z,10.70
2019-04-29T03:14:16.298Z,10.70
2019-04-29T03:14:49.717Z,10.70
2019-04-29T03:15:29.782Z,10.70
2019-04-29T03:16:03.793Z,10.70
2019-04-29T03:16:37.199Z,10.70
2019-04-29T03:17:10.860Z,10.70
2019-04-29T03:17:44.286Z,10.70
2019-04-29T03:18:17.727Z,10.70
2019-04-29T03:18:58.680Z,10.70
2019-04-29T03:19:35.474Z,10.70
2019-04-29T03:20:10.536Z,10.70
2019-04-29T03:20:45.608Z,10.70
2019-04-29T03:21:20.659Z,10.70
2019-04-29T03:21:56.195Z,10.70
2019-04-29T03:22:29.617Z,10.70
2019-04-29T03:23:10.856Z,10.70
2019-04-29T03:23:44.297Z,10.70
2019-04-29T03:24:17.737Z,10.70
2019-04-29T03:24:51.160Z,10.70
2019-04-29T03:25:24.581Z,10.70
2019-04-29T03:25:58.079Z,10.70
2019-04-29T03:26:31.524Z,10.70
2019-04-29T03:27:05.513Z,10.70
2019-04-29T03:27:38.929Z,10.70
2019-04-29T03:28:12.352Z,10.70
2019-04-29T03:28:45.767Z,10.70
2019-04-29T03:29:22.333Z,10.70
2019-04-29T03:29:55.752Z,10.70
2019-04-29T03:30:29.174Z,10.70
2019-04-29T03:31:02.589Z,10.70
2019-04-29T03:31:39.300Z,10.70
2019-04-29T03:32:11.117Z,10.70
2019-04-29T03:32:44.537Z,10.70
2019-04-29T03:33:17.955Z,10.70
2019-04-29T03:33:51.375Z,10.70
2019-04-29T03:34:24.922Z,10.70
2019-04-29T03:34:58.735Z,10.70
2019-04-29T03:35:32.178Z,10.70
2019-04-29T03:36:05.665Z,10.70
2019-04-29T03:36:39.072Z,10.70
2019-04-29T03:37:12.506Z,10.70
2019-04-29T03:37:45.933Z,10.70
2019-04-29T03:38:19.350Z,10.70
2019-04-29T03:38:52.770Z,10.70
2019-04-29T03:39:26.193Z,10.70
2019-04-29T03:39:59.610Z,10.70
2019-04-29T03:40:33.051Z,10.70
2019-04-29T03:41:06.570Z,10.70
2019-04-29T03:41:39.993Z,10.70
2019-04-29T03:42:13.412Z,10.70
2019-04-29T03:42:46.833Z,10.70
2019-04-29T03:43:20.252Z,10.70
2019-04-29T03:43:53.674Z,10.70
2019-04-29T03:44:27.104Z,10.70
2019-04-29T03:45:00.515Z,10.70
2019-04-29T03:45:33.935Z,10.70
2019-04-29T03:46:07.448Z,10.70
2019-04-29T03:46:40.882Z,10.70
2019-04-29T03:47:18.415Z,10.70
2019-04-29T03:47:49.370Z,10.70
2019-04-29T03:48:23.159Z,10.70
2019-04-29T03:48:56.575Z,10.70
2019-04-29T03:49:29.996Z,10.70
2019-04-29T03:50:03.591Z,10.70
2019-04-29T03:50:37.013Z,10.70
2019-04-29T03:51:10.427Z,10.70
2019-04-29T03:51:43.880Z,10.70
2019-04-29T03:52:17.314Z,10.70
2019-04-29T03:52:50.742Z,10.70
2019-04-29T03:53:28.063Z,10.70
2019-04-29T03:53:59.233Z,10.70
2019-04-29T03:54:32.662Z,10.70
2019-04-29T03:55:06.446Z,10.70
2019-04-29T03:55:40.751Z,10.70
2019-04-29T03:56:14.492Z,10.70
2019-04-29T03:56:47.925Z,10.70
2019-04-29T03:57:21.351Z,10.70
2019-04-29T03:57:54.798Z,10.70
2019-04-29T03:58:28.212Z,10.70
2019-04-29T03:59:01.639Z,10.70
2019-04-29T03:59:35.070Z,10.70
2019-04-29T04:00:10.428Z,10.70
2019-04-29T04:00:45.417Z,10.70
2019-04-29T04:01:20.482Z,10.70
2019-04-29T04:02:04.206Z,10.70
2019-04-29T04:02:45.301Z,10.70
2019-04-29T04:03:20.389Z,10.70
2019-04-29T04:04:04.597Z,10.70
2019-04-29T04:04:54.640Z,10.70
2019-04-29T04:05:38.614Z,10.70
2019-04-29T04:06:25.861Z,10.70
2019-04-29T04:07:19.149Z,10.70
2019-04-29T04:07:54.240Z,10.70
2019-04-29T04:08:29.321Z,10.70
2019-04-29T04:09:16.441Z,10.70
2019-04-29T04:09:49.871Z,10.70
2019-04-29T04:10:23.287Z,10.70
2019-04-29T04:10:56.711Z,10.70
2019-04-29T04:11:30.135Z,10.70
2019-04-29T04:12:03.557Z,10.70
2019-04-29T04:12:36.975Z,10.70
2019-04-29T04:13:10.415Z,10.70
2019-04-29T04:13:43.859Z,10.70
2019-04-29T04:14:17.283Z,10.70
2019-04-29T04:14:50.702Z,10.70
2019-04-29T04:15:24.118Z,10.70
2019-04-29T04:15:57.615Z,10.70
2019-04-29T04:16:35.354Z,10.70
2019-04-29T04:17:10.423Z,10.70
2019-04-29T04:18:00.643Z,10.70
2019-04-29T04:18:35.725Z,10.70
2019-04-29T04:19:09.410Z,10.70
2019-04-29T04:19:42.830Z,10.70
2019-04-29T04:20:16.323Z,10.70
2019-04-29T04:20:49.822Z,10.70
2019-04-29T04:21:23.238Z,10.70
2019-04-29T04:21:56.661Z,10.70
2019-04-29T04:22:31.722Z,10.70
2019-04-29T04:23:05.141Z,10.70
2019-04-29T04:23:38.562Z,10.70
2019-04-29T04:24:12.000Z,10.70
2019-04-29T04:24:45.451Z,10.70
2019-04-29T04:25:18.912Z,10.70
2019-04-29T04:25:52.761Z,10.70
2019-04-29T04:26:26.181Z,10.70
2019-04-29T04:26:59.601Z,10.70
2019-04-29T04:27:33.021Z,10.70
2019-04-29T04:28:06.447Z,10.70
2019-04-29T04:28:39.877Z,10.70
2019-04-29T04:29:13.296Z,10.80
2019-04-29T04:29:46.725Z,10.70
2019-04-29T04:30:20.249Z,10.80
2019-04-29T04:30:53.666Z,10.80
2019-04-29T04:31:27.093Z,10.80
2019-04-29T04:32:00.507Z,10.80
2019-04-29T04:32:33.919Z,10.80
2019-04-29T04:33:07.346Z,10.80
2019-04-29T04:33:40.762Z,10.80
2019-04-29T04:34:14.183Z,10.80
2019-04-29T04:34:47.597Z,10.80
2019-04-29T04:35:21.035Z,10.80
2019-04-29T04:35:54.481Z,10.80
2019-04-29T04:36:27.905Z,10.80
2019-04-29T04:37:01.320Z,10.80
2019-04-29T04:37:34.740Z,10.80
2019-04-29T04:38:08.218Z,10.80
2019-04-29T04:38:41.591Z,10.80
2019-04-29T04:39:15.006Z,10.80
2019-04-29T04:39:48.447Z,10.80
2019-04-29T04:40:23.513Z,10.80
2019-04-29T04:41:01.414Z,10.80
2019-04-29T04:41:34.848Z,10.80
2019-04-29T04:42:08.280Z,10.80
2019-04-29T04:42:41.701Z,10.80
2019-04-29T04:43:15.220Z,10.80
2019-04-29T04:43:48.649Z,10.80
2019-04-29T04:44:23.715Z,10.90
2019-04-29T04:44:57.128Z,10.80
2019-04-29T04:45:33.381Z,10.80
2019-04-29T04:46:06.862Z,10.90
2019-04-29T04:46:40.300Z,10.80
2019-04-29T04:47:13.751Z,10.90
2019-04-29T04:47:47.168Z,10.90
2019-04-29T04:48:20.579Z,10.90
2019-04-29T04:48:54.022Z,10.90
2019-04-29T04:49:27.446Z,10.80
2019-04-29T04:50:00.868Z,10.80
2019-04-29T04:50:34.289Z,10.80
2019-04-29T04:51:07.711Z,10.80
2019-04-29T04:51:41.134Z,10.90
2019-04-29T04:52:14.573Z,10.90
2019-04-29T04:52:48.017Z,10.90
2019-04-29T04:53:21.433Z,10.90
2019-04-29T04:53:54.853Z,10.90
2019-04-29T04:54:31.351Z,10.90
2019-04-29T04:55:03.809Z,10.90
2019-04-29T04:55:38.879Z,10.90
2019-04-29T04:56:12.296Z,10.90
2019-04-29T04:56:45.721Z,10.90
2019-04-29T04:57:19.142Z,10.90
2019-04-29T04:57:52.579Z,10.90
2019-04-29T04:58:26.029Z,10.90
2019-04-29T04:58:59.457Z,11.00
2019-04-29T04:59:32.879Z,10.90
2019-04-29T05:00:08.977Z,10.90
2019-04-29T05:00:42.397Z,11.00
2019-04-29T05:01:15.820Z,11.00
2019-04-29T05:01:49.238Z,11.00
2019-04-29T05:02:24.314Z,11.00
2019-04-29T05:02:57.716Z,11.00
2019-04-29T05:03:31.165Z,11.00
2019-04-29T05:04:04.613Z,11.00
2019-04-29T05:04:38.038Z,11.00
2019-04-29T05:05:11.622Z,11.00
2019-04-29T05:05:45.043Z,11.00
2019-04-29T05:06:18.468Z,11.00
2019-04-29T05:06:51.891Z,11.10
2019-04-29T05:07:25.309Z,11.10
2019-04-29T05:07:58.736Z,11.10
2019-04-29T05:08:32.150Z,11.10
2019-04-29T05:09:07.264Z,11.10
2019-04-29T05:09:40.703Z,11.10
2019-04-29T05:10:14.198Z,11.10
2019-04-29T05:10:47.611Z,11.10
2019-04-29T05:11:21.039Z,11.10
2019-04-29T05:11:54.457Z,11.10
2019-04-29T05:12:27.888Z,11.20
2019-04-29T05:13:01.301Z,11.20
2019-04-29T05:13:34.718Z,11.20
2019-04-29T05:14:08.143Z,11.20
2019-04-29T05:14:41.583Z,11.20
2019-04-29T05:15:15.020Z,11.20
2019-04-29T05:15:48.443Z,11.20
2019-04-29T05:16:21.855Z,11.20
2019-04-29T05:16:55.274Z,11.30
2019-04-29T05:17:28.696Z,11.30
2019-04-29T05:18:02.119Z,11.30
2019-04-29T05:18:35.543Z,11.30
2019-04-29T05:19:08.960Z,11.30
2019-04-29T05:19:42.381Z,11.30
2019-04-29T05:20:15.823Z,11.30
2019-04-29T05:20:49.260Z,11.30
2019-04-29T05:21:22.689Z,11.30
2019-04-29T05:21:56.104Z,11.30
2019-04-29T05:22:29.527Z,11.40
2019-04-29T05:23:02.949Z,11.40
2019-04-29T05:23:36.369Z,11.40
2019-04-29T05:24:09.792Z,11.40
2019-04-29T05:24:43.212Z,11.40
2019-04-29T05:25:16.636Z,11.40
2019-04-29T05:25:50.087Z,11.40
2019-04-29T05:26:23.519Z,11.40
2019-04-29T05:26:56.940Z,11.50
2019-04-29T05:27:30.365Z,11.50
2019-04-29T05:28:05.057Z,11.50
2019-04-29T05:28:38.484Z,11.50
2019-04-29T05:29:11.971Z,11.50
2019-04-29T05:29:45.392Z,11.50
2019-04-29T05:30:18.820Z,11.50
2019-04-29T05:30:52.238Z,11.50
2019-04-29T05:31:25.686Z,11.60
2019-04-29T05:31:59.134Z,11.60
2019-04-29T05:32:32.549Z,11.60
2019-04-29T05:33:05.968Z,11.60
2019-04-29T05:33:39.393Z,11.60
2019-04-29T05:34:13.162Z,11.60
2019-04-29T05:34:48.310Z,11.60
2019-04-29T05:35:26.536Z,11.60
2019-04-29T05:36:04.510Z,11.60
2019-04-29T05:36:42.115Z,11.60
2019-04-29T05:37:17.209Z,11.70
2019-04-29T05:38:08.371Z,11.70
2019-04-29T05:38:49.228Z,11.70
2019-04-29T05:39:27.048Z,11.70
2019-04-29T05:40:00.648Z,11.70
2019-04-29T05:40:41.928Z,11.70
2019-04-29T05:41:15.347Z,11.70
2019-04-29T05:41:48.769Z,11.80
2019-04-29T05:42:22.213Z,11.70
2019-04-29T05:42:55.652Z,11.80
2019-04-29T05:43:33.790Z,11.80
2019-04-29T05:44:08.870Z,11.80
2019-04-29T05:44:46.665Z,11.80
2019-04-29T05:45:24.683Z,11.80
2019-04-29T05:46:07.444Z,11.80
2019-04-29T05:46:42.243Z,11.80
2019-04-29T05:47:17.938Z,11.80
2019-04-29T05:47:57.102Z,11.80
2019-04-29T05:48:32.068Z,11.80
2019-04-29T05:49:07.176Z,11.80
2019-04-29T05:49:46.191Z,11.80
2019-04-29T05:50:39.442Z,11.80
2019-04-29T05:51:17.172Z,11.80
2019-04-29T05:51:57.431Z,11.90
2019-04-29T05:52:43.794Z,11.80
2019-04-29T05:53:31.152Z,11.90
2019-04-29T05:54:06.238Z,11.90
2019-04-29T05:54:40.129Z,11.90
2019-04-29T05:55:15.296Z,11.90
2019-04-29T05:55:48.698Z,11.90
2019-04-29T05:56:22.125Z,11.90
2019-04-29T05:56:55.543Z,11.90
2019-04-29T05:57:28.958Z,11.90
2019-04-29T05:58:11.704Z,11.90
2019-04-29T05:58:45.134Z,11.90
2019-04-29T05:59:18.581Z,12.00
2019-04-29T05:59:51.999Z,12.00
2019-04-29T06:00:25.489Z,12.00
2019-04-29T06:01:00.547Z,12.00
2019-04-29T06:01:33.981Z,12.00
2019-04-29T06:02:07.399Z,12.00
2019-04-29T06:02:40.821Z,12.00
2019-04-29T06:03:14.246Z,12.00
2019-04-29T06:03:47.669Z,12.00
2019-04-29T06:04:21.104Z,12.00
2019-04-29T06:04:54.537Z,12.10
2019-04-29T06:05:27.967Z,12.10
2019-04-29T06:06:01.384Z,12.10
2019-04-29T06:06:34.803Z,12.10
2019-04-29T06:07:08.229Z,12.10
2019-04-29T06:07:41.655Z,12.10
2019-04-29T06:08:15.071Z,12.10
2019-04-29T06:08:48.499Z,12.10
2019-04-29T06:09:21.918Z,12.20
2019-04-29T06:09:55.359Z,12.20
2019-04-29T06:10:28.795Z,12.20
2019-04-29T06:11:02.221Z,12.20
2019-04-29T06:11:35.634Z,12.20
2019-04-29T06:12:09.056Z,12.20
2019-04-29T06:12:44.495Z,12.20
2019-04-29T06:13:17.547Z,12.20
2019-04-29T06:13:50.967Z,12.30
2019-04-29T06:14:24.395Z,12.30
2019-04-29T06:14:57.808Z,12.30
2019-04-29T06:15:31.255Z,12.30
2019-04-29T06:16:04.688Z,12.30
2019-04-29T06:16:38.103Z,12.30
2019-04-29T06:17:11.520Z,12.30
2019-04-29T06:17:46.311Z,12.40
2019-04-29T06:18:22.087Z,12.40
2019-04-29T06:19:00.108Z,12.40
2019-04-29T06:19:30.093Z,12.40
2019-04-29T06:20:04.654Z,12.40
2019-04-29T06:20:38.073Z,12.40
2019-04-29T06:21:11.517Z,12.40
2019-04-29T06:21:44.958Z,12.40
2019-04-29T06:22:18.381Z,12.50
2019-04-29T06:22:51.799Z,12.50
2019-04-29T06:23:25.220Z,12.50
2019-04-29T06:23:59.390Z,12.50
2019-04-29T06:24:36.850Z,12.50
2019-04-29T06:25:08.780Z,12.50
2019-04-29T06:25:42.198Z,12.60
2019-04-29T06:26:15.626Z,12.60
2019-04-29T06:26:49.066Z,12.60
2019-04-29T06:27:22.510Z,12.60
2019-04-29T06:27:55.930Z,12.60
2019-04-29T06:28:29.352Z,12.60
2019-04-29T06:29:05.711Z,12.60
2019-04-29T06:29:37.844Z,12.60
2019-04-29T06:30:11.268Z,12.60
2019-04-29T06:30:45.127Z,12.60
2019-04-29T06:31:19.752Z,12.60
2019-04-29T06:31:53.172Z,12.70
2019-04-29T06:32:26.612Z,12.70
2019-04-29T06:33:00.061Z,12.70
2019-04-29T06:33:33.481Z,12.70
2019-04-29T06:34:06.898Z,12.70
2019-04-29T06:34:41.711Z,12.70
2019-04-29T06:35:15.439Z,12.80
2019-04-29T06:35:49.064Z,12.70
2019-04-29T06:36:22.581Z,12.80
2019-04-29T06:36:55.992Z,12.80
2019-04-29T06:37:29.412Z,12.80
2019-04-29T06:38:02.853Z,12.80
2019-04-29T06:38:36.296Z,12.90
2019-04-29T06:39:09.708Z,12.90
2019-04-29T06:39:43.137Z,12.90
2019-04-29T06:40:16.551Z,12.90
2019-04-29T06:40:49.970Z,12.90
2019-04-29T06:41:23.392Z,13.00
2019-04-29T06:41:56.807Z,13.00
2019-04-29T06:42:33.243Z,13.00
2019-04-29T06:43:05.294Z,13.10
2019-04-29T06:43:38.738Z,13.10
2019-04-29T06:44:16.565Z,13.10
2019-04-29T06:44:48.966Z,13.10
2019-04-29T06:45:22.310Z,13.20
2019-04-29T06:45:55.732Z,13.20
2019-04-29T06:46:29.147Z,13.20
2019-04-29T06:47:02.568Z,13.30
2019-04-29T06:47:35.989Z,13.30
2019-04-29T06:48:09.410Z,13.30
2019-04-29T06:48:42.829Z,13.30
2019-04-29T06:49:16.272Z,13.40
2019-04-29T06:49:49.712Z,13.40
2019-04-29T06:50:23.133Z,13.40
2019-04-29T06:50:56.556Z,13.50
2019-04-29T06:51:29.980Z,13.50
2019-04-29T06:52:03.401Z,13.60
2019-04-29T06:52:36.825Z,13.60
2019-04-29T06:53:10.249Z,13.60
2019-04-29T06:53:43.673Z,13.70
2019-04-29T06:54:17.093Z,13.70
2019-04-29T06:54:50.537Z,13.70
2019-04-29T06:55:23.982Z,13.80
2019-04-29T06:55:57.399Z,13.80
2019-04-29T06:56:30.819Z,13.90
2019-04-29T06:57:04.242Z,13.90
2019-04-29T06:57:37.666Z,13.90
2019-04-29T06:58:11.076Z,14.00
2019-04-29T06:58:44.499Z,14.00
2019-04-29T06:59:17.914Z,14.00
2019-04-29T06:59:54.459Z,14.10
2019-04-29T07:00:26.431Z,14.10
2019-04-29T07:01:01.214Z,14.20
2019-04-29T07:01:37.526Z,14.20
2019-04-29T07:02:14.271Z,14.30
2019-04-29T07:02:49.763Z,14.30
2019-04-29T07:03:21.012Z,14.30
2019-04-29T07:03:59.446Z,14.30
2019-04-29T07:04:36.977Z,14.40
2019-04-29T07:05:06.791Z,14.40
2019-04-29T07:05:40.229Z,14.40
2019-04-29T07:06:13.673Z,14.50
2019-04-29T07:06:57.210Z,14.50
2019-04-29T07:07:22.158Z,14.50
2019-04-29T07:07:55.574Z,14.60
2019-04-29T07:08:29.010Z,14.60
2019-04-29T07:09:02.412Z,14.70
2019-04-29T07:09:35.825Z,14.70
2019-04-29T07:10:09.253Z,14.70
2019-04-29T07:10:42.750Z,14.70
2019-04-29T07:11:16.336Z,14.80
2019-04-29T07:11:49.731Z,14.80
2019-04-29T07:12:23.155Z,14.90
2019-04-29T07:12:56.579Z,14.90
2019-04-29T07:13:30.009Z,14.90
2019-04-29T07:14:03.424Z,14.90
2019-04-29T07:14:38.617Z,15.00
2019-04-29T07:15:12.436Z,15.00
2019-04-29T07:15:47.853Z,15.00
2019-04-29T07:16:26.329Z,15.00
2019-04-29T07:17:00.856Z,15.00
2019-04-29T07:17:32.215Z,15.00
2019-04-29T07:18:05.641Z,15.00
2019-04-29T07:18:40.413Z,15.00
2019-04-29T07:19:14.129Z,15.00
2019-04-29T07:19:47.547Z,15.10
2019-04-29T07:20:20.981Z,15.00
2019-04-29T07:20:54.400Z,15.00
2019-04-29T07:21:27.817Z,15.10
2019-04-29T07:22:01.237Z,15.10
2019-04-29T07:22:34.676Z,15.00
2019-04-29T07:23:08.121Z,15.00
2019-04-29T07:23:41.540Z,15.00
2019-04-29T07:24:15.004Z,15.00
2019-04-29T07:24:48.420Z,15.00
2019-04-29T07:25:24.648Z,15.00
2019-04-29T07:25:56.911Z,15.00