createdAt,value
2023-02-18T00:01:34.495Z,1012.7
2023-02-18T00:03:34.502Z,1012.9
2023-02-18T00:05:34.507Z,1013
2023-02-18T00:07:34.463Z,1013.2
2023-02-18T00:09:34.485Z,1013.2
2023-02-18T00:11:35.545Z,1013.3
2023-02-18T00:13:34.583Z,1013.3
2023-02-18T00:15:34.537Z,1013.3
2023-02-18T00:17:34.496Z,1013.5
2023-02-18T00:19:34.534Z,1013.6
2023-02-18T00:21:34.612Z,1013.5
2023-02-18T00:23:34.657Z,1013.8
2023-02-18T00:25:34.532Z,1014
2023-02-18T00:27:34.499Z,1014
2023-02-18T00:29:19.019Z,1014
2023-02-18T00:29:34.590Z,1014.2
2023-02-18T00:31:34.554Z,1014.2
2023-02-18T00:33:34.480Z,1014.4
2023-02-18T00:35:34.469Z,1014.4
2023-02-18T00:37:35.508Z,1014.6
2023-02-18T00:39:34.441Z,1014.5
2023-02-18T00:41:34.456Z,1014.5
2023-02-18T00:43:34.596Z,1014.5
2023-02-18T00:45:34.448Z,1014.8
2023-02-18T00:47:34.558Z,1014.7
2023-02-18T00:49:34.514Z,1014.8
2023-02-18T00:51:34.586Z,1015
2023-02-18T00:53:34.500Z,1015
2023-02-18T00:55:49.113Z,1014.9
2023-02-18T00:57:35.594Z,1014.9
2023-02-18T00:59:34.475Z,1015
2023-02-18T01:01:36.236Z,1015.1
2023-02-18T01:03:34.479Z,1015.2
2023-02-18T01:05:34.413Z,1015.2
2023-02-18T01:07:34.436Z,1015.3
2023-02-18T01:09:34.388Z,1015.5
2023-02-18T01:11:34.498Z,1015.7
2023-02-18T01:13:34.472Z,1015.7
2023-02-18T01:15:34.515Z,1015.6
2023-02-18T01:17:34.389Z,1015.5
2023-02-18T01:19:34.387Z,1015.6
2023-02-18T01:21:35.652Z,1015.8
2023-02-18T01:23:34.409Z,1015.8
2023-02-18T01:25:34.387Z,1015.8
2023-02-18T01:27:35.481Z,1016
2023-02-18T01:29:35.661Z,1016.1
2023-02-18T01:31:34.501Z,1016.2
2023-02-18T01:33:34.403Z,1016.2
2023-02-18T01:35:34.423Z,1016.3
2023-02-18T01:37:34.393Z,1016.2
2023-02-18T01:39:34.421Z,1016.3
2023-02-18T01:41:34.385Z,1016.4
2023-02-18T01:43:34.397Z,1016.3
2023-02-18T01:45:34.380Z,1016.5
2023-02-18T01:47:34.346Z,1016.6
2023-02-18T01:49:34.357Z,1016.5
2023-02-18T01:51:34.374Z,1016.6
2023-02-18T01:53:34.481Z,1016.5
2023-02-18T01:55:34.317Z,1016.7
2023-02-18T01:57:34.354Z,1016.7
2023-02-18T01:59:34.350Z,1016.8
2023-02-18T02:01:35.465Z,1016.8
2023-02-18T02:03:34.337Z,1016.9
2023-02-18T02:05:34.334Z,1017
2023-02-18T02:07:34.346Z,1017.1
2023-02-18T02:09:34.348Z,1017.1
2023-02-18T02:11:34.345Z,1017.1
2023-02-18T02:13:34.352Z,1017.2
2023-02-18T02:15:34.332Z,1017.3
2023-02-18T02:17:34.507Z,1017.3
2023-02-18T02:19:35.801Z,1017.3
2023-02-18T02:21:34.314Z,1017.4
2023-02-18T02:23:34.867Z,1017.4
2023-02-18T02:25:34.316Z,1017.4
2023-02-18T02:27:34.313Z,1017.6
2023-02-18T02:29:34.322Z,1017.6
2023-02-18T02:31:34.334Z,1017.7
2023-02-18T02:33:34.308Z,1017.8
2023-02-18T02:35:35.342Z,1017.7
2023-02-18T02:37:34.311Z,1017.8
2023-02-18T02:39:34.372Z,1018
2023-02-18T02:41:34.375Z,1018.2
2023-02-18T02:43:35.581Z,1018.2
2023-02-18T02:45:34.323Z,1018.3
2023-02-18T02:47:34.289Z,1018.3
2023-02-18T02:49:34.264Z,1018.3
2023-02-18T02:51:34.305Z,1018.3
2023-02-18T02:53:34.290Z,1018.3
2023-02-18T02:55:34.274Z,1018.4
2023-02-18T02:57:34.351Z,1018.5
2023-02-18T02:59:34.265Z,1018.6
2023-02-18T03:01:34.485Z,1018.6
2023-02-18T03:03:34.264Z,1018.6
2023-02-18T03:05:34.328Z,1018.6
2023-02-18T03:07:34.912Z,1018.8
2023-02-18T03:09:34.303Z,1018.7
2023-02-18T03:11:34.257Z,1018.8
2023-02-18T03:13:34.265Z,1018.8
2023-02-18T03:15:35.540Z,1018.9
2023-02-18T03:17:34.263Z,1018.9
2023-02-18T03:19:34.226Z,1019.1
2023-02-18T03:21:34.301Z,1018.9
2023-02-18T03:23:34.267Z,1018.9
2023-02-18T03:25:34.424Z,1018.9
2023-02-18T03:27:34.264Z,1019
2023-02-18T03:29:34.231Z,1019
2023-02-18T03:31:34.369Z,1019.2
2023-02-18T03:33:34.254Z,1019.1
2023-02-18T03:35:34.237Z,1019.2
2023-02-18T03:37:34.287Z,1019.1
2023-02-18T03:39:34.235Z,1019.3
2023-02-18T03:41:34.228Z,1019.4
2023-02-18T03:43:34.262Z,1019.3
2023-02-18T03:45:34.304Z,1019.4
2023-02-18T03:47:34.196Z,1019.5
2023-02-18T03:49:34.193Z,1019.5
2023-02-18T03:51:34.263Z,1019.5
2023-02-18T03:53:34.223Z,1019.8
2023-02-18T03:55:34.272Z,1019.7
2023-02-18T03:57:34.564Z,1019.8
2023-02-18T03:59:34.212Z,1019.8
2023-02-18T04:01:34.262Z,1019.9
2023-02-18T04:03:34.243Z,1019.9
2023-02-18T04:05:34.196Z,1019.8
2023-02-18T04:07:34.272Z,1019.9
2023-02-18T04:09:34.196Z,1020
2023-02-18T04:11:34.208Z,1020
2023-02-18T04:13:44.567Z,1020.1
2023-02-18T04:15:34.163Z,1020
2023-02-18T04:17:35.650Z,1020.1
2023-02-18T04:19:34.192Z,1020.3
2023-02-18T04:21:37.141Z,1020.2
2023-02-18T04:23:34.214Z,1020.3
2023-02-18T04:25:34.168Z,1020.4
2023-02-18T04:27:35.495Z,1020.5
2023-02-18T04:29:34.153Z,1020.6
2023-02-18T04:31:34.305Z,1020.5
2023-02-18T04:33:36.756Z,1020.5
2023-02-18T04:35:34.143Z,1020.6
2023-02-18T04:37:34.153Z,1020.7
2023-02-18T04:39:34.185Z,1020.8
2023-02-18T04:41:34.217Z,1020.7
2023-02-18T04:43:34.136Z,1020.8
2023-02-18T04:45:34.185Z,1020.9
2023-02-18T04:47:34.143Z,1021
2023-02-18T04:49:34.167Z,1020.9
2023-02-18T04:51:34.190Z,1021.1
2023-02-18T04:53:34.146Z,1021.2
2023-02-18T04:55:34.179Z,1021.1
2023-02-18T04:57:34.152Z,1021.1
2023-02-18T04:59:34.463Z,1021.2
2023-02-18T05:01:34.184Z,1021.2
2023-02-18T05:03:34.108Z,1021.2
2023-02-18T05:05:34.133Z,1021.3
2023-02-18T05:07:34.154Z,1021.3
2023-02-18T05:09:34.137Z,1021.5
2023-02-18T05:11:34.157Z,1021.4
2023-02-18T05:13:34.200Z,1021.5
2023-02-18T05:15:34.220Z,1021.5
2023-02-18T05:17:34.118Z,1021.6
2023-02-18T05:19:34.340Z,1021.7
2023-02-18T05:21:34.216Z,1021.9
2023-02-18T05:23:34.322Z,1021.9
2023-02-18T05:25:34.087Z,1022
2023-02-18T05:27:34.184Z,1022
2023-02-18T05:29:34.118Z,1021.9
2023-02-18T05:31:34.142Z,1022.1
2023-02-18T05:33:34.198Z,1022
2023-02-18T05:35:34.182Z,1022.1
2023-02-18T05:37:34.122Z,1022.2
2023-02-18T05:39:44.692Z,1022.2
2023-02-18T05:41:34.075Z,1022.2
2023-02-18T05:43:34.105Z,1022.2
2023-02-18T05:45:34.043Z,1022.3
2023-02-18T05:47:34.080Z,1022.4
2023-02-18T05:49:34.166Z,1022.5
2023-02-18T05:51:34.297Z,1022.5
2023-02-18T05:53:34.133Z,1022.6
2023-02-18T05:55:34.039Z,1022.5
2023-02-18T05:57:34.056Z,1022.6
2023-02-18T05:59:34.064Z,1022.6
2023-02-18T06:01:34.018Z,1022.7
2023-02-18T06:03:35.576Z,1022.8
2023-02-18T06:05:34.200Z,1022.7
2023-02-18T06:07:34.045Z,1022.7
2023-02-18T06:09:34.015Z,1022.8
2023-02-18T06:11:34.017Z,1022.9
2023-02-18T06:13:34.111Z,1022.8
2023-02-18T06:15:34.003Z,1022.9
2023-02-18T06:17:34.171Z,1023.2
2023-02-18T06:19:34.075Z,1023.1
2023-02-18T06:21:34.094Z,1023.2
2023-02-18T06:23:34.176Z,1023.3
2023-02-18T06:25:38.459Z,1023.3
2023-02-18T06:27:34.049Z,1023.3
2023-02-18T06:29:34.040Z,1023.3
2023-02-18T06:31:34.105Z,1023.2
2023-02-18T06:33:34.090Z,1023.3
2023-02-18T06:35:34.027Z,1023.3
2023-02-18T06:37:34.102Z,1023.4
2023-02-18T06:39:34.043Z,1023.4
2023-02-18T06:41:34.016Z,1023.4
2023-02-18T06:43:34.013Z,1023.4
2023-02-18T06:45:34.008Z,1023.6
2023-02-18T06:47:34.000Z,1023.6
2023-02-18T06:49:34.079Z,1023.6
2023-02-18T06:51:34.156Z,1023.6
2023-02-18T06:53:34.132Z,1023.7
2023-02-18T06:55:36.776Z,1023.8
2023-02-18T06:57:34.070Z,1023.8
2023-02-18T06:59:34.044Z,1023.8
2023-02-18T07:01:36.399Z,1023.9
2023-02-18T07:03:34.090Z,1024
2023-02-18T07:05:33.984Z,1024
2023-02-18T07:07:34.058Z,1024.3
2023-02-18T07:09:33.977Z,1024.2
2023-02-18T07:11:35.097Z,1024.3
2023-02-18T07:13:33.972Z,1024.3
2023-02-18T07:15:33.923Z,1024.4
2023-02-18T07:17:33.948Z,1024.4
2023-02-18T07:19:33.917Z,1024.4
2023-02-18T07:21:33.934Z,1024.5
2023-02-18T07:23:34.107Z,1024.5
2023-02-18T07:25:38.340Z,1024.5
2023-02-18T07:27:33.906Z,1024.6
2023-02-18T07:29:33.896Z,1024.7
2023-02-18T07:31:34.065Z,1024.7
2023-02-18T07:33:33.997Z,1024.8
2023-02-18T07:35:33.922Z,1024.8
2023-02-18T07:37:33.946Z,1024.9
2023-02-18T07:39:33.905Z,1024.9
2023-02-18T07:41:33.947Z,1024.9
2023-02-18T07:43:33.986Z,1025
2023-02-18T07:45:33.961Z,1025.1
2023-02-18T07:47:33.922Z,1025.1
2023-02-18T07:49:33.951Z,1025.1
2023-02-18T07:51:33.951Z,1025.1
2023-02-18T07:53:33.915Z,1025.2
2023-02-18T07:55:33.907Z,1025.4
2023-02-18T07:57:34.045Z,1025.4
2023-02-18T07:59:33.988Z,1025.4
2023-02-18T08:01:33.927Z,1025.4
2023-02-18T08:03:33.953Z,1025.5
2023-02-18T08:05:33.880Z,1025.6
2023-02-18T08:07:33.922Z,1025.6
2023-02-18T08:09:36.407Z,1025.5
2023-02-18T08:11:33.968Z,1025.5
2023-02-18T08:13:33.867Z,1025.7
2023-02-18T08:15:35.205Z,1025.7
2023-02-18T08:17:33.908Z,1025.7
2023-02-18T08:19:33.905Z,1025.8
2023-02-18T08:21:33.906Z,1025.7
2023-02-18T08:23:33.862Z,1025.8
2023-02-18T08:25:33.895Z,1025.9
2023-02-18T08:27:33.873Z,1025.9
2023-02-18T08:29:33.986Z,1025.9
2023-02-18T08:31:33.952Z,1026
2023-02-18T08:33:38.105Z,1026
2023-02-18T08:35:33.857Z,1026
2023-02-18T08:37:52.302Z,1026.1
2023-02-18T08:39:35.284Z,1026.1
2023-02-18T08:41:33.856Z,1026.1
2023-02-18T08:43:33.862Z,1026.1
2023-02-18T08:45:35.772Z,1026.3
2023-02-18T08:48:16.469Z,1026.2
2023-02-18T08:49:33.861Z,1026.2
2023-02-18T08:51:34.472Z,1026.3
2023-02-18T08:53:33.784Z,1026.4
2023-02-18T08:55:33.797Z,1026.4
2023-02-18T08:57:33.805Z,1026.5
2023-02-18T08:59:33.866Z,1026.6
2023-02-18T09:01:33.966Z,1026.6
2023-02-18T09:03:33.928Z,1026.7
2023-02-18T09:05:33.998Z,1026.6
2023-02-18T09:07:33.815Z,1026.6
2023-02-18T09:09:33.887Z,1026.6
2023-02-18T09:11:34.938Z,1026.6
2023-02-18T09:13:33.853Z,1026.6
2023-02-18T09:15:35.127Z,1026.7
2023-02-18T09:17:33.805Z,1026.8
2023-02-18T09:19:33.846Z,1026.8
2023-02-18T09:21:33.965Z,1026.9
2023-02-18T09:23:33.868Z,1026.8
2023-02-18T09:25:33.825Z,1027
2023-02-18T09:27:33.791Z,1027.1
2023-02-18T09:29:33.810Z,1027.2
2023-02-18T09:31:33.881Z,1027.2
2023-02-18T09:33:33.916Z,1027.3
2023-02-18T09:35:33.800Z,1027.3
2023-02-18T09:37:34.074Z,1027.4
2023-02-18T09:39:33.795Z,1027.4
2023-02-18T09:41:36.325Z,1027.5
2023-02-18T09:43:33.762Z,1027.5
2023-02-18T09:45:33.813Z,1027.7
2023-02-18T09:47:33.911Z,1027.6
2023-02-18T09:49:33.849Z,1027.6
2023-02-18T09:51:33.747Z,1027.6
2023-02-18T09:53:33.781Z,1027.7
2023-02-18T09:55:33.830Z,1027.7
2023-02-18T09:57:33.792Z,1027.8
2023-02-18T09:59:33.839Z,1027.8
2023-02-18T10:01:33.769Z,1027.9
2023-02-18T10:03:33.947Z,1028
2023-02-18T10:05:33.765Z,1028.1
2023-02-18T10:07:33.886Z,1028.2
2023-02-18T10:09:34.041Z,1028.2
2023-02-18T10:11:33.957Z,1028.2
2023-02-18T10:13:33.783Z,1028.3
2023-02-18T10:15:33.760Z,1028.3
2023-02-18T10:17:33.787Z,1028.4
2023-02-18T10:19:33.803Z,1028.5
2023-02-18T10:21:33.748Z,1028.6
2023-02-18T10:23:33.671Z,1028.6
2023-02-18T10:25:33.787Z,1028.6
2023-02-18T10:27:33.749Z,1028.7
2023-02-18T10:29:33.693Z,1028.8
2023-02-18T10:31:33.978Z,1028.8
2023-02-18T10:33:33.666Z,1028.8
2023-02-18T10:35:33.742Z,1028.9
2023-02-18T10:37:33.693Z,1028.9
2023-02-18T10:39:33.731Z,1028.9
2023-02-18T10:41:34.075Z,1029
2023-02-18T10:43:33.702Z,1029
2023-02-18T10:45:33.931Z,1029
2023-02-18T10:47:33.705Z,1029.1
2023-02-18T10:49:33.723Z,1029.2
2023-02-18T10:51:33.767Z,1029.1
2023-02-18T10:53:33.722Z,1029.2
2023-02-18T10:55:33.852Z,1029.1
2023-02-18T10:57:33.653Z,1029.2
2023-02-18T10:59:33.692Z,1029.2
2023-02-18T11:01:33.777Z,1029.3
2023-02-18T11:03:33.660Z,1029.4
2023-02-18T11:05:34.895Z,1029.3
2023-02-18T11:07:33.616Z,1029.4
2023-02-18T11:09:33.655Z,1029.3
2023-02-18T11:11:33.779Z,1029.5
2023-02-18T11:13:33.737Z,1029.6
2023-02-18T11:15:37.985Z,1029.5
2023-02-18T11:17:33.821Z,1029.5
2023-02-18T11:19:33.881Z,1029.6
2023-02-18T11:21:33.685Z,1029.7
2023-02-18T11:23:33.792Z,1029.7
2023-02-18T11:25:33.774Z,1029.7
2023-02-18T11:27:35.094Z,1029.8
2023-02-18T11:29:33.581Z,1029.8
2023-02-18T11:31:33.704Z,1029.8
2023-02-18T11:33:33.758Z,1029.9
2023-02-18T11:35:33.604Z,1029.9
2023-02-18T11:37:33.919Z,1030
2023-02-18T11:39:33.726Z,1030.1
2023-02-18T11:41:33.763Z,1030.1
2023-02-18T11:43:33.744Z,1030.2
2023-02-18T11:45:33.856Z,1030.2
2023-02-18T11:47:33.750Z,1030.3
2023-02-18T11:49:33.743Z,1030.3
2023-02-18T11:51:34.845Z,1030.3
2023-02-18T11:53:34.838Z,1030.4
2023-02-18T11:55:35.021Z,1030.5
2023-02-18T11:57:34.967Z,1030.6
2023-02-18T11:59:34.845Z,1030.6
2023-02-18T12:01:33.682Z,1030.7
2023-02-18T12:03:35.208Z,1030.7
2023-02-18T12:05:33.689Z,1030.8
2023-02-18T12:07:33.618Z,1030.8
2023-02-18T12:09:34.976Z,1030.8
2023-02-18T12:11:33.983Z,1030.8
2023-02-18T12:13:36.472Z,1030.9
2023-02-18T12:15:34.179Z,1030.9
2023-02-18T12:17:33.664Z,1030.9
2023-02-18T12:19:33.726Z,1030.9
2023-02-18T12:21:34.845Z,1031
2023-02-18T12:23:34.848Z,1031.1
2023-02-18T12:25:34.756Z,1031
2023-02-18T12:27:33.556Z,1031.1
2023-02-18T12:29:36.128Z,1031.3
2023-02-18T12:31:33.632Z,1031.3
2023-02-18T12:34:48.363Z,1031.3
2023-02-18T12:36:47.617Z,1031.3
2023-02-18T12:38:47.646Z,1031.3
2023-02-18T12:40:47.646Z,1031.3
2023-02-18T12:42:47.618Z,1031.3
2023-02-18T12:44:47.631Z,1031.3
2023-02-18T12:46:47.629Z,1031.4
2023-02-18T12:48:47.630Z,1031.4
2023-02-18T12:50:47.626Z,1031.5
2023-02-18T12:52:47.608Z,1031.4
2023-02-18T12:54:47.618Z,1031.4
2023-02-18T12:56:47.592Z,1031.4
2023-02-18T12:58:47.650Z,1031.4
2023-02-18T13:00:47.701Z,1031.5
2023-02-18T13:02:47.595Z,1031.6
2023-02-18T13:04:47.588Z,1031.6
2023-02-18T13:06:48.816Z,1031.6
2023-02-18T13:08:47.592Z,1031.6
2023-02-18T13:10:47.570Z,1031.5
2023-02-18T13:12:47.567Z,1031.6
2023-02-18T13:14:47.593Z,1031.6
2023-02-18T13:16:47.595Z,1031.6
2023-02-18T13:18:47.608Z,1031.7
2023-02-18T13:20:47.597Z,1031.7
2023-02-18T13:22:47.572Z,1031.8
2023-02-18T13:24:47.588Z,1031.8
2023-02-18T13:26:47.553Z,1031.8
2023-02-18T13:28:47.586Z,1031.9
2023-02-18T13:30:47.587Z,1031.9
2023-02-18T13:32:47.596Z,1032
2023-02-18T13:34:47.596Z,1032.1
2023-02-18T13:36:47.514Z,1032
2023-02-18T13:38:47.532Z,1032
2023-02-18T13:40:47.544Z,1032
2023-02-18T13:42:47.539Z,1032.1
2023-02-18T13:44:47.550Z,1032.1
2023-02-18T13:46:47.530Z,1032.1
2023-02-18T13:48:47.544Z,1032.2
2023-02-18T13:50:47.529Z,1032.2
2023-02-18T13:52:47.554Z,1032.2
2023-02-18T13:54:47.548Z,1032.3
2023-02-18T13:56:47.573Z,1032.2
2023-02-18T13:58:47.507Z,1032.1
2023-02-18T14:00:47.651Z,1032.3
2023-02-18T14:02:48.780Z,1032.3
2023-02-18T14:04:47.509Z,1032.3
2023-02-18T14:06:47.534Z,1032.4
2023-02-18T14:08:47.571Z,1032.5
2023-02-18T14:10:48.618Z,1032.5
2023-02-18T14:12:47.492Z,1032.5
2023-02-18T14:14:47.556Z,1032.6
2023-02-18T14:16:47.562Z,1032.7
2023-02-18T14:18:47.488Z,1032.8
2023-02-18T14:20:47.460Z,1032.8
2023-02-18T14:22:47.486Z,1032.8
2023-02-18T14:24:47.506Z,1032.7
2023-02-18T14:26:47.529Z,1032.7
2023-02-18T14:28:47.523Z,1032.7
2023-02-18T14:30:47.570Z,1032.8
2023-02-18T14:32:47.675Z,1032.8
2023-02-18T14:34:50.151Z,1032.9
2023-02-18T14:36:52.187Z,1033
2023-02-18T14:38:48.543Z,1033
2023-02-18T14:40:47.675Z,1033
2023-02-18T14:42:47.570Z,1033.1
2023-02-18T14:44:47.519Z,1033.3
2023-02-18T14:46:47.465Z,1033.3
2023-02-18T14:48:48.978Z,1033.3
2023-02-18T14:50:49.312Z,1033.2
2023-02-18T14:52:47.486Z,1033.2
2023-02-18T14:54:47.409Z,1033.1
2023-02-18T14:56:48.762Z,1033.1
2023-02-18T14:58:47.486Z,1033.2
2023-02-18T15:00:47.445Z,1033.2
2023-02-18T15:02:47.517Z,1033.1
2023-02-18T15:04:47.491Z,1033.1
2023-02-18T15:06:47.504Z,1033.2
2023-02-18T15:08:47.518Z,1033.2
2023-02-18T15:10:47.460Z,1033.3
2023-02-18T15:12:47.402Z,1033.3
2023-02-18T15:14:47.444Z,1033.3
2023-02-18T15:16:47.463Z,1033.4
2023-02-18T15:18:48.885Z,1033.4
2023-02-18T15:20:47.452Z,1033.5
2023-02-18T15:22:47.450Z,1033.6
2023-02-18T15:24:47.443Z,1033.8
2023-02-18T15:26:48.726Z,1033.7
2023-02-18T15:28:47.467Z,1033.7
2023-02-18T15:30:47.434Z,1033.8
2023-02-18T15:32:47.396Z,1033.8
2023-02-18T15:34:47.411Z,1033.7
2023-02-18T15:36:47.430Z,1033.8
2023-02-18T15:38:47.376Z,1033.7
2023-02-18T15:40:47.398Z,1033.9
2023-02-18T15:42:47.373Z,1033.6
2023-02-18T15:44:47.378Z,1033.5
2023-02-18T15:46:47.531Z,1033.4
2023-02-18T15:48:47.339Z,1033.2
2023-02-18T15:50:47.407Z,1033.2
2023-02-18T15:52:48.644Z,1033.2
2023-02-18T15:54:47.398Z,1033.1
2023-02-18T15:56:47.431Z,1033
2023-02-18T15:58:47.391Z,1033
2023-02-18T16:00:47.390Z,1032.8
2023-02-18T16:02:47.354Z,1032.9
2023-02-18T16:04:47.393Z,1032.9
2023-02-18T16:06:47.329Z,1032.9
2023-02-18T16:08:47.340Z,1032.9
2023-02-18T16:10:47.329Z,1033
2023-02-18T16:12:47.406Z,1033
2023-02-18T16:14:47.352Z,1033.1
2023-02-18T16:16:47.458Z,1033.1
2023-02-18T16:18:47.388Z,1033.1
2023-02-18T16:20:47.352Z,1033.1
2023-02-18T16:22:48.903Z,1033
2023-02-18T16:24:48.439Z,1032.8
2023-02-18T16:26:47.354Z,1032.6
2023-02-18T16:29:11.603Z,1032.6
2023-02-18T16:31:13.262Z,1032.6
2023-02-18T16:32:47.376Z,1032.5
2023-02-18T16:34:48.688Z,1032.5
2023-02-18T16:36:47.396Z,1032.5
2023-02-18T16:38:47.358Z,1032.4
2023-02-18T16:40:47.288Z,1032.3
2023-02-18T16:42:47.306Z,1032.3
2023-02-18T16:44:48.553Z,1032.3
2023-02-18T16:46:47.334Z,1032.3
2023-02-18T16:48:47.461Z,1032.4
2023-02-18T16:50:47.387Z,1032.3
2023-02-18T16:52:47.277Z,1032.3
2023-02-18T16:54:47.295Z,1032.3
2023-02-18T16:56:47.273Z,1032.3
2023-02-18T16:59:10.130Z,1032.2
2023-02-18T17:00:47.620Z,1032.2
2023-02-18T17:02:47.272Z,1032.2
2023-02-18T17:04:47.317Z,1032.2
2023-02-18T17:06:47.432Z,1032
2023-02-18T17:08:47.252Z,1032.1
2023-02-18T17:10:47.252Z,1032.1
2023-02-18T17:12:47.345Z,1032.1
2023-02-18T17:14:47.272Z,1032
2023-02-18T17:16:47.314Z,1032
2023-02-18T17:18:47.253Z,1032.1
2023-02-18T17:20:47.382Z,1032.2
2023-02-18T17:22:48.573Z,1032.1
2023-02-18T17:24:48.646Z,1032
2023-02-18T17:26:47.226Z,1032
2023-02-18T17:28:47.256Z,1032.1
2023-02-18T17:30:47.233Z,1032
2023-02-18T17:32:47.393Z,1032
2023-02-18T17:34:47.230Z,1032
2023-02-18T17:36:47.256Z,1032.1
2023-02-18T17:38:47.235Z,1032
2023-02-18T17:40:47.223Z,1032.1
2023-02-18T17:42:47.249Z,1032.1
2023-02-18T17:44:47.302Z,1032
2023-02-18T17:46:47.193Z,1032
2023-02-18T17:48:47.239Z,1032.1
2023-02-18T17:50:47.267Z,1032.1
2023-02-18T17:52:47.244Z,1032.2
2023-02-18T17:54:47.276Z,1032.3
2023-02-18T17:56:47.223Z,1032.3
2023-02-18T17:58:47.178Z,1032.3
2023-02-18T18:00:47.224Z,1032.3
2023-02-18T18:02:47.223Z,1032.3
2023-02-18T18:04:47.224Z,1032.4
2023-02-18T18:06:47.196Z,1032.3
2023-02-18T18:08:47.205Z,1032.3
2023-02-18T18:10:48.923Z,1032.2
2023-02-18T18:12:47.173Z,1032.3
2023-02-18T18:14:47.199Z,1032.2
2023-02-18T18:16:47.347Z,1032.2
2023-02-18T18:18:47.191Z,1032.2
2023-02-18T18:20:47.162Z,1032.1
2023-02-18T18:22:47.149Z,1032.1
2023-02-18T18:24:47.172Z,1032.2
2023-02-18T18:26:47.155Z,1032.2
2023-02-18T18:28:47.173Z,1032.2
2023-02-18T18:30:47.191Z,1032.1
2023-02-18T18:32:47.146Z,1032.1
2023-02-18T18:34:49.041Z,1032.1
2023-02-18T18:36:47.148Z,1032.1
2023-02-18T18:38:47.161Z,1032.3
2023-02-18T18:40:49.795Z,1032.3
2023-02-18T18:42:47.163Z,1032.2
2023-02-18T18:44:47.142Z,1032.2
2023-02-18T18:46:47.220Z,1032.1
2023-02-18T18:48:47.150Z,1032
2023-02-18T18:50:47.122Z,1032
2023-02-18T18:52:47.146Z,1032.1
2023-02-18T18:54:47.226Z,1032.1
2023-02-18T18:56:47.127Z,1032.1
2023-02-18T18:58:47.152Z,1032
2023-02-18T19:00:49.828Z,1032.1
2023-02-18T19:02:47.275Z,1032.1
2023-02-18T19:04:47.122Z,1032.2
2023-02-18T19:06:47.123Z,1032.2
2023-02-18T19:08:47.116Z,1032.1
2023-02-18T19:10:47.270Z,1032.1
2023-02-18T19:12:47.104Z,1032
2023-02-18T19:14:47.103Z,1031.8
2023-02-18T19:16:47.093Z,1031.8
2023-02-18T19:18:47.092Z,1031.7
2023-02-18T19:20:47.117Z,1031.7
2023-02-18T19:22:47.143Z,1031.7
2023-02-18T19:24:47.069Z,1031.6
2023-02-18T19:26:47.076Z,1031.5
2023-02-18T19:28:47.104Z,1031.6
2023-02-18T19:29:48.587Z,1031.6
2023-02-18T19:30:47.110Z,1031.5
2023-02-18T19:32:47.053Z,1031.6
2023-02-18T19:34:47.148Z,1031.6
2023-02-18T19:36:47.094Z,1031.6
2023-02-18T19:38:47.307Z,1031.7
2023-02-18T19:40:47.168Z,1031.6
2023-02-18T19:42:13.496Z,1031.6
2023-02-18T19:42:51.701Z,1031.5
2023-02-18T19:43:36.707Z,1031.5
2023-02-18T19:44:47.091Z,1031.5
2023-02-18T19:46:47.393Z,1031.5
2023-02-18T19:48:47.066Z,1031.6
2023-02-18T19:50:47.117Z,1031.6
2023-02-18T19:52:47.067Z,1031.6
2023-02-18T19:54:47.058Z,1031.6
2023-02-18T19:56:47.063Z,1031.6
2023-02-18T19:58:47.072Z,1031.6
2023-02-18T20:00:47.051Z,1031.5
2023-02-18T20:02:47.125Z,1031.5
2023-02-18T20:04:47.089Z,1031.5
2023-02-18T20:06:47.048Z,1031.5
2023-02-18T20:08:47.033Z,1031.5
2023-02-18T20:10:47.053Z,1031.6
2023-02-18T20:12:47.025Z,1031.6
2023-02-18T20:14:47.017Z,1031.6
2023-02-18T20:16:47.070Z,1031.6
2023-02-18T20:18:46.998Z,1031.6
2023-02-18T20:20:47.023Z,1031.7
2023-02-18T20:22:47.109Z,1031.7
2023-02-18T20:24:47.067Z,1031.7
2023-02-18T20:26:47.047Z,1031.7
2023-02-18T20:28:47.034Z,1031.7
2023-02-18T20:30:47.022Z,1031.7
2023-02-18T20:32:47.004Z,1031.6
2023-02-18T20:34:46.979Z,1031.6
2023-02-18T20:36:46.991Z,1031.7
2023-02-18T20:38:47.009Z,1031.7
2023-02-18T20:40:46.981Z,1031.7
2023-02-18T20:42:47.083Z,1031.7
2023-02-18T20:44:46.995Z,1031.7
2023-02-18T20:46:47.028Z,1031.7
2023-02-18T20:48:46.986Z,1031.7
2023-02-18T20:50:47.108Z,1031.7
2023-02-18T20:52:46.978Z,1031.8
2023-02-18T20:54:47.073Z,1031.8
2023-02-18T20:56:46.998Z,1031.8
2023-02-18T20:58:46.977Z,1031.7
2023-02-18T21:00:46.947Z,1031.6
2023-02-18T21:02:47.037Z,1031.6
2023-02-18T21:04:46.997Z,1031.7
2023-02-18T21:06:46.986Z,1031.6
2023-02-18T21:08:46.986Z,1031.6
2023-02-18T21:10:46.981Z,1031.6
2023-02-18T21:12:46.989Z,1031.6
2023-02-18T21:14:46.973Z,1031.7
2023-02-18T21:16:46.992Z,1031.7
2023-02-18T21:18:46.967Z,1031.7
2023-02-18T21:20:46.921Z,1031.7
2023-02-18T21:22:46.959Z,1031.7
2023-02-18T21:24:46.929Z,1031.8
2023-02-18T21:26:46.930Z,1031.7
2023-02-18T21:28:46.984Z,1031.7
2023-02-18T21:30:46.927Z,1031.6
2023-02-18T21:32:46.958Z,1031.6
2023-02-18T21:34:46.917Z,1031.6
2023-02-18T21:36:46.926Z,1031.6
2023-02-18T21:38:46.912Z,1031.6
2023-02-18T21:40:46.982Z,1031.6
2023-02-18T21:42:46.893Z,1031.6
2023-02-18T21:44:46.909Z,1031.6
2023-02-18T21:46:47.034Z,1031.6
2023-02-18T21:48:46.908Z,1031.7
2023-02-18T21:50:46.889Z,1031.6
2023-02-18T21:52:46.906Z,1031.6
2023-02-18T21:54:46.942Z,1031.6
2023-02-18T21:56:46.933Z,1031.6
2023-02-18T21:58:47.030Z,1031.5
2023-02-18T22:00:46.958Z,1031.5
2023-02-18T22:02:46.937Z,1031.4
2023-02-18T22:04:46.931Z,1031.5
2023-02-18T22:06:46.905Z,1031.5
2023-02-18T22:08:46.986Z,1031.5
2023-02-18T22:10:46.877Z,1031.6
2023-02-18T22:12:46.852Z,1031.6
2023-02-18T22:14:46.878Z,1031.6
2023-02-18T22:16:46.867Z,1031.6
2023-02-18T22:18:46.877Z,1031.6
2023-02-18T22:20:46.912Z,1031.6
2023-02-18T22:22:46.949Z,1031.6
2023-02-18T22:24:46.897Z,1031.5
2023-02-18T22:26:46.921Z,1031.5
2023-02-18T22:28:46.884Z,1031.5
2023-02-18T22:30:46.849Z,1031.6
2023-02-18T22:32:46.852Z,1031.6
2023-02-18T22:34:46.860Z,1031.7
2023-02-18T22:36:46.844Z,1031.7
2023-02-18T22:38:46.848Z,1031.7
2023-02-18T22:40:48.546Z,1031.7
2023-02-18T22:42:46.868Z,1031.7
2023-02-18T22:44:46.839Z,1031.7
2023-02-18T22:46:46.850Z,1031.8
2023-02-18T22:48:46.829Z,1031.8
2023-02-18T22:50:46.873Z,1031.9
2023-02-18T22:52:46.831Z,1031.9
2023-02-18T22:54:46.835Z,1031.9
2023-02-18T22:56:46.825Z,1031.9
2023-02-18T22:58:46.904Z,1032
2023-02-18T23:00:47.041Z,1032
2023-02-18T23:02:46.896Z,1032
2023-02-18T23:04:46.834Z,1032
2023-02-18T23:06:46.864Z,1032
2023-02-18T23:08:46.845Z,1032.1
2023-02-18T23:10:46.805Z,1032.1
2023-02-18T23:12:46.786Z,1032.1
2023-02-18T23:14:46.812Z,1032
2023-02-18T23:16:46.867Z,1032.1
2023-02-18T23:18:48.009Z,1032.1
2023-02-18T23:21:01.392Z,1032.2
2023-02-18T23:22:46.768Z,1032.2
2023-02-18T23:24:46.791Z,1032.1
2023-02-18T23:26:46.769Z,1032.1
2023-02-18T23:28:46.776Z,1032.2
2023-02-18T23:30:46.837Z,1032.3
2023-02-18T23:32:46.828Z,1032.3
2023-02-18T23:34:46.773Z,1032.3
2023-02-18T23:36:46.860Z,1032.2
2023-02-18T23:38:46.765Z,1032.2
2023-02-18T23:40:46.859Z,1032.3
2023-02-18T23:42:48.264Z,1032.3
2023-02-18T23:44:46.832Z,1032.3
2023-02-18T23:46:46.833Z,1032.3
2023-02-18T23:48:46.843Z,1032.3
2023-02-18T23:50:46.810Z,1032.3
2023-02-18T23:52:46.780Z,1032.3
2023-02-18T23:54:46.750Z,1032.4
2023-02-18T23:56:46.745Z,1032.4
2023-02-18T23:58:46.689Z,1032.5
