createdAt,value
2022-12-15T00:01:23.681Z,47.17
2022-12-15T00:04:08.748Z,46.87
2022-12-15T00:06:53.733Z,46.53
2022-12-15T00:09:38.885Z,45.83
2022-12-15T00:12:24.014Z,42.83
2022-12-15T00:15:09.259Z,41.60
2022-12-15T00:17:54.284Z,40.60
2022-12-15T00:20:39.476Z,37.03
2022-12-15T00:23:28.630Z,37.07
2022-12-15T00:26:13.760Z,36.50
2022-12-15T00:28:58.715Z,35.83
2022-12-15T00:31:44.077Z,37.00
2022-12-15T00:34:29.422Z,39.70
2022-12-15T00:37:14.741Z,40.80
2022-12-15T00:39:41.372Z,41.80
2022-12-15T00:42:08.045Z,43.97
2022-12-15T00:44:34.710Z,44.20
2022-12-15T00:47:01.275Z,45.47
2022-12-15T00:49:47.035Z,45.17
2022-12-15T00:52:32.171Z,43.40
2022-12-15T00:55:17.409Z,47.40
2022-12-15T00:58:02.507Z,44.83
2022-12-15T01:00:47.592Z,42.00
2022-12-15T01:03:37.735Z,41.80
2022-12-15T01:06:23.840Z,42.77
2022-12-15T01:09:08.928Z,38.57
2022-12-15T01:11:54.212Z,38.67
2022-12-15T01:14:39.461Z,38.70
2022-12-15T01:17:24.745Z,37.27
2022-12-15T01:20:09.871Z,36.50
2022-12-15T01:22:37.093Z,35.87
2022-12-15T01:25:04.038Z,36.37
2022-12-15T01:27:30.468Z,34.13
2022-12-15T01:29:56.927Z,36.90
2022-12-15T01:32:23.359Z,36.37
2022-12-15T01:34:49.861Z,33.17
2022-12-15T01:37:16.331Z,36.03
2022-12-15T01:40:01.698Z,34.83
2022-12-15T01:42:28.136Z,37.07
2022-12-15T01:44:54.592Z,36.53
2022-12-15T01:47:22.706Z,34.73
2022-12-15T01:49:49.234Z,36.07
2022-12-15T01:52:16.590Z,39.13
2022-12-15T01:54:44.077Z,35.17
2022-12-15T01:57:16.152Z,38.07
2022-12-15T01:59:50.931Z,37.27
2022-12-15T02:02:18.072Z,37.17
2022-12-15T02:04:45.284Z,38.67
2022-12-15T02:07:15.001Z,37.00
2022-12-15T02:09:41.758Z,40.37
2022-12-15T02:12:20.436Z,39.70
2022-12-15T02:14:59.363Z,37.90
2022-12-15T02:17:35.189Z,40.33
2022-12-15T02:20:10.391Z,40.43
2022-12-15T02:22:55.734Z,42.20
2022-12-15T02:25:40.947Z,39.50
2022-12-15T02:28:15.668Z,40.57
2022-12-15T02:30:47.220Z,40.07
2022-12-15T02:33:20.963Z,41.07
2022-12-15T02:35:50.092Z,39.43
2022-12-15T02:38:16.630Z,40.77
2022-12-15T02:40:43.078Z,39.43
2022-12-15T02:43:09.562Z,40.63
2022-12-15T02:45:39.155Z,41.50
2022-12-15T02:48:28.688Z,40.57
2022-12-15T02:51:02.758Z,39.47
2022-12-15T02:53:38.220Z,40.00
2022-12-15T02:56:04.684Z,40.30
2022-12-15T02:58:37.223Z,38.63
2022-12-15T03:01:10.282Z,40.20
2022-12-15T03:03:37.117Z,40.57
2022-12-15T03:06:05.334Z,42.17
2022-12-15T03:08:31.767Z,41.40
2022-12-15T03:10:58.385Z,39.60
2022-12-15T03:13:24.972Z,40.50
2022-12-15T03:15:52.540Z,40.07
2022-12-15T03:18:18.967Z,40.50
2022-12-15T03:20:45.451Z,40.40
2022-12-15T03:23:11.878Z,41.47
2022-12-15T03:25:38.324Z,41.63
2022-12-15T03:28:04.852Z,40.93
2022-12-15T03:30:31.928Z,39.23
2022-12-15T03:32:58.384Z,40.10
2022-12-15T03:35:24.832Z,38.60
2022-12-15T03:37:51.335Z,37.43
2022-12-15T03:40:17.826Z,37.60
2022-12-15T03:42:50.410Z,37.00
2022-12-15T03:45:18.258Z,37.50
2022-12-15T03:47:44.795Z,39.43
2022-12-15T03:50:11.560Z,40.83
2022-12-15T03:52:38.119Z,39.30
2022-12-15T03:55:04.805Z,39.37
2022-12-15T03:57:31.598Z,39.73
2022-12-15T03:59:58.030Z,41.97
2022-12-15T04:02:24.729Z,41.60
2022-12-15T04:04:51.338Z,41.60
2022-12-15T04:07:17.924Z,41.67
2022-12-15T04:09:44.386Z,41.80
2022-12-15T04:12:11.065Z,43.37
2022-12-15T04:14:42.593Z,43.60
2022-12-15T04:17:10.051Z,42.93
2022-12-15T04:19:55.441Z,44.50
2022-12-15T04:22:22.033Z,46.17
2022-12-15T04:25:07.227Z,46.33
2022-12-15T04:27:54.818Z,45.07
2022-12-15T04:30:43.603Z,46.80
2022-12-15T04:33:30.890Z,48.20
2022-12-15T04:36:16.254Z,47.23
2022-12-15T04:39:01.363Z,45.33
2022-12-15T04:41:46.610Z,44.70
2022-12-15T04:44:31.827Z,44.53
2022-12-15T04:47:16.995Z,43.47
2022-12-15T04:50:02.147Z,43.77
2022-12-15T04:52:47.428Z,44.40
2022-12-15T04:55:32.509Z,44.43
2022-12-15T04:58:17.638Z,43.97
2022-12-15T05:01:03.097Z,45.17
2022-12-15T05:03:48.264Z,45.53
2022-12-15T05:06:33.543Z,45.13
2022-12-15T05:09:18.623Z,42.93
2022-12-15T05:12:03.867Z,42.33
2022-12-15T05:17:41.691Z,43.57
2022-12-15T05:20:27.236Z,41.80
2022-12-15T05:23:15.366Z,42.97
2022-12-15T05:26:00.577Z,45.90
2022-12-15T05:28:45.794Z,45.03
2022-12-15T05:31:31.019Z,45.13
2022-12-15T05:34:02.813Z,42.50
2022-12-15T05:36:31.472Z,45.00
2022-12-15T05:42:19.953Z,44.20
2022-12-15T05:44:46.411Z,45.57
2022-12-15T05:47:12.864Z,43.13
2022-12-15T05:49:39.407Z,43.57
2022-12-15T05:52:06.216Z,43.27
2022-12-15T05:54:32.676Z,43.60
2022-12-15T05:56:59.155Z,46.80
2022-12-15T05:59:26.027Z,45.70
2022-12-15T06:01:52.507Z,43.07
2022-12-15T06:04:19.657Z,45.23
2022-12-15T06:06:46.142Z,42.67
2022-12-15T06:09:12.608Z,44.03
2022-12-15T06:11:39.133Z,41.60
2022-12-15T06:14:05.684Z,42.47
2022-12-15T06:16:32.253Z,40.40
2022-12-15T06:19:00.141Z,42.30
2022-12-15T06:21:28.105Z,41.33
2022-12-15T06:23:55.308Z,40.93
2022-12-15T06:26:22.505Z,43.10
2022-12-15T06:28:49.307Z,44.13
2022-12-15T06:31:16.122Z,41.27
2022-12-15T06:33:42.671Z,42.93
2022-12-15T06:36:12.954Z,40.10
2022-12-15T06:38:39.680Z,42.47
2022-12-15T06:41:06.429Z,42.80
2022-12-15T06:43:33.768Z,43.17
2022-12-15T06:46:01.082Z,42.33
2022-12-15T06:48:27.827Z,42.27
2022-12-15T06:50:54.420Z,41.07
2022-12-15T06:53:21.447Z,42.83
2022-12-15T06:55:47.958Z,42.60
2022-12-15T06:58:14.529Z,42.03
2022-12-15T07:00:41.789Z,43.10
2022-12-15T07:03:09.368Z,41.13
2022-12-15T07:05:36.041Z,39.27
2022-12-15T07:08:02.515Z,39.77
2022-12-15T07:10:29.051Z,36.37
2022-12-15T07:12:58.718Z,41.07
2022-12-15T07:15:25.204Z,43.60
2022-12-15T07:17:54.370Z,41.60
2022-12-15T07:20:27.012Z,44.73
2022-12-15T07:22:55.663Z,43.10
2022-12-15T07:25:22.343Z,40.17
2022-12-15T07:27:48.826Z,41.20
2022-12-15T07:30:15.543Z,40.87
2022-12-15T07:32:42.435Z,40.97
2022-12-15T07:35:09.419Z,41.53
2022-12-15T07:37:35.964Z,41.43
2022-12-15T07:40:02.680Z,43.00
2022-12-15T07:42:29.658Z,42.20
2022-12-15T07:44:56.158Z,42.97
2022-12-15T07:47:22.635Z,41.03
2022-12-15T07:49:49.389Z,43.20
2022-12-15T07:52:15.981Z,40.57
2022-12-15T07:54:42.456Z,45.03
2022-12-15T07:57:08.979Z,43.03
2022-12-15T07:59:35.446Z,43.10
2022-12-15T08:02:04.333Z,43.40
2022-12-15T08:04:31.343Z,42.03
2022-12-15T08:06:58.259Z,41.90
2022-12-15T08:09:25.131Z,44.50
2022-12-15T08:11:51.686Z,44.70
2022-12-15T08:14:18.847Z,41.50
2022-12-15T08:16:45.769Z,38.10
2022-12-15T08:19:12.847Z,38.37
2022-12-15T08:21:39.816Z,39.30
2022-12-15T08:24:07.245Z,38.50
2022-12-15T08:26:34.234Z,37.63
2022-12-15T08:29:24.524Z,40.37
2022-12-15T08:31:50.032Z,42.17
2022-12-15T08:34:17.054Z,40.73
2022-12-15T08:36:44.197Z,39.37
2022-12-15T08:39:10.745Z,38.60
2022-12-15T08:41:37.186Z,37.27
2022-12-15T08:44:04.019Z,40.00
2022-12-15T08:46:31.447Z,38.07
2022-12-15T08:48:58.094Z,35.50
2022-12-15T08:51:25.424Z,37.47
2022-12-15T08:53:51.953Z,34.93
2022-12-15T08:56:19.190Z,36.67
2022-12-15T08:58:46.055Z,35.93
2022-12-15T09:01:22.372Z,35.10
2022-12-15T09:03:50.337Z,33.23
2022-12-15T09:06:18.237Z,35.03
2022-12-15T09:08:44.878Z,36.77
2022-12-15T09:11:16.503Z,34.80
2022-12-15T09:13:43.074Z,33.83
2022-12-15T09:16:13.623Z,35.70
2022-12-15T09:18:41.665Z,31.17
2022-12-15T09:21:08.238Z,33.43
2022-12-15T09:23:36.819Z,35.30
2022-12-15T09:26:08.406Z,35.10
2022-12-15T09:28:34.931Z,33.60
2022-12-15T09:31:08.599Z,32.80
2022-12-15T09:33:35.646Z,34.93
2022-12-15T09:36:02.665Z,35.33
2022-12-15T09:38:29.094Z,33.47
2022-12-15T09:40:56.265Z,35.27
2022-12-15T09:43:46.290Z,33.57
2022-12-15T09:46:19.193Z,33.97
2022-12-15T09:48:45.719Z,34.23
2022-12-15T09:51:13.397Z,36.67
2022-12-15T09:53:56.434Z,33.87
2022-12-15T09:56:25.682Z,34.80
2022-12-15T09:58:58.433Z,34.77
2022-12-15T10:01:30.485Z,33.53
2022-12-15T10:04:02.275Z,35.13
2022-12-15T10:06:34.055Z,32.83
2022-12-15T10:09:01.871Z,35.63
2022-12-15T10:11:54.983Z,31.63
2022-12-15T10:14:23.528Z,32.83
2022-12-15T10:16:53.315Z,32.23
2022-12-15T10:19:39.570Z,31.10
2022-12-15T10:22:06.147Z,32.77
2022-12-15T10:27:27.447Z,31.97
2022-12-15T10:30:01.392Z,31.40
2022-12-15T10:32:31.135Z,29.90
2022-12-15T10:34:57.695Z,29.03
2022-12-15T10:37:24.511Z,29.57
2022-12-15T10:39:51.229Z,29.70
2022-12-15T10:42:23.663Z,28.50
2022-12-15T10:44:51.342Z,28.27
2022-12-15T10:47:22.052Z,28.23
2022-12-15T10:49:48.790Z,29.10
2022-12-15T10:52:21.562Z,27.80
2022-12-15T10:54:48.638Z,28.40
2022-12-15T10:57:36.009Z,28.60
2022-12-15T11:00:15.027Z,29.60
2022-12-15T11:02:42.577Z,30.47
2022-12-15T11:05:16.026Z,32.47
2022-12-15T11:07:49.581Z,30.57
2022-12-15T11:10:20.834Z,31.97
2022-12-15T11:12:59.549Z,31.93
2022-12-15T11:15:32.395Z,31.53
2022-12-15T11:18:10.759Z,31.13
2022-12-15T11:20:40.997Z,32.53
2022-12-15T11:23:16.480Z,31.07
2022-12-15T11:25:43.454Z,27.80
2022-12-15T11:28:11.428Z,29.83
2022-12-15T11:30:42.748Z,32.20
2022-12-15T11:33:09.414Z,31.77
2022-12-15T11:35:48.944Z,34.77
2022-12-15T11:38:18.457Z,36.87
2022-12-15T11:40:44.922Z,34.53
2022-12-15T11:43:14.768Z,35.30
2022-12-15T11:45:42.757Z,34.87
2022-12-15T11:48:12.882Z,35.53
2022-12-15T11:50:51.071Z,35.93
2022-12-15T11:53:36.801Z,34.80
2022-12-15T11:56:08.511Z,35.00
2022-12-15T11:58:38.759Z,36.27
2022-12-15T12:01:21.753Z,35.80
2022-12-15T12:04:01.825Z,34.03
2022-12-15T12:06:34.541Z,35.13
2022-12-15T12:09:19.713Z,36.17
2022-12-15T12:12:16.717Z,34.23
2022-12-15T12:17:35.348Z,35.07
2022-12-15T12:20:07.867Z,38.00
2022-12-15T12:22:40.640Z,36.73
2022-12-15T12:25:19.877Z,36.20
2022-12-15T12:27:55.707Z,38.10
2022-12-15T12:30:23.229Z,38.63
2022-12-15T12:32:59.667Z,39.80
2022-12-15T12:35:35.121Z,38.53
2022-12-15T12:38:03.951Z,37.67
2022-12-15T12:40:51.193Z,39.63
2022-12-15T12:43:44.001Z,38.90
2022-12-15T12:46:16.345Z,37.27
2022-12-15T12:49:01.587Z,34.03
2022-12-15T12:51:46.926Z,33.80
2022-12-15T12:54:36.923Z,36.57
2022-12-15T12:57:23.696Z,34.47
2022-12-15T12:59:50.137Z,37.23
2022-12-15T13:02:27.307Z,37.53
2022-12-15T13:05:06.988Z,36.57
2022-12-15T13:07:42.327Z,36.60
2022-12-15T13:10:08.810Z,37.40
2022-12-15T13:12:52.087Z,35.43
2022-12-15T13:15:29.912Z,35.03
2022-12-15T13:18:37.209Z,35.63
2022-12-15T13:21:18.992Z,35.77
2022-12-15T13:23:45.811Z,36.73
2022-12-15T13:26:18.575Z,34.63
2022-12-15T13:28:52.484Z,36.67
2022-12-15T13:31:22.229Z,34.10
2022-12-15T13:33:54.938Z,35.80
2022-12-15T13:36:36.790Z,35.13
2022-12-15T13:39:03.346Z,31.97
2022-12-15T13:41:29.872Z,33.47
2022-12-15T13:43:56.336Z,33.37
2022-12-15T13:46:23.665Z,30.97
2022-12-15T13:48:53.886Z,30.17
2022-12-15T13:51:23.495Z,28.43
2022-12-15T13:54:12.101Z,25.00
2022-12-15T13:56:46.596Z,26.53
2022-12-15T13:59:26.941Z,27.43
2022-12-15T14:01:53.714Z,27.57
2022-12-15T14:04:20.412Z,29.07
2022-12-15T14:06:57.052Z,32.53
2022-12-15T14:09:30.879Z,32.93
2022-12-15T14:11:57.458Z,31.77
2022-12-15T14:14:30.454Z,30.23
2022-12-15T14:17:00.892Z,27.63
2022-12-15T14:19:27.468Z,28.77
2022-12-15T14:21:54.908Z,28.80
2022-12-15T14:24:41.386Z,28.73
2022-12-15T14:27:07.951Z,29.23
2022-12-15T14:29:34.686Z,30.03
2022-12-15T14:32:01.240Z,32.67
2022-12-15T14:34:32.571Z,32.90
2022-12-15T14:37:00.204Z,33.47
2022-12-15T14:39:29.494Z,33.83
2022-12-15T14:41:56.203Z,36.03
2022-12-15T14:47:28.546Z,34.90
2022-12-15T14:49:55.528Z,35.93
2022-12-15T14:52:23.130Z,39.13
2022-12-15T14:54:50.912Z,40.93
2022-12-15T14:57:22.262Z,44.13
2022-12-15T14:59:48.836Z,45.70
2022-12-15T15:02:15.624Z,47.63
2022-12-15T15:03:15.854Z,33.57
2022-12-15T15:04:42.319Z,47.40
2022-12-15T15:07:16.219Z,48.63
2022-12-15T15:09:42.824Z,48.77
2022-12-15T15:12:16.581Z,46.57
2022-12-15T15:14:58.261Z,45.27
2022-12-15T15:17:30.837Z,43.90
2022-12-15T15:20:00.977Z,44.40
2022-12-15T15:22:40.973Z,46.17
2022-12-15T15:25:27.403Z,45.27
2022-12-15T15:28:01.712Z,46.37
2022-12-15T15:30:28.490Z,41.83
2022-12-15T15:32:58.631Z,38.70
2022-12-15T15:35:32.155Z,40.07
2022-12-15T15:38:02.329Z,44.80
2022-12-15T15:40:28.787Z,45.80
2022-12-15T15:42:55.683Z,42.80
2022-12-15T15:45:22.157Z,49.87
2022-12-15T15:47:49.826Z,48.73
2022-12-15T15:50:18.150Z,45.70
2022-12-15T15:52:45.019Z,44.90
2022-12-15T15:55:15.313Z,45.87
2022-12-15T15:57:42.036Z,45.40
2022-12-15T16:00:16.966Z,47.67
2022-12-15T16:02:44.195Z,54.80
2022-12-15T16:05:10.996Z,46.27
2022-12-15T16:07:37.478Z,48.03
2022-12-15T16:10:04.678Z,44.73
2022-12-15T16:12:33.723Z,41.07
2022-12-15T16:15:00.883Z,35.77
2022-12-15T16:17:27.367Z,34.50
2022-12-15T16:19:53.815Z,35.10
2022-12-15T16:22:20.742Z,37.33
2022-12-15T16:24:47.240Z,34.87
2022-12-15T16:27:13.953Z,37.10
2022-12-15T16:29:40.514Z,37.83
2022-12-15T16:32:08.679Z,43.27
2022-12-15T16:34:36.556Z,41.63
2022-12-15T16:37:03.459Z,44.60
2022-12-15T16:39:33.534Z,48.57
2022-12-15T16:42:00.092Z,46.50
2022-12-15T16:44:26.830Z,44.37
2022-12-15T16:46:53.363Z,45.63
2022-12-15T16:49:19.849Z,42.63
2022-12-15T16:51:47.007Z,39.90
2022-12-15T16:54:17.186Z,38.50
2022-12-15T16:56:43.683Z,40.17
2022-12-15T16:59:32.655Z,38.97
2022-12-15T17:02:00.297Z,37.77
2022-12-15T17:04:26.919Z,38.70
2022-12-15T17:06:53.442Z,40.00
2022-12-15T17:09:23.411Z,41.10
2022-12-15T17:11:50.465Z,40.90
2022-12-15T17:14:16.982Z,41.30
2022-12-15T17:16:43.493Z,42.80
2022-12-15T17:19:10.048Z,42.43
2022-12-15T17:21:40.233Z,47.80
2022-12-15T17:24:07.526Z,44.83
2022-12-15T17:26:35.080Z,44.83
2022-12-15T17:29:02.517Z,48.37
2022-12-15T17:31:34.867Z,49.57
2022-12-15T17:34:03.914Z,48.63
2022-12-15T17:36:30.451Z,51.30
2022-12-15T17:38:58.222Z,55.30
2022-12-15T17:41:57.663Z,53.63
2022-12-15T17:44:38.736Z,55.33
2022-12-15T17:47:06.288Z,55.37
2022-12-15T17:49:36.055Z,59.60
2022-12-15T17:52:04.563Z,55.20
2022-12-15T17:54:31.028Z,57.50
2022-12-15T17:56:57.603Z,56.17
2022-12-15T17:59:24.074Z,55.80
2022-12-15T18:01:50.872Z,58.03
2022-12-15T18:04:17.625Z,57.07
2022-12-15T18:06:44.320Z,56.83
2022-12-15T18:09:17.611Z,59.10
2022-12-15T18:11:46.714Z,58.60
2022-12-15T18:14:14.339Z,61.33
2022-12-15T18:16:41.164Z,64.40
2022-12-15T18:19:08.217Z,58.67
2022-12-15T18:21:34.747Z,60.07
2022-12-15T18:24:01.402Z,59.60
2022-12-15T18:26:28.015Z,61.57
2022-12-15T18:28:54.505Z,62.33
2022-12-15T18:31:21.188Z,60.63
2022-12-15T18:33:47.740Z,65.27
2022-12-15T18:36:14.278Z,64.83
2022-12-15T18:38:40.854Z,61.13
2022-12-15T18:41:08.903Z,67.00
2022-12-15T18:43:35.641Z,72.60
2022-12-15T18:46:02.283Z,66.50
2022-12-15T18:48:29.653Z,68.80
2022-12-15T18:50:56.688Z,69.47
2022-12-15T18:53:26.171Z,64.67
2022-12-15T18:55:52.686Z,62.17
2022-12-15T18:58:29.165Z,64.40
2022-12-15T19:00:57.026Z,64.97
2022-12-15T19:03:23.748Z,66.70
2022-12-15T19:05:51.639Z,62.93
2022-12-15T19:08:20.235Z,61.93
2022-12-15T19:10:50.104Z,59.43
2022-12-15T19:13:17.060Z,62.13
2022-12-15T19:15:43.714Z,60.47
2022-12-15T19:18:32.684Z,60.77
2022-12-15T19:21:17.914Z,63.47
2022-12-15T19:23:44.693Z,55.77
2022-12-15T19:26:11.318Z,53.60
2022-12-15T19:28:37.871Z,54.77
2022-12-15T19:31:04.582Z,55.70
2022-12-15T19:33:31.512Z,56.27
2022-12-15T19:35:58.322Z,53.17
2022-12-15T19:38:25.523Z,54.37
2022-12-15T19:40:55.103Z,51.53
2022-12-15T19:43:22.171Z,52.90
2022-12-15T19:45:49.828Z,48.30
2022-12-15T19:48:21.570Z,51.80
2022-12-15T19:50:52.194Z,50.47
2022-12-15T19:53:26.101Z,49.67
2022-12-15T19:55:53.607Z,49.57
2022-12-15T19:58:38.915Z,51.10
2022-12-15T20:01:06.604Z,48.37
2022-12-15T20:03:33.605Z,47.53
2022-12-15T20:06:01.249Z,51.20
2022-12-15T20:08:28.297Z,49.57
2022-12-15T20:10:54.967Z,48.67
2022-12-15T20:13:21.539Z,48.60
2022-12-15T20:15:48.069Z,45.37
2022-12-15T20:18:14.583Z,50.90
2022-12-15T20:20:42.156Z,49.63
2022-12-15T20:23:13.674Z,47.73
2022-12-15T20:25:40.394Z,50.63
2022-12-15T20:28:08.666Z,49.10
2022-12-15T20:30:35.606Z,49.83
2022-12-15T20:33:02.486Z,49.73
2022-12-15T20:35:29.340Z,49.33
2022-12-15T20:37:55.809Z,50.57
2022-12-15T20:40:26.338Z,50.73
2022-12-15T20:42:52.989Z,51.07
2022-12-15T20:45:20.714Z,49.40
2022-12-15T20:47:47.611Z,50.87
2022-12-15T20:50:33.430Z,49.30
2022-12-15T20:52:59.912Z,47.83
2022-12-15T20:55:26.557Z,45.33
2022-12-15T20:57:53.096Z,45.47
2022-12-15T21:00:20.257Z,48.10
2022-12-15T21:02:49.552Z,49.20
2022-12-15T21:05:22.805Z,52.33
2022-12-15T21:07:49.552Z,54.33
2022-12-15T21:10:16.724Z,50.73
2022-12-15T21:12:43.973Z,53.20
2022-12-15T21:15:14.507Z,58.90
2022-12-15T21:17:42.163Z,57.30
2022-12-15T21:20:09.155Z,55.13
2022-12-15T21:22:35.717Z,55.47
2022-12-15T21:25:02.209Z,54.07
2022-12-15T21:27:28.689Z,51.53
2022-12-15T21:29:55.231Z,51.83
2022-12-15T21:32:22.158Z,53.87
2022-12-15T21:34:49.927Z,50.73
2022-12-15T21:37:22.155Z,49.60
2022-12-15T21:39:48.635Z,51.50
2022-12-15T21:42:16.135Z,51.23
2022-12-15T21:44:42.780Z,47.80
2022-12-15T21:47:48.377Z,49.90
2022-12-15T21:50:15.116Z,50.90
2022-12-15T21:52:41.627Z,50.47
2022-12-15T21:55:17.852Z,49.77
2022-12-15T21:57:44.361Z,50.80
2022-12-15T22:00:11.579Z,51.50
2022-12-15T22:02:38.184Z,48.27
2022-12-15T22:05:09.417Z,52.30
2022-12-15T22:07:35.894Z,48.97
2022-12-15T22:10:02.328Z,47.57
2022-12-15T22:12:28.821Z,48.27
2022-12-15T22:14:55.320Z,51.33
2022-12-15T22:17:22.281Z,46.73
2022-12-15T22:19:48.807Z,48.10
2022-12-15T22:22:16.847Z,47.77
2022-12-15T22:24:43.368Z,46.03
2022-12-15T22:27:19.978Z,47.00
2022-12-15T22:29:46.805Z,43.03
2022-12-15T22:32:13.502Z,46.00
2022-12-15T22:34:40.007Z,45.13
2022-12-15T22:37:06.448Z,45.77
2022-12-15T22:39:33.056Z,45.50
2022-12-15T22:41:59.486Z,45.43
2022-12-15T22:44:26.680Z,44.13
2022-12-15T22:46:56.574Z,45.13
2022-12-15T22:49:24.221Z,41.10
2022-12-15T22:51:50.850Z,44.10
2022-12-15T22:54:24.350Z,44.47
2022-12-15T22:56:51.542Z,43.53
2022-12-15T22:59:20.248Z,45.43
2022-12-15T23:01:46.775Z,42.53
2022-12-15T23:04:13.372Z,46.07
2022-12-15T23:06:40.118Z,44.77
2022-12-15T23:09:06.581Z,45.27
2022-12-15T23:11:39.558Z,43.70
2022-12-15T23:14:06.878Z,42.37
2022-12-15T23:16:33.985Z,42.63
2022-12-15T23:19:00.676Z,43.60
2022-12-15T23:21:27.404Z,40.27
2022-12-15T23:23:53.956Z,43.27
2022-12-15T23:26:23.042Z,39.97
2022-12-15T23:28:49.798Z,39.57
2022-12-15T23:31:17.233Z,41.20
2022-12-15T23:33:43.898Z,37.37
2022-12-15T23:36:10.458Z,38.00
2022-12-15T23:38:36.946Z,39.67
2022-12-15T23:41:03.398Z,38.80
2022-12-15T23:43:31.448Z,36.37
2022-12-15T23:45:58.801Z,37.43
2022-12-15T23:48:25.350Z,35.17
2022-12-15T23:50:51.844Z,36.27
2022-12-15T23:53:18.415Z,36.97
2022-12-15T23:55:44.889Z,36.10
2022-12-15T23:58:11.583Z,36.13
