createdAt,value
2023-04-15T00:01:01.691Z,30.26
2023-04-15T00:03:32.444Z,30.34
2023-04-15T00:06:02.995Z,30.36
2023-04-15T00:08:33.193Z,30.45
2023-04-15T00:11:06.976Z,30.56
2023-04-15T00:13:37.299Z,30.62
2023-04-15T00:16:08.970Z,30.70
2023-04-15T00:18:39.322Z,30.77
2023-04-15T00:21:09.416Z,30.80
2023-04-15T00:23:39.652Z,30.82
2023-04-15T00:26:10.020Z,30.87
2023-04-15T00:28:40.783Z,30.88
2023-04-15T00:31:11.240Z,30.92
2023-04-15T00:33:41.578Z,30.93
2023-04-15T00:36:12.690Z,30.90
2023-04-15T00:38:43.498Z,30.89
2023-04-15T00:41:14.682Z,30.91
2023-04-15T00:43:45.065Z,30.93
2023-04-15T00:46:16.780Z,30.96
2023-04-15T00:48:47.714Z,31.00
2023-04-15T00:51:18.180Z,31.04
2023-04-15T00:53:48.286Z,31.07
2023-04-15T00:56:18.718Z,31.11
2023-04-15T00:58:49.713Z,31.12
2023-04-15T01:01:23.389Z,31.14
2023-04-15T01:03:53.873Z,31.18
2023-04-15T01:06:25.012Z,31.21
2023-04-15T01:08:55.705Z,31.22
2023-04-15T01:11:27.430Z,31.24
2023-04-15T01:14:00.992Z,31.27
2023-04-15T01:16:32.111Z,31.28
2023-04-15T01:19:03.478Z,31.29
2023-04-15T01:21:34.813Z,31.31
2023-04-15T01:24:11.955Z,31.33
2023-04-15T01:26:43.497Z,31.33
2023-04-15T01:29:14.919Z,31.39
2023-04-15T01:31:54.472Z,31.51
2023-04-15T01:34:43.705Z,31.48
2023-04-15T01:37:32.414Z,31.46
2023-04-15T01:40:02.335Z,31.47
2023-04-15T01:42:32.210Z,31.50
2023-04-15T01:45:03.709Z,31.51
2023-04-15T01:47:35.338Z,31.52
2023-04-15T01:50:06.966Z,31.57
2023-04-15T01:52:39.025Z,31.58
2023-04-15T01:55:11.122Z,31.59
2023-04-15T01:57:43.065Z,31.61
2023-04-15T02:00:14.608Z,31.49
2023-04-15T02:02:46.610Z,31.50
2023-04-15T02:05:19.057Z,31.53
2023-04-15T02:07:51.826Z,31.57
2023-04-15T02:10:23.334Z,31.61
2023-04-15T02:12:55.711Z,31.66
2023-04-15T02:15:27.405Z,31.69
2023-04-15T02:17:59.329Z,31.73
2023-04-15T02:20:32.253Z,31.75
2023-04-15T02:23:03.646Z,31.77
2023-04-15T02:25:35.690Z,31.82
2023-04-15T02:28:09.314Z,31.86
2023-04-15T02:30:42.296Z,31.88
2023-04-15T02:33:16.267Z,31.92
2023-04-15T02:35:48.006Z,31.93
2023-04-15T02:38:19.441Z,31.75
2023-04-15T02:40:51.863Z,31.97
2023-04-15T02:43:23.715Z,32.01
2023-04-15T02:45:56.246Z,32.03
2023-04-15T02:48:27.773Z,32.04
2023-04-15T02:51:15.673Z,32.07
2023-04-15T02:53:47.528Z,32.09
2023-04-15T02:56:20.895Z,32.12
2023-04-15T02:58:52.803Z,32.13
2023-04-15T03:01:24.266Z,32.15
2023-04-15T03:03:56.233Z,32.17
2023-04-15T03:06:28.518Z,32.19
2023-04-15T03:09:01.896Z,32.22
2023-04-15T03:11:42.002Z,32.24
2023-04-15T03:14:14.567Z,32.25
2023-04-15T03:16:52.001Z,32.28
2023-04-15T03:19:23.708Z,32.31
2023-04-15T03:21:55.064Z,32.33
2023-04-15T03:24:26.510Z,32.36
2023-04-15T03:27:00.458Z,32.38
2023-04-15T03:29:32.153Z,32.40
2023-04-15T03:32:03.590Z,32.41
2023-04-15T03:34:38.232Z,32.44
2023-04-15T03:37:29.041Z,32.45
2023-04-15T03:40:00.689Z,32.47
2023-04-15T03:42:32.077Z,32.51
2023-04-15T03:45:03.422Z,32.51
2023-04-15T03:47:34.935Z,32.46
2023-04-15T03:50:06.480Z,32.42
2023-04-15T03:52:38.131Z,32.36
2023-04-15T03:55:11.264Z,32.35
2023-04-15T03:57:42.990Z,32.33
2023-04-15T04:00:14.698Z,32.29
2023-04-15T04:02:47.441Z,32.34
2023-04-15T04:05:18.868Z,32.30
2023-04-15T04:07:50.229Z,32.31
2023-04-15T04:10:21.675Z,32.10
2023-04-15T04:12:53.640Z,32.34
2023-04-15T04:15:25.448Z,32.35
2023-04-15T04:17:57.199Z,32.36
2023-04-15T04:20:28.931Z,32.37
2023-04-15T04:23:00.399Z,32.38
2023-04-15T04:25:31.801Z,32.40
2023-04-15T04:28:03.367Z,32.42
2023-04-15T04:30:35.220Z,32.45
2023-04-15T04:33:06.834Z,32.47
2023-04-15T04:35:39.302Z,32.49
2023-04-15T04:38:10.803Z,32.55
2023-04-15T04:40:42.599Z,32.62
2023-04-15T04:43:14.721Z,32.69
2023-04-15T04:45:46.427Z,32.75
2023-04-15T04:48:18.432Z,32.81
2023-04-15T04:50:50.027Z,32.85
2023-04-15T04:53:21.539Z,32.89
2023-04-15T04:55:53.703Z,32.92
2023-04-15T04:58:25.133Z,32.95
2023-04-15T05:00:56.626Z,32.97
2023-04-15T05:03:28.937Z,33.00
2023-04-15T05:06:00.746Z,33.03
2023-04-15T05:08:32.112Z,33.05
2023-04-15T05:11:03.915Z,33.04
2023-04-15T05:13:35.479Z,33.06
2023-04-15T05:16:08.084Z,33.08
2023-04-15T05:18:39.552Z,33.07
2023-04-15T05:21:11.873Z,33.11
2023-04-15T05:23:43.401Z,33.08
2023-04-15T05:26:14.779Z,33.03
2023-04-15T05:28:46.525Z,33.00
2023-04-15T05:31:18.211Z,32.96
2023-04-15T05:33:49.737Z,32.91
2023-04-15T05:36:21.253Z,32.90
2023-04-15T05:38:52.720Z,32.89
2023-04-15T05:41:24.047Z,32.89
2023-04-15T05:43:55.832Z,32.89
2023-04-15T05:46:27.299Z,32.96
2023-04-15T05:48:58.747Z,33.06
2023-04-15T05:51:30.232Z,33.13
2023-04-15T05:54:01.634Z,33.20
2023-04-15T05:56:33.249Z,33.25
2023-04-15T05:59:05.521Z,33.31
2023-04-15T06:01:37.201Z,33.37
2023-04-15T06:04:08.581Z,33.38
2023-04-15T06:06:40.220Z,33.42
2023-04-15T06:09:11.604Z,33.45
2023-04-15T06:11:43.485Z,33.48
2023-04-15T06:14:15.168Z,33.50
2023-04-15T06:16:46.520Z,33.53
2023-04-15T06:19:17.918Z,33.53
2023-04-15T06:21:49.331Z,33.55
2023-04-15T06:24:20.690Z,33.56
2023-04-15T06:26:52.190Z,33.59
2023-04-15T06:29:24.125Z,33.62
2023-04-15T06:31:55.519Z,33.64
2023-04-15T06:34:27.044Z,33.66
2023-04-15T06:36:59.095Z,33.50
2023-04-15T06:39:30.643Z,33.12
2023-04-15T06:42:02.876Z,32.76
2023-04-15T06:44:34.329Z,32.56
2023-04-15T06:47:05.704Z,32.32
2023-04-15T06:49:37.409Z,32.22
2023-04-15T06:52:08.906Z,32.12
2023-04-15T06:54:40.392Z,32.05
2023-04-15T06:57:12.005Z,32.10
2023-04-15T06:59:44.629Z,32.25
2023-04-15T07:02:16.406Z,32.41
2023-04-15T07:04:48.302Z,32.56
2023-04-15T07:07:19.611Z,32.63
2023-04-15T07:09:51.173Z,32.79
2023-04-15T07:12:22.925Z,32.42
2023-04-15T07:14:54.286Z,32.84
2023-04-15T07:17:25.775Z,32.86
2023-04-15T07:19:57.098Z,32.94
2023-04-15T07:22:28.873Z,32.97
2023-04-15T07:25:00.263Z,32.98
2023-04-15T07:27:31.603Z,32.99
2023-04-15T07:30:03.865Z,33.00
2023-04-15T07:32:35.458Z,33.03
2023-04-15T07:35:07.011Z,33.12
2023-04-15T07:37:38.711Z,33.18
2023-04-15T07:40:10.482Z,33.29
2023-04-15T07:42:42.667Z,33.37
2023-04-15T07:45:14.392Z,33.45
2023-04-15T07:47:45.837Z,33.52
2023-04-15T07:50:17.635Z,33.61
2023-04-15T07:52:50.481Z,33.66
2023-04-15T07:55:24.565Z,33.69
2023-04-15T07:57:56.793Z,33.49
2023-04-15T08:00:28.406Z,33.19
2023-04-15T08:03:01.141Z,32.90
2023-04-15T08:05:32.901Z,32.61
2023-04-15T08:08:04.379Z,32.50
2023-04-15T08:10:35.732Z,32.35
2023-04-15T08:13:07.429Z,32.25
2023-04-15T08:15:39.548Z,32.16
2023-04-15T08:18:11.303Z,32.08
2023-04-15T08:20:43.216Z,31.97
2023-04-15T08:23:14.582Z,31.88
2023-04-15T08:25:46.298Z,31.88
2023-04-15T08:28:18.891Z,31.80
2023-04-15T08:30:50.868Z,31.87
2023-04-15T08:33:22.302Z,32.00
2023-04-15T08:35:54.382Z,32.16
2023-04-15T08:38:25.946Z,32.14
2023-04-15T08:41:00.144Z,31.98
2023-04-15T08:43:35.473Z,31.92
2023-04-15T08:46:07.203Z,31.86
2023-04-15T08:48:40.893Z,31.77
2023-04-15T08:51:12.707Z,31.81
2023-04-15T08:53:44.944Z,31.82
2023-04-15T08:56:18.234Z,31.78
2023-04-15T08:58:49.637Z,31.77
2023-04-15T09:01:21.234Z,31.76
2023-04-15T09:03:53.371Z,31.74
2023-04-15T09:06:25.724Z,31.72
2023-04-15T09:08:57.320Z,31.66
2023-04-15T09:11:28.969Z,31.64
2023-04-15T09:14:00.472Z,31.69
2023-04-15T09:16:32.203Z,31.70
2023-04-15T09:19:22.126Z,31.73
2023-04-15T09:21:58.008Z,31.38
2023-04-15T09:24:40.712Z,31.72
2023-04-15T09:27:12.671Z,31.68
2023-04-15T09:29:44.460Z,31.67
2023-04-15T09:32:17.005Z,31.69
2023-04-15T09:34:49.655Z,31.65
2023-04-15T09:37:36.338Z,31.59
2023-04-15T09:40:08.178Z,31.51
2023-04-15T09:42:39.564Z,31.46
2023-04-15T09:45:11.360Z,31.41
2023-04-15T09:47:43.195Z,31.48
2023-04-15T09:50:16.090Z,31.48
2023-04-15T09:52:48.169Z,31.50
2023-04-15T09:55:20.060Z,31.50
2023-04-15T09:57:51.586Z,31.46
2023-04-15T10:00:23.343Z,31.44
2023-04-15T10:02:54.970Z,31.49
2023-04-15T10:05:27.574Z,31.49
2023-04-15T10:08:00.205Z,31.42
2023-04-15T10:10:31.703Z,31.34
2023-04-15T10:13:04.073Z,31.27
2023-04-15T10:15:36.018Z,31.25
2023-04-15T10:18:10.197Z,31.21
2023-04-15T10:20:42.356Z,31.19
2023-04-15T10:23:13.984Z,31.24
2023-04-15T10:25:45.736Z,31.22
2023-04-15T10:28:18.861Z,31.20
2023-04-15T10:30:51.284Z,31.16
2023-04-15T10:33:24.537Z,31.22
2023-04-15T10:35:57.521Z,31.43
2023-04-15T10:38:35.267Z,31.65
2023-04-15T10:41:17.856Z,31.84
2023-04-15T10:44:10.833Z,31.97
2023-04-15T10:46:43.347Z,32.07
2023-04-15T10:49:15.950Z,32.18
2023-04-15T10:51:53.634Z,32.24
2023-04-15T10:54:28.058Z,32.30
2023-04-15T10:57:05.383Z,32.33
2023-04-15T10:59:40.825Z,32.36
2023-04-15T11:02:15.310Z,32.37
2023-04-15T11:04:56.283Z,32.42
2023-04-15T11:07:41.199Z,32.44
2023-04-15T11:10:27.734Z,32.46
2023-04-15T11:13:00.442Z,32.43
2023-04-15T11:15:42.877Z,32.50
2023-04-15T11:18:15.671Z,32.51
2023-04-15T11:20:54.001Z,32.55
2023-04-15T11:23:35.870Z,32.55
2023-04-15T11:26:10.696Z,32.52
2023-04-15T11:28:43.140Z,32.26
2023-04-15T11:31:15.735Z,31.96
2023-04-15T11:34:00.757Z,31.68
2023-04-15T11:36:33.605Z,31.44
2023-04-15T11:39:05.264Z,31.36
2023-04-15T11:41:37.887Z,31.33
2023-04-15T11:44:18.071Z,31.18
2023-04-15T11:46:49.473Z,31.05
2023-04-15T11:49:31.314Z,30.95
2023-04-15T11:52:11.230Z,30.85
2023-04-15T11:54:41.249Z,30.77
2023-04-15T11:57:11.430Z,30.66
2023-04-15T11:59:45.982Z,30.63
2023-04-15T12:02:16.435Z,30.60
2023-04-15T12:04:47.620Z,30.62
2023-04-15T12:07:18.090Z,30.64
2023-04-15T12:09:56.386Z,30.59
2023-04-15T12:12:32.562Z,30.59
2023-04-15T12:15:03.317Z,30.58
2023-04-15T12:17:51.774Z,30.55
2023-04-15T12:20:28.746Z,30.50
2023-04-15T12:23:07.185Z,30.48
2023-04-15T12:25:37.480Z,30.39
2023-04-15T12:28:14.396Z,30.39
2023-04-15T12:30:52.871Z,30.32
2023-04-15T12:33:23.065Z,30.26
2023-04-15T12:35:54.041Z,30.21
2023-04-15T12:38:24.204Z,30.18
2023-04-15T12:40:54.571Z,30.14
2023-04-15T12:43:24.604Z,30.09
2023-04-15T12:45:54.828Z,30.11
2023-04-15T12:48:25.376Z,30.08
2023-04-15T12:50:55.686Z,30.05
2023-04-15T12:53:25.829Z,30.03
2023-04-15T12:55:56.014Z,30.03
2023-04-15T12:58:26.313Z,30.02
2023-04-15T13:00:56.385Z,30.02
2023-04-15T13:03:26.676Z,30.01
2023-04-15T13:05:57.360Z,29.97
2023-04-15T13:08:27.474Z,29.92
2023-04-15T13:10:58.060Z,29.91
2023-04-15T13:13:33.398Z,29.91
2023-04-15T13:16:03.871Z,29.90
2023-04-15T13:18:36.223Z,29.95
2023-04-15T13:21:08.955Z,29.99
2023-04-15T13:23:39.651Z,30.06
2023-04-15T13:26:09.999Z,30.09
2023-04-15T13:28:40.485Z,30.07
2023-04-15T13:31:10.872Z,30.05
2023-04-15T13:33:41.401Z,30.01
2023-04-15T13:36:11.665Z,30.02
2023-04-15T13:38:42.915Z,29.98
2023-04-15T13:41:13.418Z,29.96
2023-04-15T13:43:45.194Z,29.92
2023-04-15T13:46:15.643Z,29.86
2023-04-15T13:48:48.614Z,29.88
2023-04-15T13:51:19.043Z,29.81
2023-04-15T13:53:49.844Z,29.81
2023-04-15T13:56:20.380Z,29.79
2023-04-15T13:58:51.340Z,29.72
2023-04-15T14:01:22.855Z,29.70
2023-04-15T14:03:53.754Z,29.64
2023-04-15T14:06:27.743Z,29.64
2023-04-15T14:08:58.507Z,29.59
2023-04-15T14:11:29.161Z,29.56
2023-04-15T14:14:01.211Z,29.54
2023-04-15T14:16:42.885Z,29.53
2023-04-15T14:19:14.045Z,29.46
2023-04-15T14:21:44.641Z,29.43
2023-04-15T14:24:17.853Z,29.41
2023-04-15T14:26:48.282Z,29.36
2023-04-15T14:29:18.866Z,29.36
2023-04-15T14:32:06.298Z,29.40
2023-04-15T14:34:40.582Z,29.46
2023-04-15T14:37:10.922Z,29.45
2023-04-15T14:39:41.255Z,29.39
2023-04-15T14:42:11.719Z,29.30
2023-04-15T14:44:42.178Z,29.21
2023-04-15T14:47:12.713Z,29.13
2023-04-15T14:49:43.072Z,29.06
2023-04-15T14:52:14.218Z,29.08
2023-04-15T14:54:44.672Z,29.03
2023-04-15T14:57:14.912Z,28.99
2023-04-15T14:59:45.229Z,29.03
2023-04-15T15:02:26.275Z,29.05
2023-04-15T15:05:07.341Z,28.92
2023-04-15T15:07:41.226Z,28.88
2023-04-15T15:10:11.887Z,28.91
2023-04-15T15:12:42.634Z,28.91
2023-04-15T15:15:28.134Z,28.98
2023-04-15T15:17:59.441Z,28.99
2023-04-15T15:20:29.730Z,29.03
2023-04-15T15:22:59.800Z,29.05
2023-04-15T15:25:30.146Z,29.06
2023-04-15T15:28:00.242Z,29.07
2023-04-15T15:30:30.353Z,29.08
2023-04-15T15:33:00.635Z,29.06
2023-04-15T15:35:30.863Z,29.06
2023-04-15T15:38:02.645Z,29.07
2023-04-15T15:40:33.085Z,29.09
2023-04-15T15:43:03.182Z,29.07
2023-04-15T15:45:33.563Z,29.10
2023-04-15T15:48:03.826Z,29.09
2023-04-15T15:50:34.085Z,29.10
2023-04-15T15:53:04.404Z,29.08
2023-04-15T15:55:34.930Z,29.10
2023-04-15T15:58:05.167Z,29.07
2023-04-15T16:00:35.427Z,29.04
2023-04-15T16:03:07.708Z,29.05
2023-04-15T16:05:38.184Z,29.00
2023-04-15T16:08:08.543Z,29.00
2023-04-15T16:10:39.737Z,29.00
2023-04-15T16:13:11.748Z,29.00
2023-04-15T16:15:42.062Z,28.96
2023-04-15T16:18:12.664Z,28.94
2023-04-15T16:20:52.130Z,28.94
2023-04-15T16:23:22.221Z,28.93
2023-04-15T16:25:52.954Z,28.90
2023-04-15T16:28:26.910Z,28.90
2023-04-15T16:30:58.587Z,28.89
2023-04-15T16:33:29.028Z,28.85
2023-04-15T16:35:59.100Z,28.64
2023-04-15T16:38:29.154Z,28.81
2023-04-15T16:41:03.473Z,28.82
2023-04-15T16:43:33.789Z,28.83
2023-04-15T16:46:04.085Z,28.84
2023-04-15T16:48:34.869Z,28.85
2023-04-15T16:51:04.855Z,28.83
2023-04-15T16:53:34.952Z,28.82
2023-04-15T16:56:04.951Z,28.82
2023-04-15T16:58:35.435Z,28.81
2023-04-15T17:01:05.668Z,28.79
2023-04-15T17:03:39.922Z,28.78
2023-04-15T17:06:10.175Z,28.76
2023-04-15T17:08:40.293Z,28.74
2023-04-15T17:11:10.439Z,28.73
2023-04-15T17:13:40.642Z,28.70
2023-04-15T17:16:11.661Z,28.68
2023-04-15T17:18:45.498Z,28.68
2023-04-15T17:21:20.842Z,28.66
2023-04-15T17:23:55.969Z,28.62
2023-04-15T17:26:26.386Z,28.59
2023-04-15T17:28:58.310Z,28.58
2023-04-15T17:31:36.485Z,28.58
2023-04-15T17:34:26.344Z,28.55
2023-04-15T17:37:36.302Z,28.52
2023-04-15T17:40:26.220Z,28.52
2023-04-15T17:43:16.820Z,28.52
2023-04-15T17:46:08.254Z,28.50
2023-04-15T17:48:58.139Z,28.49
2023-04-15T17:51:48.249Z,28.47
2023-04-15T17:54:38.009Z,28.44
2023-04-15T17:57:27.964Z,28.43
2023-04-15T18:00:18.214Z,28.43
2023-04-15T18:03:08.151Z,28.42
2023-04-15T18:05:58.066Z,28.42
2023-04-15T18:08:47.921Z,28.40
2023-04-15T18:11:37.750Z,28.39
2023-04-15T18:14:34.120Z,28.37
2023-04-15T18:17:24.391Z,28.37
2023-04-15T18:20:14.514Z,28.35
2023-04-15T18:22:46.899Z,28.34
2023-04-15T18:25:17.006Z,28.33
2023-04-15T18:27:47.280Z,28.33
2023-04-15T18:30:17.609Z,28.32
2023-04-15T18:32:47.703Z,28.31
2023-04-15T18:35:18.608Z,28.31
2023-04-15T18:37:48.755Z,28.29
2023-04-15T18:40:18.896Z,28.28
2023-04-15T18:42:49.097Z,28.27
2023-04-15T18:45:19.755Z,28.25
2023-04-15T18:47:52.252Z,28.27
2023-04-15T18:50:22.640Z,28.25
2023-04-15T18:52:52.672Z,28.27
2023-04-15T18:55:22.817Z,28.27
2023-04-15T18:57:53.091Z,28.26
2023-04-15T19:00:23.426Z,28.24
2023-04-15T19:02:53.687Z,28.24
2023-04-15T19:05:23.998Z,28.22
2023-04-15T19:07:54.418Z,28.21
2023-04-15T19:10:24.804Z,28.19
2023-04-15T19:12:54.834Z,28.18
2023-04-15T19:15:25.007Z,28.18
2023-04-15T19:17:55.098Z,28.16
2023-04-15T19:20:25.257Z,28.16
2023-04-15T19:22:56.400Z,28.16
2023-04-15T19:25:27.176Z,28.15
2023-04-15T19:27:58.875Z,28.15
2023-04-15T19:30:30.250Z,28.15
2023-04-15T19:33:00.480Z,28.14
2023-04-15T19:35:30.649Z,28.09
2023-04-15T19:38:00.934Z,28.09
2023-04-15T19:40:31.115Z,28.07
2023-04-15T19:43:01.114Z,28.06
2023-04-15T19:45:33.074Z,28.05
2023-04-15T19:48:03.361Z,28.03
2023-04-15T19:50:33.915Z,28.04
2023-04-15T19:53:04.042Z,28.01
2023-04-15T19:55:34.139Z,28.01
2023-04-15T19:58:04.305Z,28.00
2023-04-15T20:00:34.828Z,27.99
2023-04-15T20:03:05.350Z,27.98
2023-04-15T20:05:35.784Z,27.98
2023-04-15T20:08:05.981Z,27.99
2023-04-15T20:10:36.748Z,27.99
2023-04-15T20:13:06.818Z,28.01
2023-04-15T20:15:36.873Z,28.01
2023-04-15T20:18:06.960Z,28.02
2023-04-15T20:20:37.225Z,28.02
2023-04-15T20:23:07.284Z,28.03
2023-04-15T20:25:37.434Z,28.04
2023-04-15T20:28:07.735Z,28.03
2023-04-15T20:30:38.888Z,28.03
2023-04-15T20:33:09.339Z,28.05
2023-04-15T20:35:39.542Z,28.05
2023-04-15T20:38:09.856Z,28.04
2023-04-15T20:40:41.547Z,28.03
2023-04-15T20:43:12.020Z,28.04
2023-04-15T20:45:42.266Z,28.04
2023-04-15T20:48:12.552Z,28.03
2023-04-15T20:50:43.075Z,28.02
2023-04-15T20:53:13.174Z,28.02
2023-04-15T20:55:44.991Z,28.01
2023-04-15T20:58:15.055Z,28.01
2023-04-15T21:00:46.785Z,28.00
2023-04-15T21:03:17.720Z,28.00
2023-04-15T21:05:47.921Z,28.00
2023-04-15T21:08:17.997Z,28.02
2023-04-15T21:10:47.995Z,28.01
2023-04-15T21:13:19.096Z,28.02
2023-04-15T21:15:51.643Z,28.02
2023-04-15T21:18:24.874Z,28.01
2023-04-15T21:21:01.954Z,28.00
2023-04-15T21:23:32.327Z,27.99
2023-04-15T21:26:02.344Z,27.98
2023-04-15T21:28:32.357Z,27.96
2023-04-15T21:31:02.543Z,27.94
2023-04-15T21:33:32.923Z,27.95
2023-04-15T21:36:03.114Z,27.93
2023-04-15T21:38:33.206Z,27.93
2023-04-15T21:41:03.760Z,27.92
2023-04-15T21:43:34.061Z,27.91
2023-04-15T21:46:23.033Z,27.90
2023-04-15T21:48:55.543Z,27.91
2023-04-15T21:51:25.680Z,27.89
2023-04-15T21:53:55.739Z,27.88
2023-04-15T21:56:26.191Z,27.85
2023-04-15T21:59:00.215Z,27.86
2023-04-15T22:01:30.416Z,27.84
2023-04-15T22:06:30.572Z,27.83
2023-04-15T22:09:00.555Z,27.82
2023-04-15T22:11:32.372Z,27.82
2023-04-15T22:14:02.833Z,27.81
2023-04-15T22:16:32.951Z,27.80
2023-04-15T22:19:04.411Z,27.80
2023-04-15T22:21:34.621Z,27.79
2023-04-15T22:24:39.161Z,27.80
2023-04-15T22:26:55.026Z,27.81
2023-04-15T22:29:25.121Z,27.79
2023-04-15T22:31:56.010Z,27.81
2023-04-15T22:34:26.444Z,27.81
2023-04-15T22:36:56.518Z,27.82
2023-04-15T22:39:26.908Z,27.82
2023-04-15T22:41:58.320Z,27.82
2023-04-15T22:44:28.369Z,27.82
2023-04-15T22:46:58.669Z,27.82
2023-04-15T22:49:28.848Z,27.82
2023-04-15T22:51:59.194Z,27.81
2023-04-15T22:54:29.232Z,27.81
2023-04-15T22:56:59.591Z,27.80
2023-04-15T22:59:29.935Z,27.80
2023-04-15T23:02:00.759Z,27.78
2023-04-15T23:04:54.226Z,27.86
2023-04-15T23:07:28.097Z,28.07
2023-04-15T23:09:59.189Z,28.25
2023-04-15T23:12:29.444Z,28.38
2023-04-15T23:14:59.646Z,28.50
2023-04-15T23:17:30.262Z,28.62
2023-04-15T23:20:00.267Z,28.69
2023-04-15T23:22:30.358Z,28.73
2023-04-15T23:25:00.459Z,28.67
2023-04-15T23:27:30.606Z,28.64
2023-04-15T23:30:00.953Z,28.64
2023-04-15T23:32:31.177Z,28.60
2023-04-15T23:35:01.277Z,28.62
2023-04-15T23:37:32.650Z,28.68
2023-04-15T23:40:02.825Z,28.69
2023-04-15T23:42:32.932Z,28.66
2023-04-15T23:45:03.319Z,28.66
2023-04-15T23:47:33.548Z,28.67
2023-04-15T23:50:03.770Z,28.65
2023-04-15T23:52:34.100Z,28.68
2023-04-15T23:55:04.973Z,28.70
2023-04-15T23:57:34.950Z,28.67
