createdAt,value
2023-05-13T00:00:29.896Z,14.45
2023-05-13T00:03:34.395Z,9.88
2023-05-13T00:06:41.671Z,10.25
2023-05-13T00:09:45.876Z,8.40
2023-05-13T00:12:50.006Z,8.77
2023-05-13T00:15:54.450Z,13.23
2023-05-13T00:18:58.861Z,14.70
2023-05-13T00:22:03.074Z,13.43
2023-05-13T00:25:18.049Z,8.65
2023-05-13T00:28:24.964Z,12.88
2023-05-13T00:31:33.912Z,10.45
2023-05-13T00:34:42.545Z,9.02
2023-05-13T00:37:47.516Z,12.45
2023-05-13T00:40:53.607Z,12.40
2023-05-13T00:43:58.337Z,12.73
2023-05-13T00:47:02.994Z,8.90
2023-05-13T00:50:09.047Z,19.65
2023-05-13T00:53:19.083Z,9.13
2023-05-13T00:56:23.526Z,9.77
2023-05-13T00:59:31.729Z,8.73
2023-05-13T01:04:28.822Z,8.68
2023-05-13T01:23:37.705Z,11.93
2023-05-13T01:36:29.084Z,22.35
2023-05-13T01:39:15.173Z,12.10
2023-05-13T01:55:21.990Z,13.83
2023-05-13T01:58:27.864Z,17.80
2023-05-13T02:01:54.151Z,9.60
2023-05-13T02:06:00.639Z,13.68
2023-05-13T02:09:13.826Z,9.75
2023-05-13T02:12:20.527Z,10.85
2023-05-13T02:15:28.346Z,12.88
2023-05-13T02:18:41.612Z,11.48
2023-05-13T02:21:45.648Z,11.00
2023-05-13T02:24:49.456Z,21.58
2023-05-13T02:27:53.764Z,15.60
2023-05-13T02:30:57.910Z,12.00
2023-05-13T02:34:04.769Z,8.52
2023-05-13T02:37:08.781Z,10.65
2023-05-13T02:40:20.222Z,15.18
2023-05-13T02:43:28.481Z,15.32
2023-05-13T02:46:38.905Z,14.50
2023-05-13T02:49:43.125Z,12.37
2023-05-13T02:52:47.500Z,13.25
2023-05-13T02:55:51.978Z,15.73
2023-05-13T02:59:00.545Z,11.07
2023-05-13T03:02:07.721Z,16.42
2023-05-13T03:05:12.061Z,10.20
2023-05-13T03:21:10.712Z,9.60
2023-05-13T03:24:15.179Z,22.20
2023-05-13T03:27:29.879Z,18.67
2023-05-13T03:30:36.236Z,9.30
2023-05-13T03:33:45.072Z,14.50
2023-05-13T03:37:12.894Z,10.63
2023-05-13T03:44:36.164Z,12.88
2023-05-13T03:47:44.966Z,11.10
2023-05-13T04:20:19.442Z,9.82
2023-05-13T04:23:23.838Z,10.43
2023-05-13T04:26:58.124Z,14.73
2023-05-13T04:30:59.296Z,14.63
2023-05-13T04:34:36.092Z,13.75
2023-05-13T04:37:43.241Z,10.88
2023-05-13T04:41:00.553Z,10.10
2023-05-13T04:44:25.552Z,9.57
2023-05-13T04:47:40.213Z,9.93
2023-05-13T04:51:21.157Z,8.90
2023-05-13T04:54:25.641Z,9.25
2023-05-13T04:58:05.819Z,13.50
2023-05-13T05:01:35.201Z,11.13
2023-05-13T05:04:35.527Z,9.90
2023-05-13T05:15:40.922Z,7.85
2023-05-13T05:22:33.440Z,14.13
2023-05-13T05:25:40.330Z,11.50
2023-05-13T05:29:12.145Z,13.32
2023-05-13T05:32:30.409Z,15.07
2023-05-13T05:45:09.352Z,9.32
2023-05-13T06:23:15.646Z,9.48
2023-05-13T06:26:22.853Z,9.30
2023-05-13T06:29:32.751Z,9.07
2023-05-13T06:32:42.731Z,10.98
2023-05-13T06:35:57.056Z,12.75
2023-05-13T06:39:02.366Z,10.75
2023-05-13T06:42:14.523Z,12.85
2023-05-13T06:45:30.104Z,12.15
2023-05-13T06:48:34.229Z,17.70
2023-05-13T06:51:40.920Z,11.35
2023-05-13T06:54:44.602Z,8.90
2023-05-13T06:57:51.300Z,9.85
2023-05-13T07:00:55.204Z,15.30
2023-05-13T07:03:59.110Z,8.30
2023-05-13T07:07:05.666Z,9.80
2023-05-13T07:10:09.902Z,13.00
2023-05-13T07:13:18.202Z,9.40
2023-05-13T07:16:24.982Z,15.00
2023-05-13T07:19:45.945Z,10.05
2023-05-13T07:27:02.289Z,14.63
2023-05-13T07:30:10.837Z,10.98
2023-05-13T07:33:15.052Z,11.70
2023-05-13T07:36:18.968Z,12.63
2023-05-13T07:39:26.325Z,13.93
2023-05-13T07:42:30.898Z,11.98
2023-05-13T07:45:35.196Z,11.32
2023-05-13T07:48:38.933Z,11.30
2023-05-13T07:51:42.877Z,11.65
2023-05-13T07:54:48.585Z,11.40
2023-05-13T07:58:02.169Z,9.57
2023-05-13T08:01:06.301Z,14.38
2023-05-13T08:04:10.311Z,8.40
2023-05-13T08:07:17.130Z,13.70
2023-05-13T08:10:20.846Z,10.27
2023-05-13T08:13:25.122Z,11.68
2023-05-13T08:16:28.929Z,11.77
2023-05-13T08:19:33.098Z,10.27
2023-05-13T08:22:37.186Z,19.23
2023-05-13T08:25:41.645Z,9.93
2023-05-13T08:28:45.541Z,14.93
2023-05-13T08:31:49.634Z,25.98
2023-05-13T08:34:56.853Z,32.75
2023-05-13T08:38:04.711Z,9.35
2023-05-13T08:41:08.503Z,10.88
2023-05-13T08:44:16.093Z,9.73
2023-05-13T08:47:41.283Z,12.68
2023-05-13T08:50:46.575Z,9.23
2023-05-13T08:53:52.971Z,12.45
2023-05-13T08:56:56.983Z,12.00
2023-05-13T09:00:00.796Z,10.15
2023-05-13T09:03:10.623Z,17.80
2023-05-13T09:06:14.558Z,15.40
2023-05-13T09:09:19.499Z,10.30
2023-05-13T09:12:47.506Z,13.07
2023-05-13T09:15:52.806Z,13.25
2023-05-13T09:19:06.731Z,9.10
2023-05-13T09:22:19.403Z,20.73
2023-05-13T09:25:27.998Z,14.73
2023-05-13T09:28:34.777Z,13.27
2023-05-13T09:35:22.948Z,8.98
2023-05-13T10:13:39.653Z,17.58
2023-05-13T10:16:47.667Z,14.60
2023-05-13T10:19:55.724Z,20.95
2023-05-13T10:23:16.470Z,14.38
2023-05-13T10:27:30.494Z,27.58
2023-05-13T10:30:46.269Z,18.25
2023-05-13T10:33:58.780Z,16.05
2023-05-13T10:37:24.137Z,21.08
2023-05-13T10:41:07.019Z,39.97
2023-05-13T10:44:12.122Z,19.48
2023-05-13T10:47:21.583Z,35.13
2023-05-13T10:50:28.708Z,30.58
2023-05-13T10:53:37.429Z,39.97
2023-05-13T10:56:50.297Z,44.97
2023-05-13T11:00:22.649Z,68.85
2023-05-13T11:03:32.245Z,67.53
2023-05-13T11:06:42.013Z,47.55
2023-05-13T11:09:52.104Z,52.20
2023-05-13T11:13:19.361Z,29.92
2023-05-13T11:16:29.792Z,24.70
2023-05-13T11:19:35.918Z,22.50
2023-05-13T11:22:43.036Z,15.25
2023-05-13T11:25:50.238Z,17.52
2023-05-13T11:29:08.706Z,33.53
2023-05-13T11:32:12.726Z,31.10
2023-05-13T11:35:42.653Z,28.00
2023-05-13T11:38:47.023Z,61.28
2023-05-13T11:41:52.643Z,20.02
2023-05-13T11:45:00.278Z,24.02
2023-05-13T11:48:21.151Z,29.92
2023-05-13T11:51:26.488Z,16.65
2023-05-13T11:57:41.652Z,19.20
2023-05-13T12:00:46.681Z,13.50
2023-05-13T12:03:51.392Z,7.78
2023-05-13T12:07:05.306Z,14.60
2023-05-13T12:10:12.521Z,12.05
2023-05-13T12:13:24.961Z,15.25
2023-05-13T12:16:32.492Z,10.35
2023-05-13T12:19:38.236Z,10.80
2023-05-13T12:22:47.531Z,16.38
2023-05-13T12:26:01.458Z,14.52
2023-05-13T12:29:09.673Z,11.02
2023-05-13T12:32:19.456Z,8.38
2023-05-13T12:35:27.714Z,8.80
2023-05-13T12:38:32.410Z,9.02
2023-05-13T12:41:42.959Z,7.60
2023-05-13T12:45:05.667Z,9.68
2023-05-13T12:48:10.129Z,9.45
2023-05-13T12:51:19.847Z,11.73
2023-05-13T12:54:23.977Z,10.77
2023-05-13T12:57:31.117Z,10.85
2023-05-13T13:00:37.394Z,13.55
2023-05-13T13:03:42.072Z,11.85
2023-05-13T13:06:46.496Z,10.05
2023-05-13T13:09:50.414Z,8.95
2023-05-13T13:12:54.636Z,7.18
2023-05-13T13:16:06.383Z,8.45
2023-05-13T13:19:11.200Z,12.43
2023-05-13T13:22:16.103Z,8.73
2023-05-13T13:25:20.648Z,8.55
2023-05-13T13:28:27.638Z,8.07
2023-05-13T13:34:38.983Z,9.80
2023-05-13T13:37:44.783Z,11.27
2023-05-13T13:40:49.446Z,9.43
2023-05-13T13:43:55.701Z,10.70
2023-05-13T13:47:02.193Z,10.43
2023-05-13T13:50:07.179Z,11.23
2023-05-13T13:53:13.863Z,10.18
2023-05-13T13:56:24.135Z,9.57
2023-05-13T13:59:31.075Z,10.10
2023-05-13T14:02:38.239Z,8.73
2023-05-13T14:05:42.637Z,9.20
2023-05-13T14:08:46.772Z,8.90
2023-05-13T14:11:51.083Z,11.27
2023-05-13T14:14:55.230Z,10.75
2023-05-13T14:18:02.213Z,11.23
2023-05-13T14:21:07.193Z,11.85
2023-05-13T14:24:12.781Z,9.95
2023-05-13T14:27:19.102Z,11.43
2023-05-13T14:30:24.158Z,10.30
2023-05-13T14:33:28.280Z,10.55
2023-05-13T14:36:34.797Z,9.43
2023-05-13T14:39:41.772Z,7.55
2023-05-13T14:42:50.414Z,11.57
2023-05-13T14:45:54.349Z,11.18
2023-05-13T14:49:01.059Z,8.90
2023-05-13T14:52:14.668Z,9.65
2023-05-13T14:58:55.560Z,7.75
2023-05-13T15:01:59.812Z,10.23
2023-05-13T15:05:06.742Z,9.13
2023-05-13T15:08:10.864Z,10.75
2023-05-13T15:11:16.145Z,7.55
2023-05-13T15:14:21.941Z,7.15
2023-05-13T15:17:26.027Z,6.55
2023-05-13T15:20:30.652Z,5.80
2023-05-13T15:23:34.830Z,8.27
2023-05-13T15:26:40.753Z,10.82
2023-05-13T15:29:44.780Z,7.90
2023-05-13T15:32:49.258Z,10.63
2023-05-13T15:35:53.585Z,15.13
2023-05-13T15:38:58.035Z,10.32
2023-05-13T15:42:04.811Z,8.48
2023-05-13T15:45:11.221Z,7.85
2023-05-13T15:48:15.436Z,9.93
2023-05-13T15:51:19.508Z,12.82
2023-05-13T15:54:23.300Z,8.32
2023-05-13T15:57:27.488Z,9.43
2023-05-13T16:00:47.931Z,8.20
2023-05-13T16:11:47.215Z,14.57
2023-05-13T16:14:51.801Z,9.07
2023-05-13T16:18:09.101Z,10.75
2023-05-13T16:21:14.173Z,8.02
2023-05-13T16:24:28.192Z,10.07
2023-05-13T16:27:50.872Z,11.10
2023-05-13T16:30:58.638Z,8.73
2023-05-13T16:34:12.562Z,12.38
2023-05-13T16:37:23.026Z,8.18
2023-05-13T16:40:45.549Z,11.85
2023-05-13T16:43:49.912Z,15.30
2023-05-13T16:46:57.036Z,10.88
2023-05-13T16:53:57.028Z,10.35
2023-05-13T16:57:16.060Z,10.05
2023-05-13T17:00:28.166Z,12.30
2023-05-13T17:03:44.981Z,11.60
2023-05-13T17:07:03.203Z,11.90
2023-05-13T17:10:31.159Z,9.63
2023-05-13T17:13:40.943Z,11.38
2023-05-13T17:16:52.570Z,14.13
2023-05-13T17:20:02.658Z,13.52
2023-05-13T17:23:07.681Z,13.77
2023-05-13T17:26:28.727Z,11.60
2023-05-13T17:29:56.136Z,10.18
2023-05-13T17:33:23.224Z,12.02
2023-05-13T17:36:34.883Z,14.60
2023-05-13T17:39:46.396Z,9.95
2023-05-13T17:42:56.833Z,9.73
2023-05-13T17:46:22.911Z,10.95
2023-05-13T17:49:47.076Z,10.57
2023-05-13T17:52:57.102Z,11.93
2023-05-13T17:56:03.448Z,14.80
2023-05-13T17:59:15.151Z,12.35
2023-05-13T18:02:21.363Z,12.65
2023-05-13T18:05:32.041Z,15.95
2023-05-13T18:08:42.617Z,17.70
2023-05-13T18:11:47.216Z,15.40
2023-05-13T18:14:55.857Z,16.45
2023-05-13T18:18:22.184Z,15.27
2023-05-13T18:21:45.679Z,14.20
2023-05-13T18:25:23.907Z,14.13
2023-05-13T18:29:01.916Z,16.75
2023-05-13T18:32:10.548Z,17.60
2023-05-13T18:35:16.382Z,14.40
2023-05-13T18:38:20.475Z,14.40
2023-05-13T18:41:24.523Z,17.42
2023-05-13T18:44:29.621Z,14.75
2023-05-13T18:47:35.716Z,17.05
2023-05-13T18:50:39.755Z,18.67
2023-05-13T18:53:43.985Z,16.88
2023-05-13T18:56:49.191Z,14.67
2023-05-13T18:59:53.460Z,16.88
2023-05-13T19:02:57.668Z,19.60
2023-05-13T19:06:01.807Z,18.05
2023-05-13T19:09:07.878Z,15.77
2023-05-13T19:12:11.971Z,17.85
2023-05-13T19:15:22.250Z,14.30
2023-05-13T19:18:26.625Z,15.38
2023-05-13T19:21:30.750Z,17.00
2023-05-13T19:24:37.232Z,16.80
2023-05-13T19:27:45.268Z,18.75
2023-05-13T19:31:01.055Z,24.58
2023-05-13T20:03:24.967Z,26.75
2023-05-13T20:07:06.551Z,19.80
2023-05-13T20:10:20.912Z,23.80
2023-05-13T20:18:57.742Z,21.83
2023-05-13T20:23:20.466Z,25.20
2023-05-13T20:27:18.626Z,19.45
2023-05-13T20:30:34.827Z,23.70
2023-05-13T20:34:00.321Z,27.50
2023-05-13T20:37:11.942Z,21.33
2023-05-13T20:40:33.419Z,19.27
2023-05-13T21:04:23.045Z,30.60
2023-05-13T21:07:35.538Z,21.65
2023-05-13T21:11:03.844Z,25.10
2023-05-13T21:15:15.382Z,17.23
2023-05-13T21:20:01.363Z,22.92
2023-05-13T21:23:16.471Z,23.25
2023-05-13T21:26:23.010Z,24.23
2023-05-13T21:29:40.892Z,24.35
2023-05-13T21:32:55.394Z,22.15
2023-05-13T21:35:59.463Z,24.05
2023-05-13T21:39:06.133Z,22.45
2023-05-13T21:42:10.758Z,24.80
2023-05-13T21:45:16.081Z,33.33
2023-05-13T21:48:22.755Z,22.92
2023-05-13T21:51:58.999Z,33.05
2023-05-13T21:55:39.992Z,16.25
2023-05-13T22:06:55.513Z,19.05
2023-05-13T22:10:07.068Z,21.45
2023-05-13T22:13:41.072Z,28.20
2023-05-13T22:22:19.920Z,19.48
2023-05-13T22:25:41.014Z,15.25
2023-05-13T22:32:44.821Z,16.08
2023-05-13T22:36:02.606Z,15.38
2023-05-13T22:39:15.139Z,15.60
2023-05-13T22:42:19.862Z,25.08
2023-05-13T22:45:23.939Z,13.10
2023-05-13T22:48:29.806Z,16.58
2023-05-13T22:51:34.684Z,11.90
2023-05-13T22:54:38.755Z,11.98
2023-05-13T22:57:43.405Z,14.45
2023-05-13T23:00:47.281Z,19.23
2023-05-13T23:03:53.496Z,13.30
2023-05-13T23:06:57.852Z,13.20
2023-05-13T23:10:01.964Z,12.07
2023-05-13T23:16:10.918Z,14.15
2023-05-13T23:19:14.965Z,13.30
2023-05-13T23:22:19.125Z,15.57
2023-05-13T23:25:25.663Z,11.25
2023-05-13T23:28:29.849Z,12.30
2023-05-13T23:31:33.880Z,15.15
2023-05-13T23:34:37.940Z,15.13
2023-05-13T23:37:41.909Z,13.48
2023-05-13T23:41:00.152Z,12.10
2023-05-13T23:44:09.727Z,13.45
2023-05-13T23:47:16.337Z,14.38
2023-05-13T23:50:20.705Z,12.50
2023-05-13T23:53:24.741Z,15.55
2023-05-13T23:56:28.783Z,10.35
2023-05-13T23:59:32.839Z,11.23
