createdAt,value
2022-11-20T00:01:25.663Z,9.82
2022-11-20T00:03:55.253Z,10.32
2022-11-20T00:06:23.367Z,9.70
2022-11-20T00:08:51.074Z,10.25
2022-11-20T00:11:21.381Z,8.68
2022-11-20T00:13:50.871Z,11.05
2022-11-20T00:16:21.002Z,11.38
2022-11-20T00:18:48.930Z,11.60
2022-11-20T00:21:24.059Z,11.07
2022-11-20T00:23:55.184Z,11.85
2022-11-20T00:26:24.269Z,11.98
2022-11-20T00:28:56.421Z,11.25
2022-11-20T00:31:24.198Z,11.70
2022-11-20T00:33:52.281Z,12.63
2022-11-20T00:36:21.704Z,11.95
2022-11-20T00:38:53.151Z,11.80
2022-11-20T00:41:20.873Z,12.25
2022-11-20T00:43:48.253Z,9.68
2022-11-20T00:46:21.335Z,9.45
2022-11-20T00:48:49.025Z,8.20
2022-11-20T00:51:19.335Z,8.05
2022-11-20T00:53:46.952Z,10.38
2022-11-20T00:56:17.310Z,9.07
2022-11-20T00:58:46.546Z,8.98
2022-11-20T01:01:16.662Z,9.20
2022-11-20T01:03:46.661Z,9.45
2022-11-20T01:06:20.280Z,8.98
2022-11-20T01:08:48.854Z,8.95
2022-11-20T01:11:18.995Z,8.40
2022-11-20T01:13:47.414Z,8.70
2022-11-20T01:16:21.051Z,8.93
2022-11-20T01:18:54.387Z,9.15
2022-11-20T01:21:26.078Z,9.27
2022-11-20T01:23:54.035Z,9.52
2022-11-20T01:26:24.590Z,10.23
2022-11-20T01:28:52.395Z,10.48
2022-11-20T01:31:24.677Z,10.45
2022-11-20T01:36:22.158Z,9.98
2022-11-20T01:38:52.790Z,9.98
2022-11-20T01:41:39.222Z,11.35
2022-11-20T01:44:06.528Z,9.88
2022-11-20T01:46:37.596Z,10.18
2022-11-20T01:49:10.850Z,9.20
2022-11-20T01:52:16.440Z,10.23
2022-11-20T01:54:50.831Z,9.35
2022-11-20T01:57:20.597Z,10.27
2022-11-20T01:59:56.563Z,9.30
2022-11-20T02:02:24.154Z,10.77
2022-11-20T02:04:52.817Z,11.38
2022-11-20T02:07:21.112Z,10.32
2022-11-20T02:09:48.486Z,10.57
2022-11-20T02:12:34.754Z,10.48
2022-11-20T02:15:02.301Z,10.45
2022-11-20T02:17:30.302Z,10.18
2022-11-20T02:19:57.648Z,9.73
2022-11-20T02:22:33.456Z,10.32
2022-11-20T02:25:02.031Z,11.12
2022-11-20T02:27:29.765Z,10.82
2022-11-20T02:30:14.990Z,10.70
2022-11-20T02:32:42.636Z,12.10
2022-11-20T02:35:30.091Z,11.93
2022-11-20T02:37:59.322Z,10.73
2022-11-20T02:40:26.854Z,11.32
2022-11-20T02:42:57.660Z,11.43
2022-11-20T02:45:26.045Z,11.80
2022-11-20T02:47:53.777Z,13.02
2022-11-20T02:50:21.317Z,11.77
2022-11-20T02:52:48.914Z,12.70
2022-11-20T02:55:16.307Z,14.05
2022-11-20T02:57:43.710Z,14.40
2022-11-20T03:00:12.004Z,13.45
2022-11-20T03:02:39.370Z,16.98
2022-11-20T03:05:06.927Z,15.27
2022-11-20T03:07:34.791Z,16.77
2022-11-20T03:10:02.134Z,17.62
2022-11-20T03:12:29.428Z,16.17
2022-11-20T03:14:57.044Z,17.17
2022-11-20T03:17:24.414Z,16.90
2022-11-20T03:19:51.773Z,16.83
2022-11-20T03:22:19.391Z,15.93
2022-11-20T03:24:47.013Z,14.35
2022-11-20T03:27:14.413Z,16.33
2022-11-20T03:29:42.051Z,14.90
2022-11-20T03:32:09.382Z,14.60
2022-11-20T03:34:36.711Z,15.20
2022-11-20T03:37:04.387Z,15.25
2022-11-20T03:39:31.814Z,14.93
2022-11-20T03:41:59.422Z,15.68
2022-11-20T03:44:26.976Z,15.05
2022-11-20T03:46:54.321Z,15.55
2022-11-20T03:49:22.155Z,15.32
2022-11-20T03:51:50.091Z,15.32
2022-11-20T03:54:17.458Z,15.70
2022-11-20T03:56:44.839Z,16.37
2022-11-20T03:59:12.480Z,14.55
2022-11-20T04:01:40.307Z,16.23
2022-11-20T04:04:08.986Z,15.00
2022-11-20T04:06:38.006Z,15.68
2022-11-20T04:09:05.851Z,17.42
2022-11-20T04:11:35.632Z,16.35
2022-11-20T04:14:06.815Z,15.63
2022-11-20T04:16:36.518Z,15.30
2022-11-20T04:19:06.305Z,14.60
2022-11-20T04:21:34.222Z,15.10
2022-11-20T04:24:01.908Z,13.77
2022-11-20T04:26:30.041Z,13.30
2022-11-20T04:28:58.203Z,12.82
2022-11-20T04:31:27.612Z,13.13
2022-11-20T04:33:55.166Z,12.23
2022-11-20T04:36:25.307Z,13.20
2022-11-20T04:39:04.538Z,13.38
2022-11-20T04:41:34.510Z,11.70
2022-11-20T04:44:05.839Z,11.65
2022-11-20T04:46:41.530Z,12.17
2022-11-20T04:49:09.639Z,12.65
2022-11-20T04:51:37.345Z,12.45
2022-11-20T04:54:04.818Z,12.18
2022-11-20T04:56:32.378Z,12.63
2022-11-20T04:59:03.677Z,12.82
2022-11-20T05:01:31.399Z,14.13
2022-11-20T05:03:59.234Z,13.75
2022-11-20T05:06:26.835Z,14.27
2022-11-20T05:08:54.129Z,12.95
2022-11-20T05:11:22.058Z,13.85
2022-11-20T05:13:50.576Z,12.68
2022-11-20T05:16:23.653Z,14.70
2022-11-20T05:18:52.914Z,13.40
2022-11-20T05:21:20.673Z,13.57
2022-11-20T05:23:48.046Z,12.82
2022-11-20T05:26:22.708Z,13.75
2022-11-20T05:28:51.000Z,13.30
2022-11-20T05:31:26.621Z,13.40
2022-11-20T05:33:55.030Z,13.90
2022-11-20T05:36:22.579Z,12.35
2022-11-20T05:38:51.071Z,13.40
2022-11-20T05:41:20.648Z,13.93
2022-11-20T05:43:49.507Z,13.70
2022-11-20T05:46:22.293Z,13.40
2022-11-20T05:48:52.610Z,13.15
2022-11-20T05:51:20.974Z,13.77
2022-11-20T05:53:49.013Z,13.68
2022-11-20T05:56:18.783Z,15.40
2022-11-20T05:58:46.864Z,15.40
2022-11-20T06:01:15.261Z,13.55
2022-11-20T06:03:44.667Z,13.95
2022-11-20T06:06:12.150Z,13.15
2022-11-20T06:08:39.475Z,13.82
2022-11-20T06:11:08.610Z,12.37
2022-11-20T06:13:41.606Z,12.82
2022-11-20T06:16:11.054Z,12.77
2022-11-20T06:18:38.642Z,12.55
2022-11-20T06:21:13.089Z,13.20
2022-11-20T06:23:41.224Z,13.02
2022-11-20T06:26:10.778Z,13.07
2022-11-20T06:28:38.255Z,13.27
2022-11-20T06:31:06.989Z,13.35
2022-11-20T06:33:34.804Z,13.00
2022-11-20T06:36:07.260Z,13.02
2022-11-20T06:38:39.466Z,13.38
2022-11-20T06:41:07.700Z,12.75
2022-11-20T06:43:35.047Z,12.23
2022-11-20T06:46:03.085Z,12.75
2022-11-20T06:48:30.559Z,13.05
2022-11-20T06:50:58.472Z,11.98
2022-11-20T06:53:26.320Z,12.68
2022-11-20T06:55:57.108Z,12.40
2022-11-20T06:58:26.951Z,12.25
2022-11-20T07:00:54.967Z,13.07
2022-11-20T07:03:22.344Z,13.70
2022-11-20T07:05:49.834Z,13.98
2022-11-20T07:08:17.539Z,12.95
2022-11-20T07:10:44.873Z,11.85
2022-11-20T07:13:12.239Z,12.75
2022-11-20T07:15:39.880Z,12.55
2022-11-20T07:18:07.457Z,13.25
2022-11-20T07:20:35.006Z,12.07
2022-11-20T07:23:02.654Z,16.50
2022-11-20T07:25:30.028Z,17.95
2022-11-20T07:28:00.734Z,15.25
2022-11-20T07:30:28.890Z,12.60
2022-11-20T07:32:57.147Z,13.82
2022-11-20T07:35:25.446Z,17.85
2022-11-20T07:37:53.053Z,15.45
2022-11-20T07:40:20.899Z,15.50
2022-11-20T07:42:52.821Z,16.12
2022-11-20T07:45:21.378Z,16.87
2022-11-20T07:47:49.037Z,19.60
2022-11-20T07:50:16.486Z,21.27
2022-11-20T07:52:44.049Z,17.35
2022-11-20T07:55:11.774Z,15.02
2022-11-20T07:57:39.523Z,15.07
2022-11-20T08:00:12.010Z,15.95
2022-11-20T08:02:40.480Z,16.37
2022-11-20T08:05:09.550Z,16.75
2022-11-20T08:07:41.020Z,16.60
2022-11-20T08:10:10.755Z,17.83
2022-11-20T08:13:03.977Z,16.85
2022-11-20T08:15:31.610Z,15.15
2022-11-20T08:18:32.929Z,16.30
2022-11-20T08:21:04.764Z,17.20
2022-11-20T08:23:32.361Z,17.25
2022-11-20T08:25:59.727Z,15.43
2022-11-20T08:28:27.343Z,15.15
2022-11-20T08:30:59.572Z,14.87
2022-11-20T08:35:54.373Z,13.35
2022-11-20T08:38:21.722Z,14.95
2022-11-20T08:41:09.287Z,14.00
2022-11-20T08:43:36.677Z,13.82
2022-11-20T08:46:04.274Z,14.45
2022-11-20T08:48:31.567Z,12.07
2022-11-20T08:51:00.375Z,12.55
2022-11-20T08:53:28.605Z,13.05
2022-11-20T08:55:57.835Z,13.20
2022-11-20T08:58:26.194Z,13.35
2022-11-20T09:00:54.117Z,12.73
2022-11-20T09:03:21.567Z,13.73
2022-11-20T09:05:48.931Z,13.25
2022-11-20T09:08:16.459Z,17.52
2022-11-20T09:10:43.802Z,17.50
2022-11-20T09:13:11.085Z,15.35
2022-11-20T09:15:38.690Z,13.02
2022-11-20T09:18:05.984Z,12.07
2022-11-20T09:20:33.451Z,12.90
2022-11-20T09:23:01.055Z,12.45
2022-11-20T09:25:28.417Z,13.25
2022-11-20T09:27:57.025Z,13.20
2022-11-20T09:30:25.249Z,12.88
2022-11-20T09:32:52.598Z,11.70
2022-11-20T09:35:19.980Z,12.77
2022-11-20T09:37:47.657Z,13.80
2022-11-20T09:40:33.926Z,14.13
2022-11-20T09:43:08.248Z,13.27
2022-11-20T09:45:53.454Z,15.32
2022-11-20T09:48:36.094Z,15.25
2022-11-20T09:51:10.197Z,14.63
2022-11-20T09:53:52.410Z,15.07
2022-11-20T09:56:22.798Z,15.90
2022-11-20T09:58:52.994Z,15.75
2022-11-20T10:01:22.627Z,15.43
2022-11-20T10:04:19.354Z,14.52
2022-11-20T10:07:32.697Z,16.00
2022-11-20T10:10:01.325Z,15.52
2022-11-20T10:12:28.537Z,17.42
2022-11-20T10:15:17.119Z,18.58
2022-11-20T10:18:06.138Z,22.00
2022-11-20T10:20:41.982Z,23.38
2022-11-20T10:23:25.837Z,19.35
2022-11-20T10:26:15.038Z,16.40
2022-11-20T10:29:16.416Z,16.30
2022-11-20T10:31:47.390Z,20.27
2022-11-20T10:34:23.130Z,54.78
2022-11-20T10:36:56.003Z,27.80
2022-11-20T10:39:44.705Z,26.00
2022-11-20T10:42:20.966Z,19.85
2022-11-20T10:45:05.946Z,16.20
2022-11-20T10:47:34.394Z,17.33
2022-11-20T10:50:05.927Z,17.40
2022-11-20T10:53:01.328Z,15.65
2022-11-20T10:55:34.697Z,15.48
2022-11-20T10:58:12.417Z,19.12
2022-11-20T11:00:40.103Z,20.37
2022-11-20T11:03:29.706Z,18.75
2022-11-20T11:06:09.209Z,16.17
2022-11-20T11:08:39.540Z,16.40
2022-11-20T11:11:24.946Z,18.83
2022-11-20T11:13:52.696Z,60.08
2022-11-20T11:16:25.645Z,54.92
2022-11-20T11:19:03.873Z,22.77
2022-11-20T11:21:31.505Z,18.80
2022-11-20T11:24:26.798Z,17.95
2022-11-20T11:27:05.583Z,17.73
2022-11-20T11:29:32.873Z,15.95
2022-11-20T11:32:08.099Z,16.73
2022-11-20T11:34:35.741Z,17.30
2022-11-20T11:37:04.467Z,17.70
2022-11-20T11:39:34.803Z,18.12
2022-11-20T11:42:02.254Z,15.35
2022-11-20T11:44:50.932Z,16.92
2022-11-20T11:47:32.223Z,16.98
2022-11-20T11:50:17.919Z,16.52
2022-11-20T11:52:59.654Z,16.08
2022-11-20T11:55:44.322Z,19.05
2022-11-20T11:58:42.986Z,18.05
2022-11-20T12:01:34.288Z,17.95
2022-11-20T12:04:20.674Z,19.08
2022-11-20T12:06:53.559Z,17.37
2022-11-20T12:09:25.767Z,19.75
2022-11-20T12:12:11.035Z,19.45
2022-11-20T12:14:40.387Z,19.10
2022-11-20T12:17:10.986Z,19.50
2022-11-20T12:19:38.795Z,18.00
2022-11-20T12:22:30.016Z,19.55
2022-11-20T12:25:05.739Z,19.60
2022-11-20T12:28:10.726Z,20.30
2022-11-20T12:30:46.914Z,21.37
2022-11-20T12:33:32.322Z,23.02
2022-11-20T12:36:06.693Z,25.15
2022-11-20T12:38:52.813Z,23.48
2022-11-20T12:41:58.020Z,20.12
2022-11-20T12:45:11.835Z,20.60
2022-11-20T12:47:51.230Z,19.10
2022-11-20T12:50:53.326Z,19.62
2022-11-20T12:53:49.243Z,18.23
2022-11-20T12:56:56.366Z,17.95
2022-11-20T12:59:36.094Z,18.23
2022-11-20T13:02:26.891Z,18.15
2022-11-20T13:05:13.669Z,18.95
2022-11-20T13:07:41.873Z,18.90
2022-11-20T13:10:28.070Z,17.45
2022-11-20T13:12:59.484Z,19.60
2022-11-20T13:15:57.412Z,19.03
2022-11-20T13:18:24.786Z,19.73
2022-11-20T13:20:52.732Z,20.35
2022-11-20T13:23:28.375Z,20.23
2022-11-20T13:26:07.509Z,19.52
2022-11-20T13:28:35.580Z,19.40
2022-11-20T13:31:03.214Z,19.80
2022-11-20T13:33:37.434Z,20.08
2022-11-20T13:36:07.473Z,18.30
2022-11-20T13:38:45.923Z,20.45
2022-11-20T13:41:36.101Z,19.73
2022-11-20T13:44:43.588Z,19.33
2022-11-20T13:47:30.028Z,18.70
2022-11-20T13:49:59.647Z,18.60
2022-11-20T13:53:01.448Z,16.90
2022-11-20T13:55:39.683Z,17.30
2022-11-20T13:58:13.641Z,16.90
2022-11-20T14:00:55.290Z,16.90
2022-11-20T14:03:44.135Z,17.75
2022-11-20T14:06:15.839Z,16.83
2022-11-20T14:08:47.463Z,18.73
2022-11-20T14:11:17.957Z,19.77
2022-11-20T14:13:57.924Z,15.88
2022-11-20T14:16:26.865Z,18.67
2022-11-20T14:18:55.655Z,16.80
2022-11-20T14:21:28.681Z,18.52
2022-11-20T14:24:23.560Z,17.40
2022-11-20T14:26:52.110Z,18.87
2022-11-20T14:29:22.445Z,18.30
2022-11-20T14:31:54.274Z,19.20
2022-11-20T14:34:34.016Z,21.00
2022-11-20T14:37:03.453Z,20.17
2022-11-20T14:39:35.802Z,21.20
2022-11-20T14:42:04.466Z,19.50
2022-11-20T14:44:34.167Z,20.40
2022-11-20T14:47:03.587Z,19.42
2022-11-20T14:49:32.076Z,21.00
2022-11-20T14:52:01.297Z,21.98
2022-11-20T14:54:30.089Z,20.85
2022-11-20T14:57:02.819Z,21.20
2022-11-20T14:59:32.745Z,21.50
2022-11-20T15:02:03.430Z,21.58
2022-11-20T15:04:31.079Z,23.50
2022-11-20T15:07:00.377Z,22.52
2022-11-20T15:09:27.897Z,23.38
2022-11-20T15:11:58.066Z,23.12
2022-11-20T15:14:27.060Z,21.75
2022-11-20T15:16:55.178Z,21.55
2022-11-20T15:19:25.019Z,21.37
2022-11-20T15:21:52.565Z,22.45
2022-11-20T15:24:20.799Z,23.00
2022-11-20T15:26:49.412Z,25.05
2022-11-20T15:29:21.809Z,25.77
2022-11-20T15:31:49.408Z,31.10
2022-11-20T15:34:16.847Z,36.25
2022-11-20T15:36:44.890Z,35.85
2022-11-20T15:39:12.544Z,31.73
2022-11-20T15:41:40.323Z,31.52
2022-11-20T15:44:07.679Z,28.92
2022-11-20T15:46:40.814Z,27.30
2022-11-20T15:49:12.351Z,28.02
2022-11-20T15:51:43.508Z,25.70
2022-11-20T15:54:11.026Z,25.42
2022-11-20T15:56:38.590Z,24.50
2022-11-20T15:59:06.159Z,23.40
2022-11-20T16:01:33.651Z,24.58
2022-11-20T16:04:01.831Z,24.67
2022-11-20T16:06:29.146Z,24.58
2022-11-20T16:08:56.686Z,26.70
2022-11-20T16:11:24.312Z,26.00
2022-11-20T16:14:09.926Z,30.48
2022-11-20T16:16:40.170Z,37.95
2022-11-20T16:19:10.061Z,41.08
2022-11-20T16:21:38.488Z,44.40
2022-11-20T16:24:07.556Z,55.42
2022-11-20T16:26:36.383Z,39.92
2022-11-20T16:29:05.082Z,30.65
2022-11-20T16:31:33.322Z,28.62
2022-11-20T16:34:07.148Z,34.35
2022-11-20T16:36:43.083Z,31.48
2022-11-20T16:39:10.844Z,27.90
2022-11-20T16:41:38.504Z,28.80
2022-11-20T16:44:10.832Z,27.08
2022-11-20T16:46:38.323Z,25.40
2022-11-20T16:49:13.356Z,25.25
2022-11-20T16:51:40.745Z,26.73
2022-11-20T16:54:09.330Z,28.08
2022-11-20T16:56:37.700Z,29.25
2022-11-20T16:59:05.517Z,28.45
2022-11-20T17:01:34.259Z,28.65
2022-11-20T17:04:03.473Z,27.60
2022-11-20T17:06:41.763Z,28.52
2022-11-20T17:09:09.618Z,29.67
2022-11-20T17:11:37.370Z,34.67
2022-11-20T17:14:07.445Z,34.75
2022-11-20T17:16:36.410Z,33.53
2022-11-20T17:19:05.252Z,29.63
2022-11-20T17:21:33.379Z,29.25
2022-11-20T17:24:03.408Z,30.95
2022-11-20T17:26:31.221Z,29.98
2022-11-20T17:29:01.195Z,29.87
2022-11-20T17:31:30.207Z,34.30
2022-11-20T17:33:59.685Z,37.28
2022-11-20T17:36:28.825Z,36.75
2022-11-20T17:38:56.421Z,35.33
2022-11-20T17:41:25.413Z,35.08
2022-11-20T17:43:57.990Z,35.58
2022-11-20T17:46:27.878Z,32.72
2022-11-20T17:48:55.716Z,29.20
2022-11-20T17:51:26.251Z,27.13
2022-11-20T17:53:56.580Z,25.70
2022-11-20T17:56:42.751Z,25.65
2022-11-20T17:59:12.044Z,24.30
2022-11-20T18:01:40.543Z,24.83
2022-11-20T18:04:08.514Z,23.62
2022-11-20T18:06:36.461Z,24.08
2022-11-20T18:09:05.228Z,24.40
2022-11-20T18:11:37.408Z,24.83
2022-11-20T18:14:25.401Z,30.30
2022-11-20T18:16:55.093Z,29.52
2022-11-20T18:19:28.730Z,32.67
2022-11-20T18:22:01.693Z,33.15
2022-11-20T18:24:31.826Z,33.92
2022-11-20T18:26:59.467Z,33.83
2022-11-20T18:29:27.512Z,33.08
2022-11-20T18:31:54.914Z,33.22
2022-11-20T18:34:22.686Z,33.92
2022-11-20T18:36:50.784Z,33.13
2022-11-20T18:39:18.286Z,47.58
2022-11-20T18:42:04.086Z,48.13
2022-11-20T18:44:51.338Z,55.47
2022-11-20T18:47:30.803Z,50.00
2022-11-20T18:50:00.889Z,57.80
2022-11-20T18:52:34.068Z,62.05
2022-11-20T18:55:02.602Z,64.32
2022-11-20T18:57:31.621Z,67.62
2022-11-20T19:00:08.060Z,62.85
2022-11-20T19:02:41.696Z,64.10
2022-11-20T19:05:11.185Z,67.18
2022-11-20T19:07:38.798Z,64.82
2022-11-20T19:10:06.706Z,54.70
2022-11-20T19:12:35.270Z,52.50
2022-11-20T19:15:03.271Z,53.05
2022-11-20T19:17:33.103Z,48.60
2022-11-20T19:20:00.915Z,48.28
2022-11-20T19:22:28.590Z,47.50
2022-11-20T19:24:55.971Z,46.42
2022-11-20T19:27:23.263Z,48.60
2022-11-20T19:29:50.925Z,49.42
2022-11-20T19:32:18.906Z,49.03
2022-11-20T19:34:46.219Z,50.25
2022-11-20T19:37:13.868Z,51.08
2022-11-20T19:39:41.581Z,50.97
2022-11-20T19:42:08.943Z,51.42
2022-11-20T19:44:36.576Z,49.15
2022-11-20T19:47:09.016Z,49.17
2022-11-20T19:49:41.728Z,48.25
2022-11-20T19:52:09.336Z,48.70
2022-11-20T19:54:36.807Z,47.13
2022-11-20T19:57:04.481Z,43.83
2022-11-20T19:59:31.834Z,42.30
2022-11-20T20:01:59.268Z,38.97
2022-11-20T20:04:27.262Z,37.22
2022-11-20T20:06:54.565Z,45.45
2022-11-20T20:09:23.672Z,56.65
2022-11-20T20:11:51.598Z,58.38
2022-11-20T20:14:19.174Z,51.33
2022-11-20T20:16:46.622Z,48.45
2022-11-20T20:19:15.237Z,41.50
2022-11-20T20:21:42.655Z,30.83
2022-11-20T20:24:10.978Z,28.80
2022-11-20T20:26:38.596Z,26.05
2022-11-20T20:29:05.995Z,26.00
2022-11-20T20:31:33.902Z,24.55
2022-11-20T20:34:03.341Z,26.05
2022-11-20T20:36:31.029Z,25.30
2022-11-20T20:39:04.850Z,28.12
2022-11-20T20:41:32.683Z,27.48
2022-11-20T20:44:19.885Z,26.80
2022-11-20T20:46:47.496Z,25.48
2022-11-20T20:49:14.962Z,27.58
2022-11-20T20:51:42.326Z,27.98
2022-11-20T20:54:09.919Z,28.60
2022-11-20T20:56:38.111Z,25.80
2022-11-20T20:59:06.373Z,26.58
2022-11-20T21:01:34.117Z,25.48
2022-11-20T21:04:01.474Z,26.27
2022-11-20T21:06:29.114Z,28.35
2022-11-20T21:08:58.426Z,27.50
2022-11-20T21:11:25.784Z,26.25
2022-11-20T21:13:53.569Z,29.77
2022-11-20T21:16:22.489Z,29.37
2022-11-20T21:18:50.095Z,33.13
2022-11-20T21:21:36.528Z,31.85
2022-11-20T21:24:04.407Z,32.30
2022-11-20T21:26:31.770Z,31.85
2022-11-20T21:28:59.148Z,47.42
2022-11-20T21:31:27.257Z,58.35
2022-11-20T21:33:55.966Z,47.42
2022-11-20T21:36:28.280Z,42.28
2022-11-20T21:38:56.859Z,42.78
2022-11-20T21:41:26.270Z,40.33
2022-11-20T21:44:29.154Z,37.53
2022-11-20T21:46:44.129Z,33.92
2022-11-20T21:49:12.146Z,31.95
2022-11-20T21:51:39.483Z,30.83
2022-11-20T21:54:07.086Z,30.25
2022-11-20T21:56:34.439Z,28.30
2022-11-20T21:59:01.798Z,27.35
2022-11-20T22:01:30.268Z,25.30
2022-11-20T22:04:00.270Z,27.45
2022-11-20T22:06:32.540Z,24.85
2022-11-20T22:09:01.246Z,27.30
2022-11-20T22:11:28.541Z,26.77
2022-11-20T22:14:14.584Z,25.62
2022-11-20T22:16:42.153Z,24.55
2022-11-20T22:19:09.738Z,27.10
2022-11-20T22:21:38.849Z,28.02
2022-11-20T22:24:06.480Z,25.70
2022-11-20T22:26:39.923Z,28.40
2022-11-20T22:29:18.295Z,27.17
2022-11-20T22:31:45.649Z,27.52
2022-11-20T22:34:14.194Z,27.67
2022-11-20T22:36:41.594Z,27.13
2022-11-20T22:39:09.000Z,29.05
2022-11-20T22:41:36.616Z,28.10
2022-11-20T22:44:05.989Z,26.95
2022-11-20T22:46:35.765Z,25.30
2022-11-20T22:49:10.641Z,23.17
2022-11-20T22:51:39.933Z,21.35
2022-11-20T22:54:09.344Z,19.50
2022-11-20T22:56:36.720Z,18.30
2022-11-20T22:59:04.178Z,17.73
2022-11-20T23:01:34.498Z,20.42
2022-11-20T23:04:04.206Z,26.08
2022-11-20T23:06:34.335Z,24.08
2022-11-20T23:09:05.753Z,24.87
2022-11-20T23:11:33.641Z,22.20
2022-11-20T23:14:26.386Z,21.25
2022-11-20T23:16:55.239Z,23.05
2022-11-20T23:19:22.667Z,19.92
2022-11-20T23:21:50.218Z,18.65
2022-11-20T23:24:17.860Z,18.60
2022-11-20T23:26:47.106Z,17.92
2022-11-20T23:29:14.534Z,16.12
2022-11-20T23:31:42.125Z,16.15
2022-11-20T23:34:09.634Z,15.55
2022-11-20T23:36:36.919Z,15.55
2022-11-20T23:39:04.523Z,14.13
2022-11-20T23:41:31.815Z,14.45
2022-11-20T23:43:59.140Z,14.50
2022-11-20T23:46:26.735Z,14.68
2022-11-20T23:48:54.252Z,15.20
2022-11-20T23:51:21.540Z,14.38
2022-11-20T23:53:49.118Z,14.05
2022-11-20T23:56:16.452Z,13.65
2022-11-20T23:58:44.024Z,14.60
