createdAt,value
2022-09-12T00:01:49.680Z,9.73
2022-09-12T00:04:16.396Z,9.50
2022-09-12T00:06:43.052Z,10.00
2022-09-12T00:09:12.920Z,8.45
2022-09-12T00:11:42.373Z,9.00
2022-09-12T00:14:12.078Z,9.43
2022-09-12T00:16:39.418Z,11.00
2022-09-12T00:19:07.198Z,10.40
2022-09-12T00:21:36.157Z,8.77
2022-09-12T00:24:03.444Z,7.72
2022-09-12T00:26:30.802Z,8.30
2022-09-12T00:28:57.618Z,9.43
2022-09-12T00:31:25.745Z,9.40
2022-09-12T00:33:54.818Z,10.18
2022-09-12T00:36:25.009Z,9.13
2022-09-12T00:38:52.216Z,9.53
2022-09-12T00:41:21.177Z,10.48
2022-09-12T00:43:53.102Z,10.85
2022-09-12T00:46:37.421Z,8.52
2022-09-12T00:49:16.999Z,9.85
2022-09-12T00:52:00.396Z,9.40
2022-09-12T00:54:31.839Z,11.75
2022-09-12T00:57:04.052Z,11.07
2022-09-12T00:59:38.647Z,11.73
2022-09-12T01:02:07.146Z,12.52
2022-09-12T01:04:36.660Z,12.07
2022-09-12T01:07:05.195Z,11.32
2022-09-12T01:09:32.062Z,11.55
2022-09-12T01:12:01.161Z,12.85
2022-09-12T01:14:29.758Z,13.68
2022-09-12T01:16:56.692Z,13.33
2022-09-12T01:20:01.010Z,14.40
2022-09-12T01:22:47.316Z,13.77
2022-09-12T01:25:32.158Z,13.77
2022-09-12T01:28:27.428Z,13.65
2022-09-12T01:31:13.365Z,14.03
2022-09-12T01:33:56.524Z,12.52
2022-09-12T01:36:42.554Z,13.10
2022-09-12T01:39:38.685Z,14.02
2022-09-12T01:42:34.430Z,12.32
2022-09-12T01:45:16.228Z,13.33
2022-09-12T01:48:01.202Z,15.18
2022-09-12T01:50:32.440Z,14.20
2022-09-12T01:53:08.308Z,12.18
2022-09-12T01:55:42.974Z,10.98
2022-09-12T01:58:47.215Z,11.90
2022-09-12T02:01:35.213Z,14.48
2022-09-12T02:04:12.240Z,14.55
2022-09-12T02:06:47.253Z,13.20
2022-09-12T02:09:26.024Z,13.70
2022-09-12T02:11:56.620Z,13.70
2022-09-12T02:14:31.930Z,12.27
2022-09-12T02:17:07.366Z,12.73
2022-09-12T02:19:39.367Z,12.45
2022-09-12T02:22:07.808Z,13.82
2022-09-12T02:24:42.202Z,13.30
2022-09-12T02:27:21.367Z,13.90
2022-09-12T02:29:49.510Z,13.95
2022-09-12T02:32:38.181Z,13.35
2022-09-12T02:35:39.005Z,12.77
2022-09-12T02:38:14.961Z,13.57
2022-09-12T02:40:41.845Z,12.07
2022-09-12T02:43:08.951Z,13.00
2022-09-12T02:45:36.467Z,12.18
2022-09-12T02:48:08.974Z,13.10
2022-09-12T02:50:36.260Z,13.07
2022-09-12T02:53:06.665Z,13.88
2022-09-12T02:55:35.187Z,13.32
2022-09-12T02:58:04.250Z,16.13
2022-09-12T03:00:37.671Z,15.32
2022-09-12T03:03:47.455Z,15.30
2022-09-12T03:06:39.865Z,12.95
2022-09-12T03:09:11.261Z,14.13
2022-09-12T03:11:56.190Z,14.05
2022-09-12T03:14:30.786Z,13.45
2022-09-12T03:17:10.181Z,13.03
2022-09-12T03:19:54.318Z,14.48
2022-09-12T03:22:57.064Z,13.48
2022-09-12T03:25:48.345Z,14.52
2022-09-12T03:28:17.588Z,15.23
2022-09-12T03:30:47.379Z,15.13
2022-09-12T03:33:17.379Z,15.63
2022-09-12T03:35:44.416Z,16.13
2022-09-12T03:38:11.067Z,15.30
2022-09-12T03:40:38.513Z,17.45
2022-09-12T03:43:07.388Z,16.57
2022-09-12T03:45:35.248Z,17.48
2022-09-12T03:48:02.560Z,16.42
2022-09-12T03:50:29.473Z,15.65
2022-09-12T03:52:58.414Z,17.13
2022-09-12T03:55:25.170Z,16.17
2022-09-12T03:57:55.973Z,17.42
2022-09-12T04:00:23.243Z,16.42
2022-09-12T04:02:54.761Z,15.75
2022-09-12T04:05:21.489Z,15.50
2022-09-12T04:07:48.143Z,14.20
2022-09-12T04:10:16.354Z,16.08
2022-09-12T04:12:43.434Z,16.02
2022-09-12T04:15:10.533Z,16.15
2022-09-12T04:17:37.252Z,16.25
2022-09-12T04:20:04.401Z,15.50
2022-09-12T04:22:31.921Z,15.82
2022-09-12T04:24:58.813Z,14.95
2022-09-12T04:27:25.745Z,16.10
2022-09-12T04:29:54.725Z,14.60
2022-09-12T04:32:22.277Z,14.33
2022-09-12T04:34:49.082Z,15.55
2022-09-12T04:37:16.773Z,15.75
2022-09-12T04:39:43.473Z,17.02
2022-09-12T04:42:10.165Z,15.43
2022-09-12T04:44:37.485Z,15.30
2022-09-12T04:47:04.217Z,14.77
2022-09-12T04:49:30.891Z,15.15
2022-09-12T04:51:57.591Z,17.02
2022-09-12T04:54:24.726Z,15.30
2022-09-12T04:56:52.464Z,15.50
2022-09-12T04:59:20.912Z,15.02
2022-09-12T05:01:48.388Z,15.63
2022-09-12T05:04:15.654Z,15.57
2022-09-12T05:06:43.360Z,16.65
2022-09-12T05:09:13.987Z,16.03
2022-09-12T05:14:32.341Z,16.88
2022-09-12T05:17:01.292Z,16.80
2022-09-12T05:19:30.004Z,16.80
2022-09-12T05:21:56.855Z,16.73
2022-09-12T05:24:24.562Z,16.23
2022-09-12T05:26:51.552Z,16.40
2022-09-12T05:29:18.879Z,16.23
2022-09-12T05:31:45.828Z,15.93
2022-09-12T05:34:12.670Z,18.20
2022-09-12T05:36:39.357Z,17.10
2022-09-12T05:39:06.184Z,19.13
2022-09-12T05:41:34.340Z,17.98
2022-09-12T05:44:03.146Z,17.33
2022-09-12T05:46:32.339Z,17.47
2022-09-12T05:49:04.854Z,18.90
2022-09-12T05:51:41.424Z,18.95
2022-09-12T05:54:10.377Z,19.48
2022-09-12T05:56:42.023Z,20.13
2022-09-12T05:59:21.016Z,19.17
2022-09-12T06:01:48.674Z,21.77
2022-09-12T06:04:16.077Z,20.95
2022-09-12T06:06:48.600Z,21.80
2022-09-12T06:09:16.923Z,22.13
2022-09-12T06:11:44.799Z,22.67
2022-09-12T06:14:13.505Z,24.35
2022-09-12T06:16:40.759Z,24.05
2022-09-12T06:19:13.301Z,22.60
2022-09-12T06:21:40.164Z,23.08
2022-09-12T06:24:07.566Z,26.07
2022-09-12T06:26:34.772Z,23.27
2022-09-12T06:29:01.617Z,22.52
2022-09-12T06:31:31.345Z,22.42
2022-09-12T06:34:01.650Z,23.42
2022-09-12T06:36:30.944Z,22.17
2022-09-12T06:39:12.866Z,22.15
2022-09-12T06:41:43.789Z,22.90
2022-09-12T06:44:16.440Z,24.27
2022-09-12T06:46:44.133Z,21.13
2022-09-12T06:49:11.485Z,23.57
2022-09-12T06:51:38.129Z,22.08
2022-09-12T06:54:05.671Z,23.35
2022-09-12T06:56:32.487Z,22.80
2022-09-12T06:58:59.856Z,24.00
2022-09-12T07:01:28.624Z,20.93
2022-09-12T07:03:57.678Z,24.95
2022-09-12T07:06:31.451Z,25.60
2022-09-12T07:09:00.029Z,23.30
2022-09-12T07:11:30.442Z,24.42
2022-09-12T07:13:58.932Z,27.80
2022-09-12T07:16:25.716Z,24.80
2022-09-12T07:18:54.354Z,27.27
2022-09-12T07:21:21.775Z,25.95
2022-09-12T07:23:49.133Z,26.75
2022-09-12T07:26:16.465Z,25.43
2022-09-12T07:28:44.101Z,25.00
2022-09-12T07:31:13.710Z,24.65
2022-09-12T07:33:41.644Z,23.42
2022-09-12T07:36:14.060Z,24.27
2022-09-12T07:38:41.693Z,23.60
2022-09-12T07:41:15.697Z,23.55
2022-09-12T07:43:42.426Z,26.35
2022-09-12T07:46:09.506Z,25.25
2022-09-12T07:48:37.877Z,22.25
2022-09-12T07:51:07.406Z,25.90
2022-09-12T07:53:40.097Z,25.98
2022-09-12T07:56:08.302Z,21.67
2022-09-12T07:58:36.525Z,20.77
2022-09-12T08:01:13.371Z,23.10
2022-09-12T08:03:41.363Z,22.77
2022-09-12T08:06:13.956Z,23.20
2022-09-12T08:08:40.984Z,23.95
2022-09-12T08:11:10.837Z,22.95
2022-09-12T08:13:38.957Z,21.30
2022-09-12T08:16:09.132Z,19.87
2022-09-12T08:18:36.428Z,23.13
2022-09-12T08:21:08.100Z,23.75
2022-09-12T08:23:35.052Z,22.98
2022-09-12T08:26:06.108Z,21.70
2022-09-12T08:28:34.938Z,22.23
2022-09-12T08:31:07.283Z,20.08
2022-09-12T08:33:34.412Z,22.33
2022-09-12T08:36:05.592Z,20.92
2022-09-12T08:38:33.450Z,21.92
2022-09-12T08:41:04.510Z,22.37
2022-09-12T08:43:58.813Z,21.55
2022-09-12T08:46:48.043Z,20.65
2022-09-12T08:49:25.708Z,20.48
2022-09-12T08:51:53.253Z,19.88
2022-09-12T08:54:24.695Z,16.87
2022-09-12T08:56:53.898Z,17.88
2022-09-12T08:59:20.738Z,20.42
2022-09-12T09:01:51.998Z,18.27
2022-09-12T09:04:42.468Z,16.63
2022-09-12T09:07:18.187Z,16.53
2022-09-12T09:10:07.855Z,17.40
2022-09-12T09:13:06.816Z,17.45
2022-09-12T09:16:03.970Z,16.52
2022-09-12T09:18:34.966Z,16.30
2022-09-12T09:21:18.786Z,16.30
2022-09-12T09:23:53.518Z,14.52
2022-09-12T09:26:36.050Z,15.95
2022-09-12T09:29:18.702Z,14.95
2022-09-12T09:31:48.989Z,14.90
2022-09-12T09:34:20.654Z,15.17
2022-09-12T09:36:59.757Z,15.15
2022-09-12T09:39:33.628Z,15.80
2022-09-12T09:42:19.295Z,15.70
2022-09-12T09:44:48.199Z,14.55
2022-09-12T09:47:15.560Z,14.27
2022-09-12T09:49:42.210Z,12.32
2022-09-12T09:52:14.449Z,13.15
2022-09-12T09:54:47.434Z,14.48
2022-09-12T09:57:37.079Z,14.00
2022-09-12T10:00:30.541Z,13.88
2022-09-12T10:03:13.373Z,13.77
2022-09-12T10:05:52.431Z,15.30
2022-09-12T10:08:28.533Z,14.70
2022-09-12T10:10:56.233Z,13.30
2022-09-12T10:13:56.696Z,12.80
2022-09-12T10:16:24.762Z,13.18
2022-09-12T10:18:52.801Z,14.43
2022-09-12T10:21:29.510Z,13.90
2022-09-12T10:24:17.277Z,13.88
2022-09-12T10:26:48.448Z,12.73
2022-09-12T10:29:33.308Z,13.30
2022-09-12T10:32:08.187Z,12.60
2022-09-12T10:34:36.489Z,12.13
2022-09-12T10:37:07.269Z,12.07
2022-09-12T10:39:36.424Z,11.80
2022-09-12T10:42:04.528Z,11.45
2022-09-12T10:44:33.853Z,12.73
2022-09-12T10:47:19.337Z,13.25
2022-09-12T10:49:46.037Z,13.15
2022-09-12T10:52:24.528Z,13.70
2022-09-12T10:54:54.646Z,11.45
2022-09-12T10:57:28.561Z,12.30
2022-09-12T11:00:37.629Z,11.82
2022-09-12T11:03:24.837Z,9.10
2022-09-12T11:05:58.073Z,8.27
2022-09-12T11:08:43.302Z,8.63
2022-09-12T11:11:26.873Z,7.85
2022-09-12T11:13:59.429Z,7.30
2022-09-12T11:16:43.252Z,7.75
2022-09-12T11:19:30.742Z,7.28
2022-09-12T11:21:57.448Z,6.72
2022-09-12T11:24:50.502Z,6.10
2022-09-12T11:27:32.134Z,5.60
2022-09-12T11:30:09.471Z,6.07
2022-09-12T11:33:07.578Z,5.65
2022-09-12T11:35:38.934Z,5.60
2022-09-12T11:38:17.537Z,5.22
2022-09-12T11:40:46.427Z,4.50
2022-09-12T11:43:24.811Z,5.40
2022-09-12T11:45:52.910Z,4.57
2022-09-12T11:48:44.761Z,5.05
2022-09-12T11:51:33.829Z,6.18
2022-09-12T11:54:12.566Z,5.32
2022-09-12T11:56:45.416Z,4.40
2022-09-12T11:59:40.350Z,4.28
2022-09-12T12:02:13.474Z,5.15
2022-09-12T12:05:02.653Z,4.72
2022-09-12T12:07:41.141Z,4.05
2022-09-12T12:10:32.877Z,4.00
2022-09-12T12:13:03.090Z,3.67
2022-09-12T12:15:30.814Z,4.10
2022-09-12T12:18:05.031Z,4.70
2022-09-12T12:20:32.030Z,4.93
2022-09-12T12:22:59.712Z,3.90
2022-09-12T12:25:38.483Z,3.83
2022-09-12T12:28:06.366Z,3.67
2022-09-12T12:30:33.518Z,3.80
2022-09-12T12:33:01.119Z,3.28
2022-09-12T12:35:40.370Z,3.63
2022-09-12T12:38:34.700Z,2.92
2022-09-12T12:41:36.551Z,3.45
2022-09-12T12:44:47.271Z,3.50
2022-09-12T12:47:28.829Z,3.38
2022-09-12T12:50:01.700Z,4.00
2022-09-12T12:52:45.133Z,3.65
2022-09-12T12:55:23.772Z,3.80
2022-09-12T12:57:58.270Z,3.90
2022-09-12T13:00:25.082Z,4.05
2022-09-12T13:03:06.604Z,3.47
2022-09-12T13:05:46.281Z,3.60
2022-09-12T13:08:19.001Z,2.95
2022-09-12T13:10:53.956Z,3.30
2022-09-12T13:13:28.511Z,3.55
2022-09-12T13:15:55.258Z,3.50
2022-09-12T13:18:48.938Z,3.42
2022-09-12T13:21:18.037Z,3.83
2022-09-12T13:23:59.769Z,3.20
2022-09-12T13:26:26.525Z,3.22
2022-09-12T13:29:12.962Z,3.80
2022-09-12T13:31:44.144Z,3.17
2022-09-12T13:34:37.064Z,4.50
2022-09-12T13:37:09.876Z,3.63
2022-09-12T13:39:55.875Z,2.88
2022-09-12T13:42:28.301Z,3.20
2022-09-12T13:45:01.052Z,4.18
2022-09-12T13:47:48.613Z,3.80
2022-09-12T13:50:22.759Z,3.22
2022-09-12T13:52:53.736Z,4.20
2022-09-12T13:55:42.561Z,4.70
2022-09-12T13:58:27.910Z,4.25
2022-09-12T14:01:09.805Z,3.33
2022-09-12T14:04:07.522Z,3.88
2022-09-12T14:06:52.806Z,3.50
2022-09-12T14:09:25.256Z,3.58
2022-09-12T14:11:53.680Z,4.70
2022-09-12T14:14:31.443Z,4.22
2022-09-12T14:16:59.339Z,3.83
2022-09-12T14:19:27.283Z,3.20
2022-09-12T14:21:54.272Z,3.40
2022-09-12T14:24:23.298Z,3.50
2022-09-12T14:26:52.841Z,3.42
2022-09-12T14:29:20.817Z,3.55
2022-09-12T14:31:59.658Z,3.08
2022-09-12T14:34:26.307Z,3.35
2022-09-12T14:36:56.082Z,3.22
2022-09-12T14:39:29.032Z,3.00
2022-09-12T14:42:17.503Z,4.75
2022-09-12T14:45:00.994Z,3.35
2022-09-12T14:47:37.115Z,3.70
2022-09-12T14:50:07.158Z,3.20
2022-09-12T14:52:36.070Z,3.30
2022-09-12T14:55:19.856Z,2.78
2022-09-12T14:57:47.811Z,3.10
2022-09-12T15:00:22.165Z,2.97
2022-09-12T15:02:50.446Z,2.67
2022-09-12T15:05:26.953Z,2.70
2022-09-12T15:08:00.287Z,2.92
2022-09-12T15:10:34.306Z,3.40
2022-09-12T15:13:14.061Z,2.78
2022-09-12T15:15:43.204Z,3.25
2022-09-12T15:18:10.223Z,3.40
2022-09-12T15:20:42.269Z,3.00
2022-09-12T15:23:24.047Z,2.63
2022-09-12T15:25:50.876Z,2.85
2022-09-12T15:28:20.297Z,2.53
2022-09-12T15:30:50.328Z,2.70
2022-09-12T15:33:19.175Z,2.80
2022-09-12T15:35:46.142Z,3.10
2022-09-12T15:38:14.050Z,3.25
2022-09-12T15:40:41.080Z,3.20
2022-09-12T15:43:07.787Z,3.00
2022-09-12T15:45:35.392Z,2.97
2022-09-12T15:48:03.278Z,2.80
2022-09-12T15:50:30.758Z,3.00
2022-09-12T15:52:58.332Z,2.67
2022-09-12T15:55:32.035Z,3.00
2022-09-12T15:58:03.567Z,2.95
2022-09-12T16:00:33.064Z,2.80
2022-09-12T16:02:59.738Z,2.80
2022-09-12T16:05:27.041Z,2.63
2022-09-12T16:07:54.998Z,2.63
2022-09-12T16:10:25.662Z,2.50
2022-09-12T16:12:52.669Z,2.72
2022-09-12T16:15:22.271Z,2.38
2022-09-12T16:17:49.480Z,2.42
2022-09-12T16:20:16.833Z,2.63
2022-09-12T16:22:43.498Z,2.60
2022-09-12T16:25:10.327Z,1.90
2022-09-12T16:27:37.878Z,2.53
2022-09-12T16:30:08.790Z,2.08
2022-09-12T16:32:35.961Z,2.40
2022-09-12T16:35:02.803Z,2.30
2022-09-12T16:37:29.725Z,2.10
2022-09-12T16:39:56.494Z,2.47
2022-09-12T16:42:23.220Z,2.45
2022-09-12T16:44:49.928Z,2.47
2022-09-12T16:47:16.733Z,2.30
2022-09-12T16:49:43.417Z,2.33
2022-09-12T16:52:12.597Z,2.10
2022-09-12T16:54:39.456Z,2.20
2022-09-12T16:57:06.466Z,1.87
2022-09-12T16:59:33.295Z,2.03
2022-09-12T17:02:00.205Z,2.13
2022-09-12T17:04:27.083Z,2.60
2022-09-12T17:06:53.977Z,1.92
2022-09-12T17:09:21.847Z,4.90
2022-09-12T17:11:49.563Z,7.80
2022-09-12T17:14:16.358Z,2.33
2022-09-12T17:16:50.838Z,2.30
2022-09-12T17:19:26.264Z,2.00
2022-09-12T17:21:53.317Z,2.10
2022-09-12T17:24:20.111Z,1.92
2022-09-12T17:26:47.463Z,2.42
2022-09-12T17:29:14.648Z,1.92
2022-09-12T17:31:43.055Z,2.25
2022-09-12T17:34:12.556Z,2.42
2022-09-12T17:36:39.250Z,2.38
2022-09-12T17:39:06.104Z,2.60
2022-09-12T17:41:32.850Z,2.78
2022-09-12T17:44:01.208Z,2.40
2022-09-12T17:46:36.515Z,2.53
2022-09-12T17:49:07.114Z,2.22
2022-09-12T17:51:34.263Z,2.50
2022-09-12T17:54:15.937Z,2.35
2022-09-12T17:56:44.203Z,2.33
2022-09-12T17:59:14.771Z,2.55
2022-09-12T18:02:00.233Z,2.47
2022-09-12T18:04:27.614Z,2.20
2022-09-12T18:06:54.625Z,2.55
2022-09-12T18:09:23.200Z,2.63
2022-09-12T18:11:51.168Z,3.30
2022-09-12T18:14:18.338Z,2.92
2022-09-12T18:16:45.760Z,2.80
2022-09-12T18:19:12.796Z,2.40
2022-09-12T18:21:39.657Z,2.67
2022-09-12T18:24:06.883Z,2.72
2022-09-12T18:26:34.449Z,2.60
2022-09-12T18:29:01.181Z,2.75
2022-09-12T18:31:29.776Z,2.72
2022-09-12T18:33:57.626Z,2.95
2022-09-12T18:36:24.414Z,2.53
2022-09-12T18:38:51.277Z,2.88
2022-09-12T18:41:21.440Z,2.97
2022-09-12T18:43:48.604Z,2.85
2022-09-12T18:46:17.983Z,2.72
2022-09-12T18:48:45.351Z,3.10
2022-09-12T18:51:17.965Z,3.25
2022-09-12T18:53:51.920Z,3.40
2022-09-12T18:56:19.203Z,3.92
2022-09-12T18:58:50.557Z,3.15
2022-09-12T19:01:20.374Z,3.38
2022-09-12T19:03:47.375Z,3.00
2022-09-12T19:06:19.696Z,3.30
2022-09-12T19:08:47.565Z,3.72
2022-09-12T19:11:14.975Z,3.42
2022-09-12T19:13:44.361Z,3.80
2022-09-12T19:16:13.762Z,4.30
2022-09-12T19:18:41.115Z,3.65
2022-09-12T19:21:12.371Z,3.13
2022-09-12T19:23:39.462Z,3.75
2022-09-12T19:26:08.873Z,3.53
2022-09-12T19:28:35.737Z,4.35
2022-09-12T19:31:10.596Z,4.10
2022-09-12T19:33:38.138Z,4.00
2022-09-12T19:36:21.936Z,3.78
2022-09-12T19:38:54.589Z,3.63
2022-09-12T19:41:21.428Z,3.90
2022-09-12T19:43:48.066Z,4.38
2022-09-12T19:46:17.641Z,4.30
2022-09-12T19:48:45.264Z,4.30
2022-09-12T19:51:12.552Z,4.20
2022-09-12T19:53:40.755Z,4.40
2022-09-12T19:56:08.910Z,4.50
2022-09-12T19:58:41.040Z,4.50
2022-09-12T20:01:13.575Z,4.63
2022-09-12T20:03:41.072Z,5.00
2022-09-12T20:06:10.521Z,4.43
2022-09-12T20:08:39.921Z,4.65
2022-09-12T20:11:07.047Z,5.00
2022-09-12T20:13:33.772Z,4.88
2022-09-12T20:16:29.184Z,5.10
2022-09-12T20:18:59.508Z,4.75
2022-09-12T20:21:31.612Z,5.50
2022-09-12T20:24:11.858Z,4.80
2022-09-12T20:26:39.598Z,4.95
2022-09-12T20:29:07.045Z,4.95
2022-09-12T20:31:34.124Z,8.02
2022-09-12T20:34:01.007Z,5.63
2022-09-12T20:36:28.176Z,5.28
2022-09-12T20:39:00.182Z,6.13
2022-09-12T20:41:29.445Z,4.53
2022-09-12T20:43:57.272Z,5.00
2022-09-12T20:46:25.385Z,5.30
2022-09-12T20:48:52.468Z,5.57
2022-09-12T20:51:20.460Z,4.43
2022-09-12T20:53:48.244Z,5.60
2022-09-12T20:56:15.164Z,5.07
2022-09-12T20:58:44.465Z,5.13
2022-09-12T21:01:13.555Z,5.25
2022-09-12T21:03:44.184Z,5.40
2022-09-12T21:06:12.649Z,5.75
2022-09-12T21:08:39.762Z,5.70
2022-09-12T21:11:06.974Z,5.18
2022-09-12T21:13:33.777Z,5.05
2022-09-12T21:16:02.121Z,4.82
2022-09-12T21:18:29.426Z,5.20
2022-09-12T21:20:56.576Z,4.32
2022-09-12T21:23:24.678Z,5.07
2022-09-12T21:25:52.653Z,5.00
2022-09-12T21:28:20.032Z,5.10
2022-09-12T21:30:50.855Z,5.03
2022-09-12T21:33:19.278Z,5.10
2022-09-12T21:35:47.216Z,4.70
2022-09-12T21:38:18.171Z,5.07
2022-09-12T21:40:45.363Z,4.82
2022-09-12T21:43:13.145Z,6.10
2022-09-12T21:45:40.429Z,5.05
2022-09-12T21:48:07.521Z,5.03
2022-09-12T21:50:34.215Z,4.68
2022-09-12T21:53:00.840Z,5.63
2022-09-12T21:55:27.794Z,4.85
2022-09-12T21:57:55.033Z,5.00
2022-09-12T22:00:22.554Z,4.90
2022-09-12T22:02:49.352Z,4.75
2022-09-12T22:05:17.122Z,5.25
2022-09-12T22:07:43.881Z,4.80
2022-09-12T22:10:10.700Z,4.70
2022-09-12T22:12:37.342Z,4.53
2022-09-12T22:15:22.962Z,4.78
2022-09-12T22:17:51.229Z,4.55
2022-09-12T22:20:17.921Z,4.43
2022-09-12T22:23:03.288Z,4.15
2022-09-12T22:25:30.581Z,5.20
2022-09-12T22:27:58.178Z,4.40
2022-09-12T22:30:27.271Z,4.25
2022-09-12T22:32:54.071Z,4.80
2022-09-12T22:35:20.953Z,4.68
2022-09-12T22:37:48.266Z,4.57
2022-09-12T22:40:15.703Z,4.05
2022-09-12T22:42:42.662Z,5.28
2022-09-12T22:45:09.683Z,4.70
2022-09-12T22:47:36.378Z,4.80
2022-09-12T22:50:03.377Z,4.28
2022-09-12T22:52:30.361Z,4.22
2022-09-12T22:54:57.190Z,4.63
2022-09-12T22:57:23.849Z,4.60
2022-09-12T22:59:50.540Z,4.10
2022-09-12T23:02:17.164Z,5.20
2022-09-12T23:04:44.102Z,5.22
2022-09-12T23:07:10.976Z,5.18
2022-09-12T23:09:37.597Z,4.32
2022-09-12T23:12:04.462Z,4.70
2022-09-12T23:14:31.198Z,4.70
2022-09-12T23:16:57.939Z,5.07
2022-09-12T23:19:24.639Z,4.80
2022-09-12T23:21:51.346Z,4.78
2022-09-12T23:24:17.989Z,4.95
2022-09-12T23:26:44.650Z,5.22
2022-09-12T23:29:11.404Z,4.43
2022-09-12T23:31:38.367Z,4.68
2022-09-12T23:34:06.271Z,5.88
2022-09-12T23:36:33.489Z,5.38
2022-09-12T23:39:00.276Z,5.38
2022-09-12T23:41:26.968Z,6.13
2022-09-12T23:43:54.054Z,5.15
2022-09-12T23:46:21.433Z,6.03
2022-09-12T23:48:48.367Z,6.03
2022-09-12T23:51:15.305Z,6.10
2022-09-12T23:53:42.078Z,5.35
2022-09-12T23:56:08.815Z,5.60
2022-09-12T23:58:35.581Z,5.80
