createdAt,value
2022-10-24T00:01:19.523Z,73.07
2022-10-24T00:03:47.668Z,72.96
2022-10-24T00:06:15.248Z,72.82
2022-10-24T00:08:43.804Z,72.75
2022-10-24T00:11:15.682Z,73.00
2022-10-24T00:13:43.397Z,73.05
2022-10-24T00:16:11.441Z,72.66
2022-10-24T00:18:38.900Z,72.76
2022-10-24T00:21:07.715Z,73.02
2022-10-24T00:23:35.261Z,72.79
2022-10-24T00:26:04.420Z,72.61
2022-10-24T00:28:34.135Z,72.32
2022-10-24T00:31:01.614Z,71.79
2022-10-24T00:33:29.230Z,71.78
2022-10-24T00:35:56.197Z,71.58
2022-10-24T00:38:23.217Z,71.56
2022-10-24T00:40:50.672Z,71.23
2022-10-24T00:43:21.956Z,71.17
2022-10-24T00:45:56.886Z,71.14
2022-10-24T00:48:32.229Z,71.16
2022-10-24T00:51:07.327Z,70.89
2022-10-24T00:53:42.330Z,70.30
2022-10-24T00:56:11.635Z,70.25
2022-10-24T00:58:40.443Z,69.92
2022-10-24T01:01:09.244Z,69.77
2022-10-24T01:03:36.705Z,69.81
2022-10-24T01:06:41.575Z,69.69
2022-10-24T01:09:17.670Z,69.98
2022-10-24T01:12:14.920Z,69.92
2022-10-24T01:14:46.773Z,69.45
2022-10-24T01:18:06.230Z,68.98
2022-10-24T01:20:49.152Z,69.21
2022-10-24T01:23:49.654Z,69.06
2022-10-24T01:26:41.722Z,68.95
2022-10-24T01:29:20.224Z,68.98
2022-10-24T01:31:50.111Z,69.21
2022-10-24T01:34:55.789Z,69.57
2022-10-24T01:37:36.609Z,69.60
2022-10-24T01:40:12.872Z,69.27
2022-10-24T01:42:41.816Z,68.85
2022-10-24T01:45:13.828Z,68.71
2022-10-24T01:47:47.855Z,68.92
2022-10-24T01:50:18.260Z,68.88
2022-10-24T01:52:47.374Z,68.51
2022-10-24T01:55:14.757Z,68.51
2022-10-24T01:57:42.663Z,68.53
2022-10-24T02:00:18.014Z,68.92
2022-10-24T02:02:50.354Z,68.61
2022-10-24T02:05:25.842Z,68.95
2022-10-24T02:07:56.993Z,68.87
2022-10-24T02:10:29.946Z,68.99
2022-10-24T02:13:04.061Z,68.57
2022-10-24T02:15:35.844Z,68.58
2022-10-24T02:18:03.124Z,68.67
2022-10-24T02:20:55.827Z,68.59
2022-10-24T02:23:36.722Z,68.94
2022-10-24T02:26:08.221Z,68.54
2022-10-24T02:28:41.571Z,68.65
2022-10-24T02:31:16.606Z,68.82
2022-10-24T02:33:46.711Z,68.90
2022-10-24T02:36:18.591Z,68.70
2022-10-24T02:38:48.765Z,68.63
2022-10-24T02:41:28.795Z,68.92
2022-10-24T02:43:57.584Z,68.93
2022-10-24T02:46:26.460Z,69.28
2022-10-24T02:49:02.267Z,69.69
2022-10-24T02:51:40.966Z,69.35
2022-10-24T02:54:08.470Z,69.31
2022-10-24T02:56:37.631Z,69.37
2022-10-24T02:59:04.774Z,69.53
2022-10-24T03:01:31.963Z,69.56
2022-10-24T03:03:59.124Z,69.56
2022-10-24T03:06:26.174Z,69.66
2022-10-24T03:08:53.189Z,69.43
2022-10-24T03:11:20.254Z,69.29
2022-10-24T03:13:47.299Z,69.62
2022-10-24T03:16:14.467Z,69.46
2022-10-24T03:18:41.521Z,69.59
2022-10-24T03:21:09.041Z,69.48
2022-10-24T03:23:36.088Z,69.57
2022-10-24T03:26:03.065Z,70.15
2022-10-24T03:28:30.187Z,70.12
2022-10-24T03:30:57.191Z,70.02
2022-10-24T03:33:24.311Z,69.75
2022-10-24T03:35:55.665Z,69.77
2022-10-24T03:38:23.530Z,69.71
2022-10-24T03:40:51.341Z,70.04
2022-10-24T03:43:19.251Z,70.21
2022-10-24T03:45:46.304Z,70.60
2022-10-24T03:48:13.502Z,70.90
2022-10-24T03:50:40.753Z,70.39
2022-10-24T03:53:07.921Z,70.62
2022-10-24T03:55:35.143Z,70.84
2022-10-24T03:58:02.125Z,71.10
2022-10-24T04:00:29.386Z,71.47
2022-10-24T04:02:56.721Z,71.17
2022-10-24T04:05:23.752Z,71.21
2022-10-24T04:07:50.800Z,71.16
2022-10-24T04:10:18.004Z,71.21
2022-10-24T04:12:45.035Z,71.17
2022-10-24T04:15:12.058Z,71.67
2022-10-24T04:17:39.148Z,71.21
2022-10-24T04:20:06.953Z,71.49
2022-10-24T04:22:34.291Z,71.61
2022-10-24T04:25:01.486Z,71.50
2022-10-24T04:27:28.478Z,71.73
2022-10-24T04:29:55.525Z,71.69
2022-10-24T04:32:22.518Z,71.86
2022-10-24T04:34:49.711Z,71.93
2022-10-24T04:37:16.776Z,72.21
2022-10-24T04:39:43.856Z,72.22
2022-10-24T04:42:10.929Z,72.01
2022-10-24T04:44:38.031Z,72.11
2022-10-24T04:47:05.134Z,72.06
2022-10-24T04:49:32.240Z,72.19
2022-10-24T04:51:59.239Z,72.03
2022-10-24T04:54:26.374Z,72.44
2022-10-24T04:56:53.483Z,72.29
2022-10-24T04:59:20.466Z,71.95
2022-10-24T05:01:47.555Z,71.83
2022-10-24T05:04:14.989Z,71.76
2022-10-24T05:06:44.237Z,71.77
2022-10-24T05:09:12.666Z,72.21
2022-10-24T05:11:39.794Z,71.79
2022-10-24T05:14:07.564Z,71.82
2022-10-24T05:16:34.626Z,71.71
2022-10-24T05:19:01.663Z,71.51
2022-10-24T05:21:28.726Z,71.37
2022-10-24T05:23:55.739Z,71.62
2022-10-24T05:26:22.782Z,71.31
2022-10-24T05:28:52.420Z,71.36
2022-10-24T05:31:20.040Z,71.35
2022-10-24T05:33:47.119Z,71.03
2022-10-24T05:36:14.272Z,71.45
2022-10-24T05:38:41.360Z,71.23
2022-10-24T05:41:08.467Z,70.89
2022-10-24T05:43:35.520Z,71.01
2022-10-24T05:46:02.643Z,70.80
2022-10-24T05:48:29.578Z,71.16
2022-10-24T05:50:58.337Z,71.31
2022-10-24T05:53:26.643Z,70.73
2022-10-24T05:55:53.775Z,71.18
2022-10-24T05:58:21.221Z,71.22
2022-10-24T06:00:53.517Z,70.87
2022-10-24T06:03:20.993Z,71.01
2022-10-24T06:05:47.966Z,71.28
2022-10-24T06:08:14.989Z,71.42
2022-10-24T06:10:42.347Z,71.72
2022-10-24T06:13:09.390Z,71.56
2022-10-24T06:15:36.329Z,71.35
2022-10-24T06:18:03.527Z,71.33
2022-10-24T06:20:30.457Z,72.03
2022-10-24T06:22:57.388Z,72.74
2022-10-24T06:25:24.380Z,72.48
2022-10-24T06:27:51.487Z,72.17
2022-10-24T06:30:18.733Z,72.02
2022-10-24T06:32:46.105Z,71.41
2022-10-24T06:35:14.863Z,71.34
2022-10-24T06:37:45.726Z,71.22
2022-10-24T06:40:15.866Z,71.05
2022-10-24T06:42:42.882Z,70.25
2022-10-24T06:45:10.049Z,70.09
2022-10-24T06:47:37.255Z,69.51
2022-10-24T06:50:05.389Z,69.37
2022-10-24T06:52:32.528Z,68.97
2022-10-24T06:54:59.567Z,69.30
2022-10-24T06:57:26.538Z,69.78
2022-10-24T06:59:53.771Z,69.54
2022-10-24T07:02:21.182Z,69.87
2022-10-24T07:04:48.187Z,69.59
2022-10-24T07:07:20.969Z,69.87
2022-10-24T07:09:55.937Z,68.94
2022-10-24T07:12:25.692Z,68.90
2022-10-24T07:14:52.867Z,69.01
2022-10-24T07:17:20.631Z,68.90
2022-10-24T07:19:53.956Z,68.58
2022-10-24T07:22:21.140Z,68.42
2022-10-24T07:24:54.277Z,67.49
2022-10-24T07:27:21.984Z,67.21
2022-10-24T07:29:49.137Z,66.09
2022-10-24T07:32:16.317Z,65.61
2022-10-24T07:34:43.583Z,65.66
2022-10-24T07:37:10.555Z,65.05
2022-10-24T07:39:37.697Z,64.07
2022-10-24T07:42:04.776Z,63.28
2022-10-24T07:44:31.831Z,63.22
2022-10-24T07:46:58.843Z,63.79
2022-10-24T07:49:28.996Z,63.38
2022-10-24T07:51:58.503Z,63.58
2022-10-24T07:54:26.913Z,63.21
2022-10-24T07:56:54.240Z,63.13
2022-10-24T07:59:40.766Z,62.77
2022-10-24T08:02:11.375Z,63.56
2022-10-24T08:04:38.412Z,62.92
2022-10-24T08:07:08.286Z,62.85
2022-10-24T08:09:38.310Z,62.18
2022-10-24T08:12:05.296Z,61.19
2022-10-24T08:14:32.313Z,62.07
2022-10-24T08:16:59.302Z,61.09
2022-10-24T08:19:26.344Z,61.54
2022-10-24T08:21:53.456Z,61.17
2022-10-24T08:24:20.646Z,61.58
2022-10-24T08:26:48.033Z,62.33
2022-10-24T08:29:22.065Z,62.11
2022-10-24T08:31:54.376Z,61.97
2022-10-24T08:34:22.328Z,61.94
2022-10-24T08:36:50.492Z,62.52
2022-10-24T08:39:18.324Z,62.32
2022-10-24T08:41:47.254Z,62.75
2022-10-24T08:44:22.296Z,63.35
2022-10-24T08:47:10.095Z,63.52
2022-10-24T08:49:52.430Z,63.42
2022-10-24T08:52:45.213Z,63.87
2022-10-24T08:55:30.995Z,63.35
2022-10-24T08:58:06.252Z,63.06
2022-10-24T09:00:46.834Z,62.71
2022-10-24T09:03:51.125Z,62.85
2022-10-24T09:06:22.302Z,62.84
2022-10-24T09:09:10.660Z,62.47
2022-10-24T09:11:43.482Z,62.03
2022-10-24T09:14:17.547Z,61.64
2022-10-24T09:16:49.170Z,61.73
2022-10-24T09:19:21.118Z,62.02
2022-10-24T09:21:49.434Z,62.37
2022-10-24T09:24:26.045Z,62.17
2022-10-24T09:26:53.102Z,62.01
2022-10-24T09:29:20.133Z,61.81
2022-10-24T09:31:49.561Z,61.22
2022-10-24T09:34:18.390Z,61.25
2022-10-24T09:36:46.382Z,60.88
2022-10-24T09:39:42.758Z,60.57
2022-10-24T09:42:22.122Z,60.14
2022-10-24T09:44:49.181Z,59.67
2022-10-24T09:47:27.774Z,59.41
2022-10-24T09:49:55.634Z,58.07
2022-10-24T09:52:25.979Z,57.11
2022-10-24T09:55:17.745Z,58.04
2022-10-24T09:57:45.160Z,56.37
2022-10-24T10:00:27.358Z,56.50
2022-10-24T10:03:23.897Z,56.94
2022-10-24T10:05:59.008Z,55.40
2022-10-24T10:08:35.693Z,54.99
2022-10-24T10:11:08.823Z,53.52
2022-10-24T10:13:49.619Z,52.92
2022-10-24T10:16:39.194Z,55.06
2022-10-24T10:19:22.049Z,52.88
2022-10-24T10:22:04.509Z,54.03
2022-10-24T10:24:44.141Z,51.87
2022-10-24T10:27:26.432Z,52.06
2022-10-24T10:30:17.433Z,50.24
2022-10-24T10:33:12.173Z,52.19
2022-10-24T10:36:03.999Z,51.48
2022-10-24T10:38:52.645Z,51.99
2022-10-24T10:41:32.919Z,48.58
2022-10-24T10:44:26.827Z,49.99
2022-10-24T10:47:27.744Z,46.44
2022-10-24T10:50:01.545Z,48.57
2022-10-24T10:52:32.813Z,47.68
2022-10-24T10:55:24.130Z,49.40
2022-10-24T10:58:15.830Z,49.59
2022-10-24T11:00:59.547Z,47.12
2022-10-24T11:03:39.913Z,48.09
2022-10-24T11:06:14.764Z,47.64
2022-10-24T11:09:06.257Z,48.34
2022-10-24T11:11:39.125Z,48.24
2022-10-24T11:14:27.759Z,49.37
2022-10-24T11:17:02.888Z,48.59
2022-10-24T11:19:30.022Z,48.75
2022-10-24T11:22:00.098Z,48.17
2022-10-24T11:24:27.785Z,47.72
2022-10-24T11:27:13.563Z,48.25
2022-10-24T11:29:47.347Z,48.47
2022-10-24T11:32:27.115Z,48.33
2022-10-24T11:35:13.796Z,47.11
2022-10-24T11:37:45.480Z,47.60
2022-10-24T11:40:22.752Z,47.67
2022-10-24T11:43:18.500Z,47.96
2022-10-24T11:45:54.193Z,47.75
2022-10-24T11:51:26.563Z,47.48
2022-10-24T11:53:59.540Z,47.83
2022-10-24T11:56:35.552Z,47.91
2022-10-24T11:59:06.440Z,47.49
2022-10-24T12:01:51.664Z,46.99
2022-10-24T12:04:58.045Z,48.03
2022-10-24T12:07:34.251Z,47.92
2022-10-24T12:10:23.017Z,47.00
2022-10-24T12:13:16.191Z,47.94
2022-10-24T12:15:43.729Z,45.38
2022-10-24T12:18:26.608Z,45.77
2022-10-24T12:20:55.477Z,45.35
2022-10-24T12:23:27.705Z,46.01
2022-10-24T12:26:20.276Z,45.70
2022-10-24T12:28:54.302Z,45.60
2022-10-24T12:31:26.683Z,45.43
2022-10-24T12:34:15.477Z,46.34
2022-10-24T12:37:04.720Z,44.25
2022-10-24T12:39:34.830Z,45.32
2022-10-24T12:42:02.359Z,45.57
2022-10-24T12:44:32.449Z,46.38
2022-10-24T12:47:01.217Z,45.91
2022-10-24T12:49:33.354Z,45.94
2022-10-24T12:52:40.665Z,45.77
2022-10-24T12:55:39.401Z,45.72
2022-10-24T12:58:29.689Z,45.06
2022-10-24T13:01:33.545Z,42.92
2022-10-24T13:04:42.268Z,44.29
2022-10-24T13:07:37.276Z,44.73
2022-10-24T13:10:36.682Z,44.56
2022-10-24T13:13:22.051Z,44.01
2022-10-24T13:16:02.208Z,44.28
2022-10-24T13:18:50.963Z,42.66
2022-10-24T13:21:33.273Z,42.52
2022-10-24T13:24:17.552Z,43.74
2022-10-24T13:27:11.707Z,43.14
2022-10-24T13:29:40.015Z,43.59
2022-10-24T13:32:06.989Z,43.60
2022-10-24T13:34:54.220Z,43.60
2022-10-24T13:37:45.887Z,43.78
2022-10-24T13:40:26.655Z,44.01
2022-10-24T13:43:19.528Z,43.58
2022-10-24T13:46:00.380Z,43.48
2022-10-24T13:48:35.208Z,44.14
2022-10-24T13:51:21.730Z,43.25
2022-10-24T13:53:56.581Z,44.26
2022-10-24T13:56:23.687Z,44.53
2022-10-24T13:58:51.103Z,44.15
2022-10-24T14:01:22.314Z,44.70
2022-10-24T14:03:50.510Z,44.39
2022-10-24T14:06:24.938Z,44.43
2022-10-24T14:09:05.438Z,45.23
2022-10-24T14:11:39.509Z,45.13
2022-10-24T14:14:33.794Z,45.02
2022-10-24T14:17:26.170Z,44.89
2022-10-24T14:20:02.624Z,45.42
2022-10-24T14:22:36.202Z,44.53
2022-10-24T14:25:04.079Z,46.09
2022-10-24T14:27:31.190Z,45.96
2022-10-24T14:30:01.026Z,45.82
2022-10-24T14:32:29.953Z,46.01
2022-10-24T14:34:59.538Z,46.45
2022-10-24T14:37:33.277Z,46.47
2022-10-24T14:40:00.910Z,46.73
2022-10-24T14:42:28.751Z,46.91
2022-10-24T14:44:58.441Z,47.03
2022-10-24T14:47:35.725Z,47.16
2022-10-24T14:50:02.731Z,46.97
2022-10-24T14:52:39.148Z,46.99
2022-10-24T14:55:27.514Z,47.21
2022-10-24T14:57:55.201Z,47.00
2022-10-24T15:00:25.177Z,46.70
2022-10-24T15:02:56.464Z,46.80
2022-10-24T15:05:23.644Z,47.14
2022-10-24T15:08:16.496Z,47.25
2022-10-24T15:10:43.038Z,47.67
2022-10-24T15:13:21.706Z,47.96
2022-10-24T15:15:52.130Z,48.09
2022-10-24T15:18:22.689Z,48.51
2022-10-24T15:20:52.614Z,48.93
2022-10-24T15:23:30.000Z,49.68
2022-10-24T15:26:09.080Z,49.43
2022-10-24T15:28:45.399Z,49.57
2022-10-24T15:31:18.688Z,50.01
2022-10-24T15:33:46.010Z,49.62
2022-10-24T15:36:34.610Z,49.91
2022-10-24T15:39:07.105Z,50.02
2022-10-24T15:41:34.154Z,50.54
2022-10-24T15:44:01.912Z,51.50
2022-10-24T15:46:29.354Z,51.08
2022-10-24T15:48:56.304Z,50.91
2022-10-24T15:51:24.953Z,50.72
2022-10-24T15:53:54.230Z,51.41
2022-10-24T15:56:21.603Z,51.00
2022-10-24T16:01:55.882Z,51.31
2022-10-24T16:04:23.857Z,51.37
2022-10-24T16:06:51.447Z,51.42
2022-10-24T16:09:22.816Z,51.79
2022-10-24T16:11:49.948Z,52.55
2022-10-24T16:14:20.080Z,52.43
2022-10-24T16:16:47.688Z,51.95
2022-10-24T16:19:14.748Z,52.04
2022-10-24T16:21:42.312Z,51.72
2022-10-24T16:24:10.856Z,52.07
2022-10-24T16:26:38.210Z,52.50
2022-10-24T16:29:05.776Z,52.61
2022-10-24T16:31:33.139Z,52.23
2022-10-24T16:34:00.712Z,51.78
2022-10-24T16:36:28.069Z,52.10
2022-10-24T16:38:55.658Z,52.30
2022-10-24T16:41:24.930Z,52.39
2022-10-24T16:43:56.179Z,52.07
2022-10-24T16:46:24.477Z,52.18
2022-10-24T16:48:51.882Z,52.80
2022-10-24T16:51:25.224Z,52.83
2022-10-24T16:53:52.339Z,53.05
2022-10-24T16:56:19.249Z,52.40
2022-10-24T16:58:46.254Z,53.44
2022-10-24T17:01:15.397Z,53.32
2022-10-24T17:03:47.595Z,53.42
2022-10-24T17:06:14.883Z,53.13
2022-10-24T17:08:49.662Z,53.32
2022-10-24T17:11:43.257Z,53.18
2022-10-24T17:14:03.939Z,53.41
2022-10-24T17:16:30.988Z,54.23
2022-10-24T17:19:18.297Z,54.08
2022-10-24T17:21:49.453Z,53.89
2022-10-24T17:24:22.906Z,53.80
2022-10-24T17:26:50.493Z,53.70
2022-10-24T17:29:30.047Z,54.08
2022-10-24T17:31:57.694Z,53.66
2022-10-24T17:34:25.271Z,53.90
2022-10-24T17:37:07.264Z,53.68
2022-10-24T17:39:55.017Z,54.16
2022-10-24T17:42:22.601Z,53.52
2022-10-24T17:44:49.757Z,53.72
2022-10-24T17:47:17.110Z,54.27
2022-10-24T17:49:44.753Z,53.67
2022-10-24T17:52:22.220Z,53.82
2022-10-24T17:54:49.353Z,53.97
2022-10-24T17:57:16.488Z,53.68
2022-10-24T17:59:43.680Z,54.08
2022-10-24T18:02:14.392Z,54.84
2022-10-24T18:04:43.041Z,54.36
2022-10-24T18:07:10.259Z,54.45
2022-10-24T18:09:40.178Z,53.91
2022-10-24T18:12:07.447Z,54.88
2022-10-24T18:14:36.501Z,54.64
2022-10-24T18:17:05.050Z,55.12
2022-10-24T18:19:33.504Z,54.68
2022-10-24T18:22:00.575Z,55.58
2022-10-24T18:24:27.644Z,54.94
2022-10-24T18:26:54.567Z,55.54
2022-10-24T18:29:21.672Z,55.98
2022-10-24T18:31:48.809Z,55.89
2022-10-24T18:34:15.920Z,56.02
2022-10-24T18:36:43.014Z,56.22
2022-10-24T18:39:12.578Z,55.62
2022-10-24T18:42:10.136Z,55.68
2022-10-24T18:44:37.988Z,55.58
2022-10-24T18:47:07.798Z,55.36
2022-10-24T18:49:35.579Z,55.80
2022-10-24T18:52:14.873Z,55.39
2022-10-24T18:54:55.281Z,55.06
2022-10-24T18:57:24.002Z,55.95
2022-10-24T18:59:51.897Z,55.92
2022-10-24T19:02:49.475Z,56.05
2022-10-24T19:05:32.342Z,55.85
2022-10-24T19:07:59.480Z,56.22
2022-10-24T19:10:28.821Z,55.78
2022-10-24T19:12:57.543Z,56.04
2022-10-24T19:15:25.118Z,55.79
2022-10-24T19:17:52.420Z,56.01
2022-10-24T19:20:22.120Z,56.65
2022-10-24T19:22:49.800Z,56.15
2022-10-24T19:25:17.326Z,56.21
2022-10-24T19:27:44.651Z,56.25
2022-10-24T19:30:12.521Z,56.08
2022-10-24T19:32:39.721Z,56.60
2022-10-24T19:35:07.216Z,56.21
2022-10-24T19:37:34.331Z,56.12
2022-10-24T19:40:01.555Z,56.12
2022-10-24T19:42:30.267Z,56.87
2022-10-24T19:44:57.335Z,56.01
2022-10-24T19:47:24.410Z,56.29
2022-10-24T19:49:51.470Z,56.86
2022-10-24T19:52:18.741Z,56.58
2022-10-24T19:54:45.730Z,56.48
2022-10-24T19:57:12.895Z,56.77
2022-10-24T19:59:40.014Z,57.17
2022-10-24T20:02:07.275Z,56.36
2022-10-24T20:04:40.140Z,56.49
2022-10-24T20:07:10.691Z,56.81
2022-10-24T20:09:38.577Z,57.12
2022-10-24T20:12:06.003Z,57.03
2022-10-24T20:14:33.131Z,57.05
2022-10-24T20:17:00.728Z,57.55
2022-10-24T20:19:27.864Z,58.03
2022-10-24T20:21:56.796Z,57.72
2022-10-24T20:24:26.264Z,57.48
2022-10-24T20:26:53.455Z,57.87
2022-10-24T20:29:20.393Z,57.72
2022-10-24T20:31:47.511Z,57.75
2022-10-24T20:34:15.464Z,58.24
2022-10-24T20:36:44.813Z,58.37
2022-10-24T20:39:12.346Z,57.93
2022-10-24T20:41:39.548Z,58.16
2022-10-24T20:44:07.385Z,58.44
2022-10-24T20:46:35.323Z,57.97
2022-10-24T20:49:02.443Z,58.30
2022-10-24T20:51:29.510Z,57.99
2022-10-24T20:53:56.527Z,58.27
2022-10-24T20:56:26.158Z,58.87
2022-10-24T20:58:55.301Z,58.61
2022-10-24T21:01:25.394Z,59.04
2022-10-24T21:03:53.501Z,59.23
2022-10-24T21:06:25.986Z,59.12
2022-10-24T21:08:55.308Z,59.46
2022-10-24T21:11:26.510Z,59.63
2022-10-24T21:14:03.264Z,60.11
2022-10-24T21:16:31.346Z,60.07
2022-10-24T21:18:59.321Z,60.02
2022-10-24T21:21:27.584Z,59.61
2022-10-24T21:24:00.806Z,60.12
2022-10-24T21:26:31.503Z,59.79
2022-10-24T21:29:08.651Z,59.70
2022-10-24T21:31:41.828Z,59.69
2022-10-24T21:34:08.780Z,60.12
2022-10-24T21:36:35.801Z,60.20
2022-10-24T21:39:02.874Z,60.50
2022-10-24T21:41:29.990Z,60.08
2022-10-24T21:43:58.491Z,59.92
2022-10-24T21:46:29.401Z,59.85
2022-10-24T21:48:57.223Z,60.29
2022-10-24T21:51:30.315Z,61.34
2022-10-24T21:54:14.399Z,61.13
2022-10-24T21:56:41.448Z,60.48
2022-10-24T21:59:13.648Z,61.26
2022-10-24T22:01:42.292Z,61.37
2022-10-24T22:04:11.628Z,61.04
2022-10-24T22:06:38.886Z,61.52
2022-10-24T22:09:08.071Z,61.95
2022-10-24T22:11:36.616Z,61.86
2022-10-24T22:14:05.513Z,61.63
2022-10-24T22:16:33.418Z,62.10
2022-10-24T22:19:05.570Z,62.27
2022-10-24T22:21:33.991Z,62.18
2022-10-24T22:24:04.747Z,62.55
2022-10-24T22:26:31.956Z,62.16
2022-10-24T22:28:59.114Z,61.87
2022-10-24T22:31:28.976Z,62.07
2022-10-24T22:33:56.930Z,61.83
2022-10-24T22:36:42.547Z,62.93
2022-10-24T22:39:18.466Z,62.60
2022-10-24T22:41:46.806Z,62.24
2022-10-24T22:44:16.973Z,62.62
2022-10-24T22:47:02.476Z,63.05
2022-10-24T22:49:48.221Z,62.81
2022-10-24T22:52:15.522Z,62.93
2022-10-24T22:54:42.872Z,63.05
2022-10-24T22:57:13.493Z,62.89
2022-10-24T22:59:40.774Z,62.98
2022-10-24T23:02:25.303Z,63.03
2022-10-24T23:05:08.004Z,63.36
2022-10-24T23:07:49.797Z,63.32
2022-10-24T23:10:22.609Z,63.25
2022-10-24T23:12:50.679Z,63.42
2022-10-24T23:15:20.253Z,63.70
2022-10-24T23:17:48.500Z,63.73
2022-10-24T23:20:43.063Z,63.61
2022-10-24T23:23:28.837Z,63.92
2022-10-24T23:26:19.451Z,64.20
2022-10-24T23:29:17.100Z,63.96
2022-10-24T23:31:44.385Z,63.37
2022-10-24T23:34:11.916Z,63.93
2022-10-24T23:36:43.186Z,63.67
2022-10-24T23:39:14.054Z,63.37
2022-10-24T23:41:41.568Z,63.53
2022-10-24T23:44:11.917Z,63.43
2022-10-24T23:46:46.314Z,64.19
2022-10-24T23:49:47.079Z,63.97
2022-10-24T23:52:28.940Z,64.20
2022-10-24T23:54:56.199Z,64.09
2022-10-24T23:57:23.516Z,63.84
2022-10-24T23:59:50.558Z,64.05
