createdAt,value
2018-09-21T00:00:06.972Z,100208.00
2018-09-21T00:02:36.488Z,100209.00
2018-09-21T00:05:05.928Z,100202.00
2018-09-21T00:07:35.410Z,100200.00
2018-09-21T00:10:04.784Z,100198.00
2018-09-21T00:12:34.868Z,100190.00
2018-09-21T00:15:04.394Z,100193.00
2018-09-21T00:17:34.117Z,100184.00
2018-09-21T00:20:03.777Z,100186.00
2018-09-21T00:22:33.184Z,100185.00
2018-09-21T00:25:02.790Z,100186.00
2018-09-21T00:27:32.398Z,100187.00
2018-09-21T00:30:01.790Z,100176.00
2018-09-21T00:32:31.485Z,100179.00
2018-09-21T00:35:00.824Z,100170.00
2018-09-21T00:37:30.258Z,100175.00
2018-09-21T00:39:59.886Z,100180.00
2018-09-21T00:42:29.642Z,100163.00
2018-09-21T00:44:59.284Z,100167.00
2018-09-21T00:47:28.914Z,100171.00
2018-09-21T00:49:58.354Z,100158.00
2018-09-21T00:52:27.850Z,100161.00
2018-09-21T00:54:57.408Z,100166.00
2018-09-21T00:57:27.180Z,100146.00
2018-09-21T00:59:56.542Z,100145.00
2018-09-21T01:02:26.258Z,100147.00
2018-09-21T01:04:55.766Z,100142.00
2018-09-21T01:07:25.262Z,100137.00
2018-09-21T01:09:54.886Z,100150.00
2018-09-21T01:12:24.082Z,100134.00
2018-09-21T01:14:53.326Z,100138.00
2018-09-21T01:17:22.773Z,100127.00
2018-09-21T01:19:52.281Z,100133.00
2018-09-21T01:22:21.674Z,100121.00
2018-09-21T01:24:51.341Z,100124.00
2018-09-21T01:27:20.912Z,100102.00
2018-09-21T01:29:50.172Z,100108.00
2018-09-21T01:32:19.538Z,100111.00
2018-09-21T01:34:49.230Z,100110.00
2018-09-21T01:37:18.750Z,100101.00
2018-09-21T01:39:48.012Z,100102.00
2018-09-21T01:42:17.429Z,100102.00
2018-09-21T01:44:47.776Z,100096.00
2018-09-21T01:47:17.266Z,100091.00
2018-09-21T01:49:47.182Z,100087.00
2018-09-21T01:52:16.771Z,100086.00
2018-09-21T01:54:46.312Z,100081.00
2018-09-21T01:57:15.610Z,100088.00
2018-09-21T01:59:45.438Z,100079.00
2018-09-21T02:02:15.183Z,100080.00
2018-09-21T02:04:44.955Z,100076.00
2018-09-21T02:07:14.442Z,100067.00
2018-09-21T02:09:44.357Z,100058.00
2018-09-21T02:12:13.892Z,100066.00
2018-09-21T02:14:43.387Z,100058.00
2018-09-21T02:17:14.012Z,100061.00
2018-09-21T02:19:43.878Z,100053.00
2018-09-21T02:22:13.267Z,100046.00
2018-09-21T02:24:42.684Z,100043.00
2018-09-21T02:27:11.978Z,100041.00
2018-09-21T02:29:41.491Z,100036.00
2018-09-21T02:32:11.132Z,100032.00
2018-09-21T02:34:40.512Z,100030.00
2018-09-21T02:37:09.904Z,100032.00
2018-09-21T02:39:39.380Z,100027.00
2018-09-21T02:42:08.787Z,100029.00
2018-09-21T02:44:38.134Z,100020.00
2018-09-21T02:47:07.689Z,100014.00
2018-09-21T02:49:37.457Z,100015.00
2018-09-21T02:52:07.032Z,100009.00
2018-09-21T02:54:36.570Z,100004.00
2018-09-21T02:57:06.313Z,99987.00
2018-09-21T02:59:36.008Z,99984.00
2018-09-21T03:02:05.423Z,99979.00
2018-09-21T03:04:39.335Z,99969.00
2018-09-21T03:07:08.657Z,99968.00
2018-09-21T03:09:37.999Z,99964.00
2018-09-21T03:12:07.385Z,99960.00
2018-09-21T03:14:36.881Z,99962.00
2018-09-21T03:17:06.366Z,99959.00
2018-09-21T03:19:35.873Z,99956.00
2018-09-21T03:22:05.399Z,99964.00
2018-09-21T03:24:34.872Z,99950.00
2018-09-21T03:27:04.309Z,99942.00
2018-09-21T03:29:33.713Z,99945.00
2018-09-21T03:32:03.005Z,99933.00
2018-09-21T03:34:32.469Z,99934.00
2018-09-21T03:37:01.847Z,99936.00
2018-09-21T03:39:31.393Z,99931.00
2018-09-21T03:42:00.831Z,99923.00
2018-09-21T03:44:30.469Z,99920.00
2018-09-21T03:47:00.143Z,99920.00
2018-09-21T03:49:29.459Z,99912.00
2018-09-21T03:51:58.813Z,99908.00
2018-09-21T03:54:28.231Z,99904.00
2018-09-21T03:56:57.814Z,99901.00
2018-09-21T03:59:27.407Z,99899.00
2018-09-21T04:01:56.921Z,99893.00
2018-09-21T04:04:26.289Z,99892.00
2018-09-21T04:06:55.682Z,99886.00
2018-09-21T04:09:25.327Z,99874.00
2018-09-21T04:11:55.173Z,99872.00
2018-09-21T04:14:24.529Z,99877.00
2018-09-21T04:16:53.995Z,99857.00
2018-09-21T04:19:23.827Z,99854.00
2018-09-21T04:21:53.560Z,99848.00
2018-09-21T04:24:23.041Z,99849.00
2018-09-21T04:26:52.600Z,99845.00
2018-09-21T04:29:21.912Z,99851.00
2018-09-21T04:31:51.406Z,99841.00
2018-09-21T04:34:20.641Z,99832.00
2018-09-21T04:36:49.905Z,99822.00
2018-09-21T04:39:19.343Z,99813.00
2018-09-21T04:41:48.495Z,99804.00
2018-09-21T04:44:17.760Z,99804.00
2018-09-21T04:46:46.818Z,99796.00
2018-09-21T04:49:16.026Z,99806.00
2018-09-21T04:51:45.098Z,99805.00
2018-09-21T04:54:14.409Z,99793.00
2018-09-21T04:56:43.594Z,99785.00
2018-09-21T04:59:12.857Z,99777.00
2018-09-21T05:01:42.077Z,99772.00
2018-09-21T05:04:11.481Z,99769.00
2018-09-21T05:06:41.376Z,99762.00
2018-09-21T05:09:11.351Z,99760.00
2018-09-21T05:11:40.900Z,99747.00
2018-09-21T05:14:10.962Z,99751.00
2018-09-21T05:16:40.881Z,99732.00
2018-09-21T05:19:16.817Z,99733.00
2018-09-21T05:21:47.834Z,99732.00
2018-09-21T05:24:18.749Z,99721.00
2018-09-21T05:26:49.477Z,99722.00
2018-09-21T05:29:19.796Z,99712.00
2018-09-21T05:31:50.019Z,99708.00
2018-09-21T05:34:20.653Z,99706.00
2018-09-21T05:36:50.697Z,99707.00
2018-09-21T05:39:20.923Z,99710.00
2018-09-21T05:41:51.643Z,99707.00
2018-09-21T05:44:22.069Z,99695.00
2018-09-21T05:46:52.759Z,99697.00
2018-09-21T05:49:23.353Z,99695.00
2018-09-21T05:51:53.735Z,99695.00
2018-09-21T05:54:23.789Z,99688.00
2018-09-21T05:56:53.606Z,99694.00
2018-09-21T05:59:23.374Z,99684.00
2018-09-21T06:01:53.293Z,99687.00
2018-09-21T06:04:23.818Z,99677.00
2018-09-21T06:06:54.173Z,99663.00
2018-09-21T06:09:23.885Z,99674.00
2018-09-21T06:11:53.573Z,99678.00
2018-09-21T06:14:23.593Z,99667.00
2018-09-21T06:16:53.385Z,99673.00
2018-09-21T06:19:23.340Z,99666.00
2018-09-21T06:21:53.337Z,99670.00
2018-09-21T06:24:24.549Z,99669.00
2018-09-21T06:26:54.907Z,99669.00
2018-09-21T06:29:25.237Z,99664.00
2018-09-21T06:31:55.311Z,99664.00
2018-09-21T06:34:25.881Z,99663.00
2018-09-21T06:36:56.014Z,99659.00
2018-09-21T06:39:26.014Z,99655.00
2018-09-21T06:41:56.139Z,99662.00
2018-09-21T06:44:26.031Z,99668.00
2018-09-21T06:46:56.617Z,99652.00
2018-09-21T06:49:27.055Z,99655.00
2018-09-21T06:51:57.023Z,99651.00
2018-09-21T06:54:27.014Z,99661.00
2018-09-21T06:56:57.895Z,99635.00
2018-09-21T06:59:27.673Z,99651.00
2018-09-21T07:01:58.196Z,99646.00
2018-09-21T07:04:28.831Z,99646.00
2018-09-21T07:06:59.065Z,99629.00
2018-09-21T07:09:29.843Z,99639.00
2018-09-21T07:11:59.699Z,99619.00
2018-09-21T07:14:29.660Z,99627.00
2018-09-21T07:16:59.677Z,99637.00
2018-09-21T07:19:29.675Z,99619.00
2018-09-21T07:21:59.675Z,99617.00
2018-09-21T07:24:30.071Z,99614.00
2018-09-21T07:27:00.860Z,99612.00
2018-09-21T07:29:30.954Z,99612.00
2018-09-21T07:32:01.375Z,99609.00
2018-09-21T07:34:32.276Z,99608.00
2018-09-21T07:37:02.443Z,99601.00
2018-09-21T07:39:32.739Z,99599.00
2018-09-21T07:42:03.564Z,99607.00
2018-09-21T07:44:33.907Z,99602.00
2018-09-21T07:47:03.778Z,99589.00
2018-09-21T07:49:33.539Z,99589.00
2018-09-21T07:52:04.018Z,99589.00
2018-09-21T07:54:34.742Z,99584.00
2018-09-21T07:57:04.794Z,99593.00
2018-09-21T07:59:37.560Z,99595.00
2018-09-21T08:02:08.770Z,99588.00
2018-09-21T08:04:40.276Z,99600.00
2018-09-21T08:07:11.238Z,99590.00
2018-09-21T08:09:42.539Z,99580.00
2018-09-21T08:12:12.935Z,99580.00
2018-09-21T08:14:44.088Z,99577.00
2018-09-21T08:17:15.600Z,99581.00
2018-09-21T08:19:49.380Z,99576.00
2018-09-21T08:22:20.270Z,99575.00
2018-09-21T08:24:50.998Z,99581.00
2018-09-21T08:27:21.281Z,99569.00
2018-09-21T08:29:51.412Z,99579.00
2018-09-21T08:32:22.944Z,99583.00
2018-09-21T08:34:53.343Z,99579.00
2018-09-21T08:37:24.499Z,99574.00
2018-09-21T08:39:54.628Z,99567.00
2018-09-21T08:42:24.800Z,99585.00
2018-09-21T08:44:56.188Z,99569.00
2018-09-21T08:47:28.202Z,99579.00
2018-09-21T08:49:58.946Z,99577.00
2018-09-21T08:52:30.259Z,99565.00
2018-09-21T08:55:00.522Z,99587.00
2018-09-21T08:57:31.204Z,99560.00
2018-09-21T09:00:01.864Z,99555.00
2018-09-21T09:02:31.736Z,99568.00
2018-09-21T09:05:02.762Z,99569.00
2018-09-21T09:07:32.734Z,99581.00
2018-09-21T09:10:02.963Z,99572.00
2018-09-21T09:12:33.224Z,99560.00
2018-09-21T09:15:03.307Z,99576.00
2018-09-21T09:17:33.417Z,99594.00
2018-09-21T09:20:03.443Z,99591.00
2018-09-21T09:22:33.452Z,99583.00
2018-09-21T09:25:03.327Z,99590.00
2018-09-21T09:27:33.375Z,99573.00
2018-09-21T09:30:03.933Z,99573.00
2018-09-21T09:32:33.789Z,99568.00
2018-09-21T09:35:04.430Z,99567.00
2018-09-21T09:37:34.198Z,99557.00
2018-09-21T09:40:03.936Z,99556.00
2018-09-21T09:42:34.487Z,99542.00
2018-09-21T09:45:04.906Z,99529.00
2018-09-21T09:47:34.851Z,99518.00
2018-09-21T09:50:04.839Z,99512.00
2018-09-21T09:52:34.931Z,99516.00
2018-09-21T09:55:05.515Z,99517.00
2018-09-21T09:57:36.030Z,99552.00
2018-09-21T10:00:07.906Z,99530.00
2018-09-21T10:02:38.331Z,99538.00
2018-09-21T10:05:08.530Z,99535.00
2018-09-21T10:07:39.057Z,99532.00
2018-09-21T10:10:09.950Z,99519.00
2018-09-21T10:12:39.728Z,99509.00
2018-09-21T10:15:10.192Z,99491.00
2018-09-21T10:17:40.325Z,99491.00
2018-09-21T10:20:10.521Z,99491.00
2018-09-21T10:22:41.529Z,99486.00
2018-09-21T10:25:11.943Z,99494.00
2018-09-21T10:27:42.450Z,99473.00
2018-09-21T10:30:12.527Z,99488.00
2018-09-21T10:32:42.205Z,99469.00
2018-09-21T10:35:12.376Z,99471.00
2018-09-21T10:37:42.357Z,99462.00
2018-09-21T10:40:12.521Z,99477.00
2018-09-21T10:42:42.343Z,99487.00
2018-09-21T10:45:12.630Z,99477.00
2018-09-21T10:47:42.616Z,99477.00
2018-09-21T10:50:13.236Z,99485.00
2018-09-21T10:52:43.752Z,99482.00
2018-09-21T10:55:13.946Z,99490.00
2018-09-21T10:57:44.492Z,99489.00
2018-09-21T11:00:14.294Z,99509.00
2018-09-21T11:02:44.788Z,99521.00
2018-09-21T11:05:14.187Z,99526.00
2018-09-21T11:07:43.495Z,99533.00
2018-09-21T11:10:13.207Z,99536.00
2018-09-21T11:12:43.276Z,99568.00
2018-09-21T11:15:13.441Z,99577.00
2018-09-21T11:17:43.386Z,99610.00
2018-09-21T11:20:13.908Z,99624.00
2018-09-21T11:22:44.037Z,99646.00
2018-09-21T11:25:13.795Z,99674.00
2018-09-21T11:27:44.252Z,99698.00
2018-09-21T11:30:14.162Z,99728.00
2018-09-21T11:32:43.782Z,99755.00
2018-09-21T11:35:13.466Z,99743.00
2018-09-21T11:37:43.220Z,99766.00
2018-09-21T11:40:13.220Z,99728.00
2018-09-21T11:42:43.436Z,99738.00
2018-09-21T11:45:13.840Z,99742.00
2018-09-21T11:47:45.527Z,99749.00
2018-09-21T11:50:15.812Z,99754.00
2018-09-21T11:52:45.762Z,99774.00
2018-09-21T11:55:15.914Z,99793.00
2018-09-21T11:57:47.338Z,99774.00
2018-09-21T12:00:18.885Z,99776.00
2018-09-21T12:02:49.735Z,99788.00
2018-09-21T12:05:20.841Z,99791.00
2018-09-21T12:07:51.304Z,99828.00
2018-09-21T12:10:22.557Z,99823.00
2018-09-21T12:12:52.757Z,99826.00
2018-09-21T12:15:23.027Z,99828.00
2018-09-21T12:17:53.859Z,99824.00
2018-09-21T12:20:25.219Z,99833.00
2018-09-21T12:22:56.083Z,99820.00
2018-09-21T12:25:26.527Z,99846.00
2018-09-21T12:27:57.828Z,99842.00
2018-09-21T12:30:28.717Z,99836.00
2018-09-21T12:32:58.819Z,99849.00
2018-09-21T12:35:29.809Z,99858.00
2018-09-21T12:38:00.295Z,99860.00
2018-09-21T12:40:30.689Z,99835.00
2018-09-21T12:43:01.132Z,99838.00
2018-09-21T12:45:31.509Z,99845.00
2018-09-21T12:48:01.330Z,99838.00
2018-09-21T12:50:31.809Z,99851.00
2018-09-21T12:53:03.717Z,99851.00
2018-09-21T12:55:34.685Z,99848.00
2018-09-21T12:58:05.190Z,99858.00
2018-09-21T13:00:41.021Z,99857.00
2018-09-21T13:03:13.057Z,99870.00
2018-09-21T13:05:43.685Z,99870.00
2018-09-21T13:08:19.221Z,99871.00
2018-09-21T13:10:51.656Z,99872.00
2018-09-21T13:13:22.507Z,99880.00
2018-09-21T13:15:53.434Z,99872.00
2018-09-21T13:18:24.257Z,99885.00
2018-09-21T13:20:55.601Z,99883.00
2018-09-21T13:23:26.159Z,99884.00
2018-09-21T13:25:57.842Z,99889.00
2018-09-21T13:28:28.513Z,99902.00
2018-09-21T13:30:59.508Z,99882.00
2018-09-21T13:33:30.091Z,99871.00
2018-09-21T13:36:00.993Z,99863.00
2018-09-21T13:38:33.765Z,99870.00
2018-09-21T13:41:04.139Z,99863.00
2018-09-21T13:43:34.926Z,99849.00
2018-09-21T13:46:05.163Z,99857.00
2018-09-21T13:48:36.691Z,99838.00
2018-09-21T13:51:06.767Z,99842.00
2018-09-21T13:53:37.589Z,99843.00
2018-09-21T13:56:08.705Z,99849.00
2018-09-21T13:58:43.629Z,99854.00
2018-09-21T14:01:16.067Z,99849.00
2018-09-21T14:03:47.194Z,99845.00
2018-09-21T14:06:17.942Z,99853.00
2018-09-21T14:08:48.744Z,99846.00
2018-09-21T14:11:19.915Z,99862.00
2018-09-21T14:13:52.079Z,99866.00
2018-09-21T14:16:22.944Z,99891.00
2018-09-21T14:18:53.623Z,99902.00
2018-09-21T14:21:24.930Z,99900.00
2018-09-21T14:23:56.114Z,99902.00
2018-09-21T14:26:26.738Z,99924.00
2018-09-21T14:28:57.328Z,99919.00
2018-09-21T14:31:28.275Z,99913.00
2018-09-21T14:33:59.235Z,99934.00
2018-09-21T14:36:31.148Z,99949.00
2018-09-21T14:39:03.240Z,99950.00
2018-09-21T14:41:34.034Z,99977.00
2018-09-21T14:44:10.036Z,100016.00
2018-09-21T14:46:40.842Z,99997.00
2018-09-21T14:49:16.562Z,99986.00
2018-09-21T14:51:48.578Z,99965.00
2018-09-21T14:54:19.972Z,99937.00
2018-09-21T14:56:51.341Z,99961.00
2018-09-21T14:59:28.709Z,99991.00
2018-09-21T15:02:00.498Z,99989.00
2018-09-21T15:04:31.236Z,99968.00
2018-09-21T15:07:01.328Z,99968.00
2018-09-21T15:09:33.026Z,99974.00
2018-09-21T15:12:03.870Z,99980.00
2018-09-21T15:14:34.787Z,99976.00
2018-09-21T15:17:05.166Z,99977.00
2018-09-21T15:19:36.403Z,99968.00
2018-09-21T15:22:08.204Z,99963.00
2018-09-21T15:24:39.157Z,99968.00
2018-09-21T15:27:09.896Z,99976.00
2018-09-21T15:29:41.007Z,99980.00
2018-09-21T15:32:11.888Z,99982.00
2018-09-21T15:34:42.448Z,99975.00
2018-09-21T15:37:12.274Z,99973.00
2018-09-21T15:39:42.673Z,99986.00
2018-09-21T15:42:12.724Z,99982.00
2018-09-21T15:44:42.982Z,99985.00
2018-09-21T15:47:13.488Z,99992.00
2018-09-21T15:49:43.771Z,99996.00
2018-09-21T15:52:13.730Z,100008.00
2018-09-21T15:54:44.571Z,100007.00
2018-09-21T15:57:15.139Z,100012.00
2018-09-21T15:59:46.594Z,100015.00
2018-09-21T16:02:18.844Z,100021.00
2018-09-21T16:04:49.188Z,100031.00
2018-09-21T16:07:20.089Z,100006.00
2018-09-21T16:09:49.848Z,100015.00
2018-09-21T16:12:21.242Z,100001.00
2018-09-21T16:14:51.908Z,100005.00
2018-09-21T16:17:22.324Z,100011.00
2018-09-21T16:19:52.600Z,99995.00
2018-09-21T16:22:22.526Z,100006.00
2018-09-21T16:24:52.385Z,100020.00
2018-09-21T16:27:23.436Z,100015.00
2018-09-21T16:29:53.872Z,100024.00
2018-09-21T16:32:25.664Z,100028.00
2018-09-21T16:34:56.184Z,100017.00
2018-09-21T16:37:26.592Z,100039.00
2018-09-21T16:39:57.629Z,100040.00
2018-09-21T16:42:28.859Z,100049.00
2018-09-21T16:44:59.093Z,100049.00
2018-09-21T16:47:29.062Z,100064.00
2018-09-21T16:50:01.506Z,100067.00
2018-09-21T16:52:32.923Z,100060.00
2018-09-21T16:55:03.814Z,100055.00
2018-09-21T16:57:34.596Z,100065.00
2018-09-21T17:00:05.032Z,100067.00
2018-09-21T17:02:37.086Z,100064.00
2018-09-21T17:05:08.446Z,100065.00
2018-09-21T17:07:39.876Z,100075.00
2018-09-21T17:10:10.218Z,100090.00
2018-09-21T17:12:41.346Z,100081.00
2018-09-21T17:15:11.652Z,100084.00
2018-09-21T17:17:42.238Z,100087.00
2018-09-21T17:20:11.916Z,100086.00
2018-09-21T17:22:41.504Z,100103.00
2018-09-21T17:25:11.344Z,100112.00
2018-09-21T17:27:41.464Z,100114.00
2018-09-21T17:30:10.774Z,100117.00
2018-09-21T17:32:40.598Z,100123.00
2018-09-21T17:35:09.843Z,100129.00
2018-09-21T17:37:39.033Z,100133.00
2018-09-21T17:40:08.219Z,100142.00
2018-09-21T17:42:37.681Z,100138.00
2018-09-21T17:45:07.046Z,100150.00
2018-09-21T17:47:36.469Z,100154.00
2018-09-21T17:50:06.082Z,100154.00
2018-09-21T17:52:38.091Z,100158.00
2018-09-21T17:55:07.692Z,100166.00
2018-09-21T17:57:37.287Z,100166.00
2018-09-21T18:00:06.691Z,100176.00
2018-09-21T18:02:36.440Z,100195.00
2018-09-21T18:05:06.288Z,100184.00
2018-09-21T18:07:35.974Z,100197.00
2018-09-21T18:10:05.748Z,100204.00
2018-09-21T18:12:35.670Z,100211.00
2018-09-21T18:15:05.354Z,100226.00
2018-09-21T18:17:34.884Z,100232.00
2018-09-21T18:20:04.392Z,100241.00
2018-09-21T18:22:33.942Z,100236.00
2018-09-21T18:25:03.565Z,100248.00
2018-09-21T18:27:33.127Z,100247.00
2018-09-21T18:30:02.919Z,100257.00
2018-09-21T18:32:32.553Z,100263.00
2018-09-21T18:35:02.921Z,100261.00
2018-09-21T18:37:36.822Z,100281.00
2018-09-21T18:40:07.339Z,100275.00
2018-09-21T18:42:37.329Z,100285.00
2018-09-21T18:45:07.371Z,100265.00
2018-09-21T18:47:36.756Z,100303.00
2018-09-21T18:50:06.455Z,100298.00
2018-09-21T18:52:36.262Z,100296.00
2018-09-21T18:55:05.977Z,100314.00
2018-09-21T18:57:36.169Z,100309.00
2018-09-21T19:00:06.651Z,100325.00
2018-09-21T19:02:36.404Z,100322.00
2018-09-21T19:05:06.215Z,100335.00
2018-09-21T19:07:37.424Z,100334.00
2018-09-21T19:10:07.154Z,100339.00
2018-09-21T19:12:36.857Z,100351.00
2018-09-21T19:15:06.385Z,100340.00
2018-09-21T19:17:35.962Z,100350.00
2018-09-21T19:20:07.444Z,100350.00
2018-09-21T19:22:36.878Z,100350.00
2018-09-21T19:25:06.917Z,100350.00
2018-09-21T19:27:36.592Z,100356.00
2018-09-21T19:30:06.399Z,100355.00
2018-09-21T19:32:36.413Z,100351.00
2018-09-21T19:35:06.287Z,100355.00
2018-09-21T19:37:36.360Z,100363.00
2018-09-21T19:40:06.583Z,100360.00
2018-09-21T19:42:35.928Z,100357.00
2018-09-21T19:45:06.959Z,100376.00
2018-09-21T19:47:36.479Z,100375.00
2018-09-21T19:50:07.191Z,100371.00
2018-09-21T19:52:37.425Z,100376.00
2018-09-21T19:55:07.712Z,100372.00
2018-09-21T19:57:37.983Z,100391.00
2018-09-21T20:00:07.819Z,100387.00
2018-09-21T20:02:37.583Z,100408.00
2018-09-21T20:05:07.355Z,100423.00
2018-09-21T20:07:36.979Z,100436.00
2018-09-21T20:10:06.729Z,100444.00
2018-09-21T20:12:36.267Z,100436.00
2018-09-21T20:15:05.896Z,100453.00
2018-09-21T20:17:35.341Z,100467.00
2018-09-21T20:20:05.175Z,100478.00
2018-09-21T20:22:34.735Z,100499.00
2018-09-21T20:25:05.702Z,100495.00
2018-09-21T20:27:35.286Z,100505.00
2018-09-21T20:30:10.419Z,100496.00
2018-09-21T20:32:45.431Z,100497.00
2018-09-21T20:35:14.879Z,100493.00
2018-09-21T20:37:44.406Z,100499.00
2018-09-21T20:40:14.224Z,100500.00
2018-09-21T20:42:43.849Z,100505.00
2018-09-21T20:45:13.786Z,100517.00
2018-09-21T20:47:43.541Z,100522.00
2018-09-21T20:50:13.127Z,100522.00
2018-09-21T20:52:42.735Z,100506.00
2018-09-21T20:55:12.185Z,100509.00
2018-09-21T20:57:41.704Z,100502.00
2018-09-21T21:00:11.631Z,100489.00
2018-09-21T21:02:41.235Z,100485.00
2018-09-21T21:05:10.572Z,100490.00
2018-09-21T21:07:40.255Z,100487.00
2018-09-21T21:10:09.893Z,100479.00
2018-09-21T21:12:39.718Z,100471.00
2018-09-21T21:15:09.184Z,100489.00
2018-09-21T21:17:39.150Z,100485.00
2018-09-21T21:20:08.819Z,100492.00
2018-09-21T21:22:38.293Z,100488.00
2018-09-21T21:25:09.901Z,100490.00
2018-09-21T21:27:40.468Z,100492.00
2018-09-21T21:30:10.345Z,100491.00
2018-09-21T21:32:39.854Z,100503.00
2018-09-21T21:35:09.415Z,100514.00
2018-09-21T21:37:39.255Z,100515.00
2018-09-21T21:40:09.274Z,100516.00
2018-09-21T21:42:39.207Z,100514.00
2018-09-21T21:45:09.097Z,100507.00
2018-09-21T21:47:38.317Z,100526.00
2018-09-21T21:50:07.716Z,100524.00
2018-09-21T21:52:37.343Z,100523.00
2018-09-21T21:55:06.759Z,100525.00
2018-09-21T21:57:36.265Z,100540.00
2018-09-21T22:00:07.383Z,100522.00
2018-09-21T22:02:37.342Z,100543.00
2018-09-21T22:05:06.897Z,100537.00
2018-09-21T22:07:37.826Z,100543.00
2018-09-21T22:10:08.430Z,100544.00
2018-09-21T22:12:43.236Z,100559.00
2018-09-21T22:15:15.748Z,100558.00
2018-09-21T22:17:45.308Z,100548.00
2018-09-21T22:20:15.232Z,100557.00
2018-09-21T22:22:44.885Z,100553.00
2018-09-21T22:25:14.502Z,100556.00
2018-09-21T22:27:44.134Z,100569.00
2018-09-21T22:30:13.794Z,100557.00
2018-09-21T22:32:43.220Z,100552.00
2018-09-21T22:35:13.123Z,100558.00
2018-09-21T22:37:43.358Z,100556.00
2018-09-21T22:40:12.913Z,100551.00
2018-09-21T22:42:42.394Z,100542.00
2018-09-21T22:45:12.021Z,100552.00
2018-09-21T22:47:41.681Z,100556.00
2018-09-21T22:50:10.937Z,100558.00
2018-09-21T22:52:40.377Z,100557.00
2018-09-21T22:55:10.028Z,100560.00
2018-09-21T22:57:39.481Z,100563.00
2018-09-21T23:00:08.778Z,100557.00
2018-09-21T23:02:38.342Z,100552.00
2018-09-21T23:05:08.344Z,100565.00
2018-09-21T23:07:37.768Z,100568.00
2018-09-21T23:10:07.418Z,100591.00
2018-09-21T23:12:36.841Z,100609.00
2018-09-21T23:15:06.609Z,100624.00
2018-09-21T23:17:35.812Z,100637.00
2018-09-21T23:20:05.491Z,100646.00
2018-09-21T23:22:34.999Z,100648.00
2018-09-21T23:25:04.517Z,100656.00
2018-09-21T23:27:34.124Z,100653.00
2018-09-21T23:30:03.335Z,100633.00
2018-09-21T23:32:33.215Z,100613.00
2018-09-21T23:35:02.786Z,100644.00
2018-09-21T23:37:32.367Z,100653.00
2018-09-21T23:40:01.781Z,100646.00
2018-09-21T23:42:31.335Z,100629.00
2018-09-21T23:45:00.692Z,100622.00
2018-09-21T23:47:29.981Z,100619.00
2018-09-21T23:49:59.336Z,100624.00
2018-09-21T23:52:29.202Z,100620.00
2018-09-21T23:54:58.816Z,100614.00
2018-09-21T23:57:28.405Z,100617.00
2018-09-21T23:59:58.221Z,100614.00
