createdAt,value
2022-08-17T00:03:38.349Z,258
2022-08-17T00:11:21.718Z,281
2022-08-17T00:20:56.785Z,327
2022-08-17T00:29:40.783Z,284
2022-08-17T00:37:48.869Z,263
2022-08-17T00:45:43.287Z,336
2022-08-17T00:53:22.034Z,327
2022-08-17T01:01:11.968Z,270
2022-08-17T01:08:58.776Z,280
2022-08-17T01:17:31.304Z,332
2022-08-17T01:25:11.728Z,304
2022-08-17T01:33:51.881Z,315
2022-08-17T01:41:56.004Z,328
2022-08-17T01:49:34.039Z,354
2022-08-17T01:57:13.840Z,344
2022-08-17T02:05:41.616Z,404
2022-08-17T02:14:21.395Z,330
2022-08-17T02:21:56.136Z,370
2022-08-17T02:29:36.417Z,348
2022-08-17T02:38:25.141Z,403
2022-08-17T02:46:24.405Z,415
2022-08-17T02:55:13.338Z,358
2022-08-17T03:02:59.480Z,403
2022-08-17T03:10:26.937Z,414
2022-08-17T03:18:03.664Z,403
2022-08-17T03:26:32.156Z,368
2022-08-17T03:33:58.962Z,380
2022-08-17T03:42:07.351Z,434
2022-08-17T03:49:55.453Z,438
2022-08-17T03:57:36.512Z,406
2022-08-17T04:05:10.569Z,424
2022-08-17T04:12:54.603Z,467
2022-08-17T04:20:41.126Z,431
2022-08-17T04:28:43.990Z,420
2022-08-17T04:36:57.620Z,495
2022-08-17T04:44:37.271Z,521
2022-08-17T04:52:43.598Z,415
2022-08-17T05:00:17.680Z,527
2022-08-17T05:08:32.910Z,457
2022-08-17T05:16:01.924Z,459
2022-08-17T05:23:35.015Z,515
2022-08-17T05:31:58.308Z,481
2022-08-17T05:39:42.269Z,524
2022-08-17T05:47:37.257Z,517
2022-08-17T05:55:22.766Z,565
2022-08-17T06:03:02.026Z,568
2022-08-17T06:10:34.884Z,453
2022-08-17T06:18:19.183Z,436
2022-08-17T06:25:54.100Z,460
2022-08-17T06:33:55.020Z,474
2022-08-17T06:41:33.272Z,435
2022-08-17T06:49:50.560Z,478
2022-08-17T06:58:05.303Z,450
2022-08-17T07:05:56.051Z,428
2022-08-17T07:13:36.357Z,505
2022-08-17T07:21:41.164Z,403
2022-08-17T07:29:26.114Z,366
2022-08-17T07:37:22.373Z,413
2022-08-17T07:44:59.271Z,335
2022-08-17T07:53:22.218Z,369
2022-08-17T08:01:26.658Z,357
2022-08-17T08:10:05.215Z,349
2022-08-17T08:17:49.723Z,251
2022-08-17T08:26:42.873Z,329
2022-08-17T08:34:44.936Z,228
2022-08-17T08:43:35.565Z,235
2022-08-17T08:52:25.098Z,220
2022-08-17T09:01:15.684Z,217
2022-08-17T09:09:33.480Z,225
2022-08-17T09:17:18.411Z,208
2022-08-17T09:25:30.414Z,171
2022-08-17T09:32:58.212Z,144
2022-08-17T09:40:40.497Z,146
2022-08-17T09:48:21.338Z,68
2022-08-17T09:56:25.435Z,92
2022-08-17T10:04:33.997Z,117
2022-08-17T10:12:22.084Z,103
2022-08-17T10:20:41.558Z,94
2022-08-17T10:29:50.707Z,147
2022-08-17T10:37:49.093Z,97
2022-08-17T11:09:01.975Z,64
2022-08-17T11:16:48.083Z,78
2022-08-17T11:24:34.099Z,97
2022-08-17T11:32:15.570Z,80
2022-08-17T11:39:54.413Z,92
2022-08-17T11:48:09.334Z,75
2022-08-17T11:56:41.608Z,68
2022-08-17T12:04:16.454Z,56
2022-08-17T12:11:55.009Z,93
2022-08-17T12:19:59.904Z,66
2022-08-17T12:27:43.247Z,106
2022-08-17T12:35:59.383Z,91
2022-08-17T12:43:45.780Z,82
2022-08-17T12:51:37.621Z,86
2022-08-17T12:59:32.151Z,55
2022-08-17T13:07:07.843Z,72
2022-08-17T13:14:34.942Z,73
2022-08-17T13:22:32.117Z,107
2022-08-17T13:30:30.229Z,61
2022-08-17T13:39:27.547Z,93
2022-08-17T13:47:24.848Z,79
2022-08-17T13:54:56.480Z,80
2022-08-17T14:03:42.954Z,83
2022-08-17T14:11:41.525Z,85
2022-08-17T14:19:33.629Z,81
2022-08-17T14:27:11.014Z,50
2022-08-17T14:35:06.115Z,64
2022-08-17T14:42:36.805Z,67
2022-08-17T14:50:22.701Z,66
2022-08-17T14:58:41.944Z,70
2022-08-17T15:06:16.332Z,89
2022-08-17T15:14:06.275Z,43
2022-08-17T15:21:41.012Z,45
2022-08-17T15:29:30.489Z,65
2022-08-17T15:37:23.417Z,50
2022-08-17T15:44:54.023Z,80
2022-08-17T15:52:24.551Z,112
2022-08-17T16:00:26.789Z,68
2022-08-17T16:10:20.118Z,123
2022-08-17T16:18:48.658Z,103
2022-08-17T16:26:27.923Z,108
2022-08-17T16:34:18.532Z,155
2022-08-17T16:41:58.523Z,178
2022-08-17T16:49:36.507Z,102
2022-08-17T16:57:31.202Z,72
2022-08-17T17:05:15.637Z,138
2022-08-17T17:13:36.194Z,73
2022-08-17T17:21:20.699Z,28
2022-08-17T17:28:53.782Z,55
2022-08-17T17:36:53.476Z,38
2022-08-17T17:44:52.623Z,28
2022-08-17T17:53:17.602Z,42
2022-08-17T18:01:33.543Z,30
2022-08-17T18:09:07.552Z,70
2022-08-17T18:16:52.748Z,63
2022-08-17T18:24:39.149Z,44
2022-08-17T18:32:20.054Z,35
2022-08-17T18:40:12.011Z,47
2022-08-17T18:47:50.662Z,45
2022-08-17T18:55:44.433Z,65
2022-08-17T19:03:57.009Z,79
2022-08-17T19:11:32.456Z,77
2022-08-17T19:19:08.451Z,68
2022-08-17T19:27:24.880Z,88
2022-08-17T19:35:20.392Z,83
2022-08-17T19:43:10.588Z,71
2022-08-17T19:51:32.057Z,70
2022-08-17T19:59:03.183Z,45
2022-08-17T20:07:19.091Z,63
2022-08-17T20:15:28.874Z,75
2022-08-17T20:23:27.177Z,33
2022-08-17T20:31:25.483Z,70
2022-08-17T20:38:55.192Z,105
2022-08-17T20:46:38.780Z,112
2022-08-17T20:54:54.780Z,65
2022-08-17T21:02:25.733Z,94
2022-08-17T21:10:11.636Z,90
2022-08-17T21:18:22.770Z,100
2022-08-17T21:26:00.511Z,112
2022-08-17T21:34:24.559Z,115
2022-08-17T21:42:22.798Z,108
2022-08-17T21:50:01.915Z,101
2022-08-17T21:57:40.638Z,97
2022-08-17T22:05:32.021Z,100
2022-08-17T22:13:24.113Z,133
2022-08-17T22:21:25.099Z,100
2022-08-17T22:28:55.673Z,138
2022-08-17T22:36:25.934Z,111
2022-08-17T22:44:10.671Z,131
2022-08-17T22:51:46.288Z,109
2022-08-17T22:59:34.257Z,139
2022-08-17T23:07:09.369Z,152
2022-08-17T23:19:25.811Z,141
2022-08-17T23:27:14.125Z,121
2022-08-17T23:34:39.958Z,119
2022-08-17T23:42:23.460Z,111
2022-08-17T23:49:54.167Z,134
2022-08-17T23:57:53.193Z,132
