createdAt,value
2023-01-09T05:07:44.342Z,20.75
2023-01-09T05:13:46.745Z,16.75
2023-01-09T05:19:51.797Z,16.00
2023-01-09T05:25:54.683Z,18.00
2023-01-09T05:31:57.675Z,17.75
2023-01-09T05:38:02.073Z,19.00
2023-01-09T05:44:05.104Z,19.00
2023-01-09T05:50:07.715Z,19.50
2023-01-09T05:56:11.719Z,7.75
2023-01-09T06:02:23.127Z,22.00
2023-01-09T06:08:25.885Z,20.50
2023-01-09T06:14:29.935Z,19.00
2023-01-09T06:20:32.497Z,21.00
2023-01-09T06:26:35.592Z,21.25
2023-01-09T06:32:37.748Z,21.00
2023-01-09T06:38:41.546Z,21.50
2023-01-09T06:44:43.759Z,21.75
2023-01-09T06:50:48.471Z,24.00
2023-01-09T06:56:52.855Z,21.00
2023-01-09T07:02:55.689Z,21.50
2023-01-09T07:08:59.570Z,23.00
2023-01-09T07:15:03.029Z,25.25
2023-01-09T07:21:08.730Z,22.00
2023-01-09T07:27:11.434Z,20.00
2023-01-09T07:33:23.868Z,25.00
2023-01-09T07:39:27.451Z,26.00
2023-01-09T07:45:29.679Z,32.00
2023-01-09T07:51:32.066Z,30.50
2023-01-09T07:57:35.496Z,29.75
2023-01-09T08:03:38.691Z,34.25
2023-01-09T08:09:40.791Z,33.00
2023-01-09T08:15:43.516Z,34.75
2023-01-09T08:21:45.699Z,31.75
2023-01-09T08:27:49.038Z,30.25
2023-01-09T08:33:51.735Z,30.75
2023-01-09T08:39:55.045Z,24.50
2023-01-09T08:46:22.415Z,33.00
2023-01-09T08:52:27.997Z,34.00
2023-01-09T08:58:30.792Z,25.50
2023-01-09T09:04:33.030Z,27.75
2023-01-09T09:10:35.516Z,27.75
2023-01-09T09:16:38.457Z,26.75
2023-01-09T09:22:43.093Z,30.00
2023-01-09T09:28:47.788Z,30.25
2023-01-09T09:34:50.343Z,36.50
2023-01-09T09:41:44.377Z,41.25
2023-01-09T09:48:05.883Z,39.75
2023-01-09T09:54:14.425Z,35.25
2023-01-09T10:00:21.059Z,29.50
2023-01-09T10:06:30.792Z,27.25
2023-01-09T10:12:48.012Z,27.00
2023-01-09T10:19:21.239Z,27.00
2023-01-09T10:25:48.238Z,28.50
2023-01-09T10:32:27.524Z,27.00
2023-01-09T10:38:35.565Z,24.33
2023-01-09T10:44:48.921Z,28.25
2023-01-09T10:50:51.977Z,25.50
2023-01-09T10:57:05.263Z,27.00
2023-01-09T11:03:17.913Z,26.25
2023-01-09T11:09:20.640Z,26.75
2023-01-09T11:15:31.396Z,23.75
2023-01-09T11:21:40.749Z,27.00
2023-01-09T11:27:45.646Z,27.00
2023-01-09T11:33:50.642Z,27.00
2023-01-09T11:39:54.200Z,27.00
2023-01-09T11:46:02.024Z,29.75
2023-01-09T11:52:22.327Z,29.25
2023-01-09T11:58:26.004Z,25.00
2023-01-09T12:04:32.560Z,27.00
2023-01-09T12:10:51.051Z,25.50
2023-01-09T12:17:10.402Z,29.75
2023-01-09T12:23:34.506Z,29.00
2023-01-09T12:29:59.039Z,26.25
2023-01-09T12:36:15.419Z,26.75
2023-01-09T12:42:47.287Z,29.25
2023-01-09T12:48:59.308Z,26.25
2023-01-09T12:55:18.388Z,26.25
2023-01-09T13:01:30.373Z,28.50
2023-01-09T13:07:42.721Z,28.25
2023-01-09T13:14:02.543Z,26.25
2023-01-09T13:20:22.680Z,23.75
2023-01-09T13:26:35.378Z,25.25
2023-01-09T13:32:55.433Z,20.75
2023-01-09T13:39:00.059Z,23.25
2023-01-09T13:45:18.080Z,28.25
2023-01-09T13:51:59.170Z,22.25
2023-01-09T13:58:13.883Z,27.00
2023-01-09T14:04:16.477Z,24.25
2023-01-09T14:10:34.729Z,24.50
2023-01-09T14:16:38.218Z,27.00
2023-01-09T14:22:50.423Z,22.75
2023-01-09T14:29:29.647Z,21.50
2023-01-09T14:35:39.488Z,25.00
2023-01-09T14:42:00.655Z,26.50
2023-01-09T14:48:06.368Z,24.00
2023-01-09T14:54:44.237Z,24.00
2023-01-09T15:01:16.258Z,26.50
2023-01-09T15:07:31.039Z,25.75
2023-01-09T15:13:43.722Z,26.75
2023-01-09T15:19:47.348Z,27.25
2023-01-09T15:25:51.810Z,30.00
2023-01-09T15:32:05.426Z,26.50
2023-01-09T15:38:16.297Z,25.50
2023-01-09T15:44:26.172Z,25.50
2023-01-09T15:50:29.922Z,24.75
2023-01-09T15:56:34.546Z,27.00
2023-01-09T16:02:55.633Z,28.75
2023-01-09T16:09:00.351Z,23.50
2023-01-09T16:15:04.535Z,28.00
2023-01-09T16:21:21.434Z,32.50
2023-01-09T16:27:27.321Z,31.00
2023-01-09T16:33:32.928Z,30.50
2023-01-09T16:39:37.398Z,32.00
2023-01-09T16:45:41.625Z,32.00
2023-01-09T16:51:47.754Z,31.00
2023-01-09T16:57:51.132Z,30.50
2023-01-09T17:03:54.681Z,31.75
2023-01-09T17:09:56.934Z,29.25
2023-01-09T17:15:59.930Z,30.00
2023-01-09T17:22:01.987Z,31.50
2023-01-09T17:28:26.214Z,30.75
2023-01-09T17:34:30.849Z,27.25
2023-01-09T17:40:32.921Z,34.25
2023-01-09T17:46:38.141Z,32.25
2023-01-09T17:52:40.186Z,34.00
2023-01-09T17:58:45.807Z,33.75
2023-01-09T18:04:50.047Z,35.00
2023-01-09T18:10:53.057Z,32.25
2023-01-09T18:16:55.288Z,35.25
2023-01-09T18:23:01.141Z,31.75
2023-01-09T18:29:03.919Z,36.25
2023-01-09T18:35:06.604Z,31.67
2023-01-09T18:41:08.861Z,34.00
2023-01-09T18:47:10.953Z,32.50
2023-01-09T18:53:13.569Z,33.50
2023-01-09T18:59:18.571Z,35.75
2023-01-09T19:05:28.571Z,34.00
2023-01-09T19:11:30.699Z,31.25
2023-01-09T19:17:34.314Z,32.75
2023-01-09T19:23:36.472Z,31.00
2023-01-09T19:29:38.610Z,28.00
2023-01-09T19:35:41.137Z,21.25
2023-01-09T19:41:43.401Z,21.00
2023-01-09T19:47:49.407Z,23.50
2023-01-09T19:53:54.186Z,22.75
2023-01-09T19:59:57.347Z,24.25
2023-01-09T20:06:08.889Z,19.50
2023-01-09T20:12:13.068Z,19.25
2023-01-09T20:18:15.225Z,17.75
2023-01-09T20:24:19.420Z,20.00
2023-01-09T20:30:22.153Z,21.50
2023-01-09T20:36:29.245Z,21.00
2023-01-09T20:42:31.356Z,23.75
2023-01-09T20:48:41.016Z,21.00
2023-01-09T20:54:45.488Z,25.00
2023-01-09T21:00:50.765Z,22.00
2023-01-09T21:06:52.921Z,20.75
2023-01-09T21:12:55.679Z,16.75
2023-01-09T21:18:58.130Z,24.00
2023-01-09T21:25:03.408Z,4.00
2023-01-09T21:31:07.133Z,21.00
2023-01-09T21:37:09.696Z,18.00
2023-01-09T21:43:44.027Z,19.00
2023-01-09T21:49:47.702Z,17.75
2023-01-09T21:55:50.394Z,18.50
2023-01-09T22:01:53.070Z,24.00
2023-01-09T22:07:56.569Z,25.00
2023-01-09T22:14:00.472Z,23.00
2023-01-09T22:20:05.213Z,24.50
2023-01-09T22:26:11.636Z,23.00
2023-01-09T22:32:14.018Z,21.75
2023-01-09T22:38:19.083Z,19.50
2023-01-09T22:44:21.278Z,19.00
2023-01-09T22:50:23.726Z,18.00
2023-01-09T22:56:26.949Z,19.75
2023-01-09T23:02:29.474Z,19.00
2023-01-09T23:08:32.297Z,18.75
2023-01-09T23:14:39.071Z,18.25
2023-01-09T23:20:42.230Z,21.33
2023-01-09T23:26:45.109Z,19.00
2023-01-09T23:32:47.281Z,19.25
2023-01-09T23:38:49.920Z,21.75
2023-01-09T23:44:53.001Z,22.75
2023-01-09T23:50:55.329Z,16.25
2023-01-09T23:56:57.534Z,23.00
