createdAt,value
2019-02-26T00:01:34.881Z,63.92
2019-02-26T00:04:01.563Z,65.14
2019-02-26T00:06:30.121Z,64.54
2019-02-26T00:08:59.552Z,65.24
2019-02-26T00:11:26.722Z,64.97
2019-02-26T00:13:55.102Z,65.09
2019-02-26T00:16:22.782Z,66.36
2019-02-26T00:18:49.436Z,67.21
2019-02-26T00:21:16.432Z,66.19
2019-02-26T00:23:44.463Z,64.80
2019-02-26T00:26:12.813Z,64.50
2019-02-26T00:28:41.599Z,64.14
2019-02-26T00:31:08.932Z,63.71
2019-02-26T00:33:35.620Z,63.76
2019-02-26T00:36:04.343Z,64.41
2019-02-26T00:38:32.902Z,65.64
2019-02-26T00:41:01.758Z,66.87
2019-02-26T00:43:30.181Z,65.40
2019-02-26T00:45:58.343Z,65.62
2019-02-26T00:48:25.636Z,66.56
2019-02-26T00:50:54.299Z,67.64
2019-02-26T00:53:21.741Z,66.84
2019-02-26T00:55:51.590Z,65.42
2019-02-26T00:58:18.226Z,65.07
2019-02-26T01:00:44.864Z,66.77
2019-02-26T01:03:13.688Z,67.10
2019-02-26T01:05:41.016Z,67.99
2019-02-26T01:08:12.775Z,68.35
2019-02-26T01:10:39.297Z,69.06
2019-02-26T01:13:07.260Z,69.24
2019-02-26T01:15:34.178Z,69.84
2019-02-26T01:18:02.820Z,69.23
2019-02-26T01:20:31.798Z,69.12
2019-02-26T01:22:58.276Z,69.04
2019-02-26T01:25:24.945Z,68.92
2019-02-26T01:27:53.178Z,69.52
2019-02-26T01:30:23.632Z,70.70
2019-02-26T01:32:48.835Z,71.86
2019-02-26T01:35:15.592Z,72.00
2019-02-26T01:37:42.273Z,72.19
2019-02-26T01:40:12.904Z,73.16
2019-02-26T01:42:38.125Z,73.14
2019-02-26T01:45:05.779Z,73.35
2019-02-26T01:47:32.435Z,72.66
2019-02-26T01:49:59.457Z,71.38
2019-02-26T01:52:26.162Z,72.27
2019-02-26T01:54:53.512Z,72.83
2019-02-26T01:57:21.590Z,72.91
2019-02-26T01:59:50.135Z,73.05
2019-02-26T02:02:18.133Z,72.41
2019-02-26T02:04:45.535Z,73.46
2019-02-26T02:07:12.185Z,73.11
2019-02-26T02:09:39.004Z,73.70
2019-02-26T02:12:07.131Z,72.84
2019-02-26T02:14:34.354Z,71.73
2019-02-26T02:17:01.677Z,71.97
2019-02-26T02:19:30.936Z,72.12
2019-02-26T02:21:58.614Z,72.30
2019-02-26T02:24:25.283Z,71.87
2019-02-26T02:26:53.527Z,73.25
2019-02-26T02:29:21.655Z,73.81
2019-02-26T02:31:49.198Z,72.88
2019-02-26T02:34:15.893Z,72.79
2019-02-26T02:36:42.629Z,73.79
2019-02-26T02:39:12.926Z,75.15
2019-02-26T02:41:39.262Z,76.07
2019-02-26T02:44:06.633Z,76.87
2019-02-26T02:46:34.135Z,76.68
2019-02-26T02:49:02.295Z,77.24
2019-02-26T02:51:31.486Z,76.85
2019-02-26T02:53:59.384Z,76.67
2019-02-26T02:56:26.112Z,76.58
2019-02-26T02:58:52.862Z,77.25
2019-02-26T03:01:22.283Z,75.18
2019-02-26T03:03:50.275Z,75.66
2019-02-26T03:06:16.859Z,75.69
2019-02-26T03:08:45.286Z,76.25
2019-02-26T03:11:12.148Z,76.12
2019-02-26T03:13:40.410Z,76.39
2019-02-26T03:16:07.389Z,75.99
2019-02-26T03:18:34.087Z,77.15
2019-02-26T03:21:02.474Z,77.16
2019-02-26T03:23:30.843Z,75.98
2019-02-26T03:25:58.145Z,76.57
2019-02-26T03:28:24.798Z,76.82
2019-02-26T03:30:51.547Z,77.44
2019-02-26T03:33:18.233Z,77.23
2019-02-26T03:35:44.894Z,77.06
2019-02-26T03:38:11.695Z,76.85
2019-02-26T03:40:38.403Z,77.09
2019-02-26T03:43:07.466Z,77.76
2019-02-26T03:45:33.621Z,78.72
2019-02-26T03:48:00.324Z,79.30
2019-02-26T03:50:27.255Z,76.70
2019-02-26T03:52:54.042Z,76.90
2019-02-26T03:55:20.693Z,77.92
2019-02-26T03:57:50.380Z,78.60
2019-02-26T04:00:17.436Z,78.95
2019-02-26T04:02:47.719Z,79.44
2019-02-26T04:05:13.368Z,79.80
2019-02-26T04:07:40.083Z,80.00
2019-02-26T04:10:07.345Z,79.92
2019-02-26T04:12:39.250Z,80.52
2019-02-26T04:15:02.945Z,80.75
2019-02-26T04:17:30.753Z,80.06
2019-02-26T04:19:58.096Z,80.07
2019-02-26T04:22:34.188Z,80.58
2019-02-26T04:25:08.314Z,80.77
2019-02-26T04:28:14.931Z,80.79
2019-02-26T04:31:28.628Z,80.63
2019-02-26T04:34:08.642Z,80.82
2019-02-26T04:37:42.107Z,80.92
2019-02-26T04:40:32.930Z,81.03
2019-02-26T04:43:34.105Z,80.56
2019-02-26T04:46:51.478Z,80.35
2019-02-26T04:49:19.844Z,81.11
2019-02-26T04:51:48.399Z,81.23
2019-02-26T04:54:21.178Z,81.72
2019-02-26T04:56:45.106Z,82.25
2019-02-26T04:59:14.486Z,82.30
2019-02-26T05:01:40.930Z,81.89
2019-02-26T05:04:07.689Z,81.25
2019-02-26T05:06:34.344Z,81.50
2019-02-26T05:09:02.838Z,82.06
2019-02-26T05:11:32.409Z,82.54
2019-02-26T05:13:58.238Z,82.13
2019-02-26T05:16:26.662Z,81.08
2019-02-26T05:18:54.927Z,80.52
2019-02-26T05:21:24.392Z,81.22
2019-02-26T05:23:52.399Z,81.30
2019-02-26T05:26:20.824Z,81.02
2019-02-26T05:28:49.689Z,80.50
2019-02-26T05:31:17.489Z,80.73
2019-02-26T05:33:46.335Z,79.71
2019-02-26T05:36:15.020Z,80.62
2019-02-26T05:38:41.522Z,81.06
2019-02-26T05:41:08.206Z,81.28
2019-02-26T05:43:34.924Z,81.43
2019-02-26T05:46:03.985Z,82.14
2019-02-26T05:48:30.462Z,81.09
2019-02-26T05:50:58.042Z,81.51
2019-02-26T05:53:25.788Z,81.01
2019-02-26T05:55:54.179Z,81.09
2019-02-26T05:58:21.559Z,81.37
2019-02-26T06:00:48.249Z,82.02
2019-02-26T06:03:18.276Z,81.88
2019-02-26T06:05:46.009Z,82.29
2019-02-26T06:08:12.252Z,82.14
2019-02-26T06:10:38.967Z,82.78
2019-02-26T06:13:07.615Z,82.07
2019-02-26T06:15:34.255Z,82.63
2019-02-26T06:18:00.945Z,82.82
2019-02-26T06:20:29.217Z,82.75
2019-02-26T06:22:56.201Z,82.51
2019-02-26T06:25:24.336Z,83.09
2019-02-26T06:27:51.613Z,83.18
2019-02-26T06:30:18.274Z,82.84
2019-02-26T06:32:45.001Z,82.74
2019-02-26T06:35:13.658Z,82.75
2019-02-26T06:37:41.923Z,82.29
2019-02-26T06:40:09.841Z,82.23
2019-02-26T06:42:38.063Z,82.56
2019-02-26T06:45:08.335Z,81.96
2019-02-26T06:47:34.604Z,81.59
2019-02-26T06:50:02.893Z,81.75
2019-02-26T06:52:29.955Z,81.79
2019-02-26T06:55:00.103Z,81.72
2019-02-26T06:57:26.909Z,81.04
2019-02-26T06:59:55.756Z,79.36
2019-02-26T07:02:22.203Z,75.77
2019-02-26T07:04:48.859Z,73.35
2019-02-26T07:07:15.626Z,71.56
2019-02-26T07:09:43.902Z,69.97
2019-02-26T07:12:10.824Z,67.56
2019-02-26T07:14:37.500Z,66.56
2019-02-26T07:17:04.249Z,65.74
2019-02-26T07:19:33.124Z,64.01
2019-02-26T07:21:59.522Z,60.18
2019-02-26T07:24:27.191Z,59.92
2019-02-26T07:26:54.030Z,59.23
2019-02-26T07:29:20.679Z,58.83
2019-02-26T07:31:49.438Z,55.76
2019-02-26T07:34:18.128Z,56.36
2019-02-26T07:36:45.693Z,54.35
2019-02-26T07:39:15.321Z,56.56
2019-02-26T07:41:42.315Z,57.79
2019-02-26T07:44:15.403Z,54.72
2019-02-26T07:46:40.228Z,53.69
2019-02-26T07:49:07.878Z,54.93
2019-02-26T07:51:36.402Z,56.51
2019-02-26T07:54:03.155Z,56.62
2019-02-26T07:56:32.106Z,50.71
2019-02-26T07:59:01.382Z,50.88
2019-02-26T08:01:27.075Z,51.09
2019-02-26T08:03:53.756Z,52.46
2019-02-26T08:06:20.530Z,53.70
2019-02-26T08:08:48.937Z,52.69
2019-02-26T08:11:15.836Z,52.96
2019-02-26T08:13:42.552Z,52.96
2019-02-26T08:16:09.419Z,50.38
2019-02-26T08:18:36.079Z,47.27
2019-02-26T08:21:04.876Z,45.57
2019-02-26T08:23:31.428Z,47.47
2019-02-26T08:26:00.468Z,46.74
2019-02-26T08:28:26.806Z,42.86
2019-02-26T08:30:55.208Z,39.71
2019-02-26T08:33:22.048Z,39.03
2019-02-26T08:35:48.726Z,36.50
2019-02-26T08:38:16.332Z,30.47
2019-02-26T08:40:43.094Z,35.83
2019-02-26T08:43:09.827Z,34.64
2019-02-26T08:45:36.490Z,36.29
2019-02-26T08:48:03.141Z,29.75
2019-02-26T08:50:33.019Z,35.82
2019-02-26T08:52:58.700Z,39.15
2019-02-26T08:55:25.713Z,31.38
2019-02-26T08:57:54.028Z,33.94
2019-02-26T09:00:21.117Z,31.44
2019-02-26T09:02:50.603Z,36.07
2019-02-26T09:05:16.525Z,37.21
2019-02-26T09:07:45.163Z,37.64
2019-02-26T09:10:13.150Z,38.27
2019-02-26T09:12:41.925Z,40.84
2019-02-26T09:15:11.321Z,39.45
2019-02-26T09:17:39.753Z,37.18
2019-02-26T09:20:12.187Z,37.25
2019-02-26T09:22:40.583Z,36.20
2019-02-26T09:25:06.876Z,36.66
2019-02-26T09:27:34.480Z,38.29
2019-02-26T09:30:03.458Z,37.38
2019-02-26T09:32:32.359Z,34.97
2019-02-26T09:35:01.471Z,34.96
2019-02-26T09:37:28.112Z,35.55
2019-02-26T09:39:56.797Z,37.01
2019-02-26T09:42:25.495Z,30.58
2019-02-26T09:44:53.036Z,26.40
2019-02-26T09:47:30.379Z,25.99
2019-02-26T09:49:58.380Z,30.31
2019-02-26T09:52:27.563Z,33.29
2019-02-26T09:54:55.200Z,30.01
2019-02-26T09:57:23.331Z,31.96
2019-02-26T09:59:52.230Z,29.68
2019-02-26T10:02:21.811Z,31.17
2019-02-26T10:04:49.608Z,29.97
2019-02-26T10:07:16.738Z,28.38
2019-02-26T10:09:46.594Z,28.55
2019-02-26T10:12:13.509Z,29.32
2019-02-26T10:14:40.555Z,30.34
2019-02-26T10:17:09.077Z,29.40
2019-02-26T10:19:38.183Z,24.84
2019-02-26T10:22:07.153Z,26.73
2019-02-26T10:24:34.868Z,28.20
2019-02-26T10:27:03.696Z,22.79
2019-02-26T10:29:32.327Z,23.95
2019-02-26T10:31:58.923Z,24.21
2019-02-26T10:34:30.104Z,24.58
2019-02-26T10:36:54.501Z,25.30
2019-02-26T10:39:23.196Z,25.37
2019-02-26T10:41:49.796Z,26.71
2019-02-26T10:44:16.504Z,24.14
2019-02-26T10:46:44.507Z,24.40
2019-02-26T10:49:12.467Z,20.55
2019-02-26T10:51:42.419Z,23.96
2019-02-26T10:54:11.754Z,25.67
2019-02-26T10:56:39.366Z,23.78
2019-02-26T10:59:06.666Z,24.43
2019-02-26T11:01:33.914Z,22.24
2019-02-26T11:04:00.841Z,23.83
2019-02-26T11:06:27.625Z,24.83
2019-02-26T11:08:55.851Z,24.32
2019-02-26T11:11:22.974Z,25.63
2019-02-26T11:13:51.943Z,25.39
2019-02-26T11:16:24.833Z,25.24
2019-02-26T11:18:47.705Z,26.12
2019-02-26T11:21:16.813Z,26.88
2019-02-26T11:23:44.519Z,22.97
2019-02-26T11:26:13.150Z,21.70
2019-02-26T11:28:42.890Z,21.75
2019-02-26T11:31:11.547Z,23.87
2019-02-26T11:33:38.014Z,24.99
2019-02-26T11:36:05.498Z,25.56
2019-02-26T11:38:34.729Z,26.86
2019-02-26T11:41:02.228Z,24.39
2019-02-26T11:43:29.059Z,24.43
2019-02-26T11:45:56.677Z,24.90
2019-02-26T11:48:25.926Z,22.29
2019-02-26T11:50:53.036Z,25.99
2019-02-26T11:53:19.787Z,22.91
2019-02-26T11:55:46.512Z,24.01
2019-02-26T11:58:16.055Z,23.95
2019-02-26T12:00:48.082Z,24.33
2019-02-26T12:03:14.766Z,22.95
2019-02-26T12:05:41.910Z,25.61
2019-02-26T12:08:08.784Z,25.37
2019-02-26T12:10:37.826Z,24.93
2019-02-26T12:13:04.331Z,25.36
2019-02-26T12:15:33.460Z,22.47
2019-02-26T12:17:59.572Z,22.31
2019-02-26T12:20:26.243Z,24.25
2019-02-26T12:22:55.218Z,23.00
2019-02-26T12:25:21.575Z,23.95
2019-02-26T12:27:48.327Z,26.22
2019-02-26T12:30:18.140Z,22.66
2019-02-26T12:35:17.717Z,24.15
2019-02-26T12:37:43.358Z,25.78
2019-02-26T12:40:12.987Z,26.43
2019-02-26T12:42:39.259Z,24.26
2019-02-26T12:45:09.909Z,23.58
2019-02-26T12:47:35.681Z,22.99
2019-02-26T12:50:05.221Z,24.27
2019-02-26T12:52:31.053Z,20.70
2019-02-26T12:55:00.123Z,19.99
2019-02-26T12:57:28.811Z,22.22
2019-02-26T12:59:54.876Z,23.23
2019-02-26T13:02:24.621Z,25.32
2019-02-26T13:04:51.595Z,23.61
2019-02-26T13:07:18.912Z,25.22
2019-02-26T13:09:50.457Z,21.62
2019-02-26T13:12:19.855Z,20.97
2019-02-26T13:14:43.594Z,21.14
2019-02-26T13:17:13.990Z,24.84
2019-02-26T13:19:41.470Z,24.58
2019-02-26T13:22:09.771Z,23.29
2019-02-26T13:24:36.982Z,20.96
2019-02-26T13:27:03.652Z,23.52
2019-02-26T13:29:31.339Z,19.86
2019-02-26T13:31:59.965Z,20.53
2019-02-26T13:34:26.898Z,22.28
2019-02-26T13:36:56.645Z,20.37
2019-02-26T13:39:29.655Z,21.21
2019-02-26T13:41:54.332Z,18.25
2019-02-26T13:44:19.486Z,19.51
2019-02-26T13:46:46.168Z,20.92
2019-02-26T13:49:12.846Z,22.79
2019-02-26T13:51:39.557Z,22.25
2019-02-26T13:54:06.275Z,18.97
2019-02-26T13:56:33.030Z,15.67
2019-02-26T13:58:59.698Z,14.60
2019-02-26T14:01:26.508Z,16.96
2019-02-26T14:03:53.154Z,16.49
2019-02-26T14:06:19.913Z,17.05
2019-02-26T14:08:46.583Z,15.45
2019-02-26T14:11:13.298Z,14.78
2019-02-26T14:13:40.008Z,18.96
2019-02-26T14:16:06.774Z,18.49
2019-02-26T14:18:33.432Z,20.36
2019-02-26T14:21:00.148Z,21.09
2019-02-26T14:23:27.009Z,20.06
2019-02-26T14:25:53.765Z,17.85
2019-02-26T14:28:20.437Z,18.96
2019-02-26T14:30:47.241Z,18.84
2019-02-26T14:33:13.951Z,20.00
2019-02-26T14:35:40.674Z,20.64
2019-02-26T14:38:07.375Z,21.15
2019-02-26T14:40:34.101Z,19.90
2019-02-26T14:43:00.756Z,19.16
2019-02-26T14:45:27.488Z,20.15
2019-02-26T14:47:54.194Z,22.39
2019-02-26T14:50:20.850Z,20.80
2019-02-26T14:52:47.539Z,21.49
2019-02-26T14:55:14.241Z,21.37
2019-02-26T14:57:40.935Z,21.68
2019-02-26T15:00:11.728Z,21.74
2019-02-26T15:02:38.389Z,23.73
2019-02-26T15:05:05.081Z,23.93
2019-02-26T15:07:31.920Z,23.66
2019-02-26T15:09:59.356Z,22.33
2019-02-26T15:12:26.181Z,23.85
2019-02-26T15:14:53.238Z,25.60
2019-02-26T15:17:20.429Z,23.07
2019-02-26T15:19:51.401Z,23.50
2019-02-26T15:22:15.843Z,22.35
2019-02-26T15:24:42.955Z,24.00
2019-02-26T15:27:10.820Z,25.51
2019-02-26T15:29:59.678Z,24.06
2019-02-26T15:32:26.635Z,26.22
2019-02-26T15:34:53.606Z,29.72
2019-02-26T15:37:20.286Z,31.87
2019-02-26T15:39:46.958Z,32.35
2019-02-26T15:42:14.043Z,32.10
2019-02-26T15:44:40.714Z,31.65
2019-02-26T15:47:09.214Z,33.45
2019-02-26T15:49:37.771Z,34.13
2019-02-26T15:52:04.828Z,34.81
2019-02-26T15:54:31.801Z,35.04
2019-02-26T15:57:00.482Z,35.00
2019-02-26T15:59:30.002Z,35.72
2019-02-26T16:01:56.958Z,35.26
2019-02-26T16:04:24.425Z,35.32
2019-02-26T16:06:51.144Z,35.89
2019-02-26T16:09:17.794Z,35.74
2019-02-26T16:11:44.606Z,36.57
2019-02-26T16:14:11.245Z,36.59
2019-02-26T16:16:38.062Z,37.13
2019-02-26T16:19:04.964Z,36.90
2019-02-26T16:21:31.801Z,37.76
2019-02-26T16:23:58.624Z,37.83
2019-02-26T16:26:25.508Z,38.06
2019-02-26T16:28:52.145Z,38.10
2019-02-26T16:31:18.850Z,38.14
2019-02-26T16:33:46.721Z,38.31
2019-02-26T16:36:14.189Z,38.87
2019-02-26T16:38:40.866Z,39.66
2019-02-26T16:41:07.560Z,40.92
2019-02-26T16:43:34.189Z,41.65
2019-02-26T16:46:00.940Z,42.38
2019-02-26T16:48:27.602Z,42.85
2019-02-26T16:50:54.355Z,42.97
2019-02-26T16:53:20.989Z,42.64
2019-02-26T16:55:49.069Z,42.31
2019-02-26T16:58:16.329Z,42.92
2019-02-26T17:00:43.081Z,43.77
2019-02-26T17:03:09.730Z,43.61
2019-02-26T17:05:36.600Z,43.58
2019-02-26T17:08:03.248Z,43.62
2019-02-26T17:10:30.639Z,44.66
2019-02-26T17:13:01.850Z,45.47
2019-02-26T17:15:27.142Z,45.26
2019-02-26T17:17:53.998Z,46.01
2019-02-26T17:20:22.529Z,45.44
2019-02-26T17:22:49.537Z,44.57
2019-02-26T17:25:16.371Z,43.93
2019-02-26T17:27:43.042Z,42.63
2019-02-26T17:30:10.304Z,42.09
2019-02-26T17:32:38.274Z,42.31
2019-02-26T17:35:06.344Z,42.97
2019-02-26T17:37:32.983Z,44.31
2019-02-26T17:40:02.734Z,45.19
2019-02-26T17:42:28.398Z,47.21
2019-02-26T17:44:55.051Z,47.66
2019-02-26T17:47:21.895Z,48.29
2019-02-26T17:49:48.775Z,48.21
2019-02-26T17:52:15.500Z,49.67
2019-02-26T17:54:42.466Z,49.88
2019-02-26T17:57:09.194Z,50.00
2019-02-26T17:59:37.432Z,51.23
2019-02-26T18:02:04.195Z,51.63
2019-02-26T18:04:30.864Z,50.97
2019-02-26T18:06:57.860Z,51.44
2019-02-26T18:09:26.106Z,51.29
2019-02-26T18:11:52.844Z,52.74
2019-02-26T18:14:19.497Z,52.25
2019-02-26T18:17:26.141Z,53.29
2019-02-26T18:19:52.858Z,52.00
2019-02-26T18:22:21.642Z,52.02
2019-02-26T18:24:48.206Z,53.04
2019-02-26T18:27:14.856Z,52.67
2019-02-26T18:29:43.871Z,51.85
2019-02-26T18:32:11.259Z,52.63
2019-02-26T18:34:38.878Z,52.40
2019-02-26T18:37:06.663Z,51.80
2019-02-26T18:39:33.349Z,51.97
2019-02-26T18:41:59.979Z,53.10
2019-02-26T18:44:27.188Z,51.77
2019-02-26T18:46:53.830Z,52.67
2019-02-26T18:49:21.842Z,53.18
2019-02-26T18:51:49.844Z,52.80
2019-02-26T18:54:17.714Z,52.35
2019-02-26T18:56:45.092Z,52.23
2019-02-26T18:59:11.850Z,53.26
2019-02-26T19:01:39.776Z,53.63
2019-02-26T19:04:06.466Z,53.32
2019-02-26T19:06:33.159Z,52.80
2019-02-26T19:09:00.068Z,53.18
2019-02-26T19:11:26.960Z,53.00
2019-02-26T19:13:53.857Z,53.09
2019-02-26T19:16:21.238Z,52.82
2019-02-26T19:18:48.175Z,52.91
2019-02-26T19:22:26.510Z,52.48
2019-02-26T19:24:53.015Z,54.38
2019-02-26T19:27:20.118Z,54.05
2019-02-26T19:29:47.153Z,54.30
2019-02-26T19:32:15.730Z,56.01
2019-02-26T19:34:42.473Z,55.55
2019-02-26T19:37:09.124Z,55.15
2019-02-26T19:39:35.991Z,55.28
2019-02-26T19:42:02.770Z,54.91
2019-02-26T19:44:30.518Z,55.39
2019-02-26T19:46:57.178Z,54.36
2019-02-26T19:49:24.091Z,54.35
2019-02-26T19:51:50.735Z,54.70
2019-02-26T19:54:17.467Z,55.27
2019-02-26T19:56:44.247Z,55.42
2019-02-26T19:59:13.518Z,56.48
2019-02-26T20:01:41.665Z,56.47
2019-02-26T20:04:08.431Z,55.24
2019-02-26T20:06:35.064Z,56.40
2019-02-26T20:09:05.851Z,56.98
2019-02-26T20:11:30.828Z,57.68
2019-02-26T20:14:04.568Z,56.64
2019-02-26T20:16:27.784Z,56.55
2019-02-26T20:18:56.756Z,57.62
2019-02-26T20:21:23.322Z,58.02
2019-02-26T20:23:50.081Z,57.47
2019-02-26T20:26:17.023Z,57.60
2019-02-26T20:28:43.799Z,56.91
2019-02-26T20:31:10.627Z,56.85
2019-02-26T20:33:37.500Z,55.73
2019-02-26T20:36:04.204Z,55.53
2019-02-26T20:38:35.055Z,56.70
2019-02-26T20:40:59.642Z,57.39
2019-02-26T20:43:26.319Z,57.96
2019-02-26T20:45:53.028Z,56.88
2019-02-26T20:48:19.680Z,57.43
2019-02-26T20:50:46.458Z,57.88
2019-02-26T20:53:13.149Z,57.17
2019-02-26T20:55:40.008Z,58.50
2019-02-26T20:58:06.708Z,58.83
2019-02-26T21:00:33.371Z,58.80
2019-02-26T21:03:00.204Z,58.50
2019-02-26T21:05:27.112Z,57.23
2019-02-26T21:07:58.100Z,56.98
2019-02-26T21:10:22.512Z,58.04
2019-02-26T21:12:49.143Z,57.32
2019-02-26T21:15:16.623Z,58.08
2019-02-26T21:17:43.610Z,59.21
2019-02-26T21:20:11.216Z,59.32
2019-02-26T21:22:37.903Z,59.82
2019-02-26T21:25:04.912Z,61.29
2019-02-26T21:27:31.564Z,60.93
2019-02-26T21:29:58.199Z,60.57
2019-02-26T21:32:25.750Z,60.81
2019-02-26T21:34:52.915Z,59.63
2019-02-26T21:37:19.570Z,59.61
2019-02-26T21:39:46.231Z,59.07
2019-02-26T21:42:13.049Z,60.14
2019-02-26T21:44:41.869Z,58.56
2019-02-26T21:47:08.383Z,58.27
2019-02-26T21:49:35.007Z,59.25
2019-02-26T21:52:01.648Z,59.73
2019-02-26T21:54:32.294Z,58.79
2019-02-26T21:56:59.122Z,58.66
2019-02-26T21:59:25.875Z,58.56
2019-02-26T22:01:52.709Z,57.59
2019-02-26T22:04:19.335Z,59.25
2019-02-26T22:06:47.792Z,57.63
2019-02-26T22:09:14.488Z,58.70
2019-02-26T22:11:41.121Z,57.61
2019-02-26T22:14:07.765Z,57.05
2019-02-26T22:16:34.429Z,56.50
2019-02-26T22:19:01.067Z,57.26
2019-02-26T22:21:27.699Z,59.31
2019-02-26T22:23:54.388Z,59.05
2019-02-26T22:26:21.031Z,59.71
2019-02-26T22:28:47.665Z,60.85
2019-02-26T22:31:14.340Z,59.89
2019-02-26T22:33:43.179Z,60.86
2019-02-26T22:36:09.610Z,58.90
2019-02-26T22:38:36.308Z,59.44
2019-02-26T22:41:03.058Z,58.87
2019-02-26T22:43:29.855Z,59.96
2019-02-26T22:46:00.760Z,60.28
2019-02-26T22:48:25.086Z,60.63
2019-02-26T22:50:51.726Z,61.78
2019-02-26T22:53:18.460Z,60.53
2019-02-26T22:55:49.633Z,62.12
2019-02-26T22:58:13.772Z,61.67
2019-02-26T23:01:11.640Z,61.69
2019-02-26T23:03:38.997Z,63.01
2019-02-26T23:06:05.612Z,62.90
2019-02-26T23:08:32.879Z,61.82
2019-02-26T23:10:59.526Z,59.79
2019-02-26T23:13:26.277Z,59.59
2019-02-26T23:15:52.922Z,63.30
2019-02-26T23:18:19.656Z,62.83
2019-02-26T23:20:46.297Z,62.98
2019-02-26T23:23:12.938Z,62.92
2019-02-26T23:25:39.611Z,61.77
2019-02-26T23:28:06.267Z,63.09
2019-02-26T23:30:32.979Z,61.46
2019-02-26T23:32:59.619Z,63.42
2019-02-26T23:35:26.341Z,63.14
2019-02-26T23:37:53.043Z,62.75
2019-02-26T23:40:19.802Z,62.20
2019-02-26T23:42:46.447Z,62.50
2019-02-26T23:45:13.174Z,63.04
2019-02-26T23:47:39.803Z,63.31
2019-02-26T23:50:06.580Z,64.07
2019-02-26T23:52:33.207Z,62.55
2019-02-26T23:54:59.926Z,62.39
2019-02-26T23:57:26.602Z,62.43
2019-02-26T23:59:53.321Z,62.18
