createdAt,value
2023-04-15T00:01:51.806Z,0.88
2023-04-15T00:04:18.503Z,0.77
2023-04-15T00:06:45.131Z,0.75
2023-04-15T00:09:11.710Z,0.88
2023-04-15T00:11:38.252Z,0.82
2023-04-15T00:14:04.799Z,0.86
2023-04-15T00:16:31.380Z,0.79
2023-04-15T00:18:58.130Z,0.78
2023-04-15T00:21:24.890Z,0.70
2023-04-15T00:23:51.600Z,0.74
2023-04-15T00:26:18.068Z,0.80
2023-04-15T00:28:44.694Z,0.80
2023-04-15T00:31:11.228Z,0.72
2023-04-15T00:33:37.789Z,0.86
2023-04-15T00:36:04.316Z,0.81
2023-04-15T00:38:30.856Z,0.80
2023-04-15T00:40:57.534Z,0.83
2023-04-15T00:43:24.055Z,0.83
2023-04-15T00:45:50.565Z,0.79
2023-04-15T00:48:17.038Z,0.84
2023-04-15T00:50:43.534Z,0.74
2023-04-15T00:53:10.114Z,0.77
2023-04-15T00:55:36.615Z,0.90
2023-04-15T00:58:03.151Z,0.83
2023-04-15T01:00:29.583Z,0.75
2023-04-15T01:02:56.238Z,0.82
2023-04-15T01:05:22.830Z,0.74
2023-04-15T01:07:49.384Z,0.80
2023-04-15T01:10:15.920Z,0.85
2023-04-15T01:12:42.503Z,0.85
2023-04-15T01:15:09.071Z,0.88
2023-04-15T01:17:35.669Z,0.82
2023-04-15T01:20:02.370Z,0.74
2023-04-15T01:22:28.874Z,0.79
2023-04-15T01:24:55.364Z,0.91
2023-04-15T01:27:21.863Z,0.69
2023-04-15T01:29:48.360Z,0.74
2023-04-15T01:32:14.833Z,0.69
2023-04-15T01:34:41.316Z,0.82
2023-04-15T01:37:10.562Z,0.80
2023-04-15T01:39:37.096Z,0.70
2023-04-15T01:42:03.595Z,0.77
2023-04-15T01:44:30.078Z,0.81
2023-04-15T01:46:56.873Z,0.69
2023-04-15T01:49:23.496Z,0.64
2023-04-15T01:51:50.033Z,0.89
2023-04-15T01:54:16.500Z,0.67
2023-04-15T01:56:43.078Z,0.84
2023-04-15T01:59:09.584Z,0.79
2023-04-15T02:01:36.174Z,0.77
2023-04-15T02:04:02.864Z,0.75
2023-04-15T02:06:29.379Z,0.76
2023-04-15T02:08:55.973Z,0.91
2023-04-15T02:11:22.482Z,0.80
2023-04-15T02:13:48.994Z,0.72
2023-04-15T02:16:15.579Z,0.80
2023-04-15T02:18:42.104Z,0.73
2023-04-15T02:21:08.589Z,0.84
2023-04-15T02:23:35.065Z,0.78
2023-04-15T02:26:01.537Z,0.67
2023-04-15T02:28:28.021Z,0.74
2023-04-15T02:30:54.545Z,0.81
2023-04-15T02:33:21.057Z,0.84
2023-04-15T02:35:47.622Z,0.73
2023-04-15T02:38:14.103Z,0.83
2023-04-15T02:40:40.639Z,0.83
2023-04-15T02:43:07.088Z,0.74
2023-04-15T02:45:33.564Z,0.66
2023-04-15T02:48:00.043Z,0.78
2023-04-15T02:50:26.568Z,0.73
2023-04-15T02:52:53.139Z,0.78
2023-04-15T02:55:19.716Z,0.77
2023-04-15T02:57:46.325Z,0.92
2023-04-15T03:00:12.803Z,0.71
2023-04-15T03:02:39.494Z,0.71
2023-04-15T03:05:06.123Z,0.77
2023-04-15T03:07:32.662Z,0.66
2023-04-15T03:09:59.181Z,0.76
2023-04-15T03:12:25.713Z,0.73
2023-04-15T03:14:52.377Z,0.76
2023-04-15T03:17:18.930Z,0.75
2023-04-15T03:19:45.465Z,0.76
2023-04-15T03:22:11.926Z,0.76
2023-04-15T03:24:41.488Z,0.69
2023-04-15T03:27:07.952Z,0.80
2023-04-15T03:29:34.476Z,0.62
2023-04-15T03:32:01.018Z,0.63
2023-04-15T03:34:27.486Z,0.75
2023-04-15T03:36:54.027Z,0.65
2023-04-15T03:39:20.533Z,0.71
2023-04-15T03:41:47.066Z,0.64
2023-04-15T03:44:13.658Z,0.75
2023-04-15T03:46:40.264Z,0.81
2023-04-15T03:49:06.891Z,0.71
2023-04-15T03:51:33.355Z,0.72
2023-04-15T03:53:59.837Z,0.77
2023-04-15T03:56:26.285Z,0.73
2023-04-15T03:58:52.766Z,0.72
2023-04-15T04:01:19.258Z,0.62
2023-04-15T04:03:45.875Z,0.70
2023-04-15T04:06:12.489Z,0.68
2023-04-15T04:08:38.951Z,0.66
2023-04-15T04:11:05.361Z,0.64
2023-04-15T04:13:31.801Z,0.63
2023-04-15T04:15:58.360Z,0.63
2023-04-15T04:18:24.866Z,0.72
2023-04-15T04:20:51.265Z,0.80
2023-04-15T04:23:17.658Z,0.68
2023-04-15T04:25:44.155Z,0.54
2023-04-15T04:28:10.630Z,0.78
2023-04-15T04:30:37.148Z,0.67
2023-04-15T04:33:03.605Z,0.71
2023-04-15T04:35:30.037Z,0.69
2023-04-15T04:37:59.690Z,0.68
2023-04-15T04:40:26.144Z,0.74
2023-04-15T04:42:52.575Z,0.60
2023-04-15T04:45:19.135Z,0.61
2023-04-15T04:47:45.558Z,0.68
2023-04-15T04:50:12.047Z,0.60
2023-04-15T04:52:41.556Z,0.68
2023-04-15T04:55:08.048Z,0.67
2023-04-15T04:57:37.489Z,0.69
2023-04-15T05:00:04.037Z,0.76
2023-04-15T05:02:30.702Z,0.67
2023-04-15T05:04:57.270Z,0.67
2023-04-15T05:07:23.806Z,0.71
2023-04-15T05:09:50.224Z,0.81
2023-04-15T05:12:16.729Z,0.64
2023-04-15T05:14:43.155Z,0.68
2023-04-15T05:17:09.603Z,0.66
2023-04-15T05:19:36.088Z,0.62
2023-04-15T05:22:02.598Z,0.74
2023-04-15T05:24:29.000Z,0.73
2023-04-15T05:26:55.409Z,0.69
2023-04-15T05:29:21.826Z,0.71
2023-04-15T05:31:48.302Z,0.69
2023-04-15T05:34:14.757Z,0.60
2023-04-15T05:36:41.164Z,0.52
2023-04-15T05:39:07.573Z,0.65
2023-04-15T05:41:37.228Z,0.67
2023-04-15T05:44:03.727Z,0.56
2023-04-15T05:46:30.252Z,0.63
2023-04-15T05:48:56.903Z,0.74
2023-04-15T05:51:23.378Z,0.70
2023-04-15T05:53:49.847Z,0.66
2023-04-15T05:56:16.263Z,0.70
2023-04-15T05:58:42.735Z,0.67
2023-04-15T06:01:09.221Z,0.63
2023-04-15T06:03:35.796Z,0.58
2023-04-15T06:06:02.399Z,0.69
2023-04-15T06:08:28.819Z,0.63
2023-04-15T06:10:55.305Z,0.72
2023-04-15T06:13:21.744Z,0.71
2023-04-15T06:15:48.169Z,0.63
2023-04-15T06:18:14.723Z,0.71
2023-04-15T06:20:41.199Z,0.72
2023-04-15T06:23:07.681Z,0.67
2023-04-15T06:25:34.204Z,0.68
2023-04-15T06:28:00.711Z,0.72
2023-04-15T06:30:27.235Z,0.69
2023-04-15T06:32:53.665Z,0.64
2023-04-15T06:35:20.202Z,0.74
2023-04-15T06:37:46.601Z,0.73
2023-04-15T06:40:13.139Z,0.75
2023-04-15T06:42:39.714Z,0.59
2023-04-15T06:45:06.136Z,0.68
2023-04-15T06:47:32.694Z,0.75
2023-04-15T06:49:59.233Z,0.76
2023-04-15T06:52:25.820Z,0.76
2023-04-15T06:54:52.409Z,0.69
2023-04-15T06:57:18.941Z,0.71
2023-04-15T06:59:45.439Z,0.69
2023-04-15T07:02:12.043Z,0.72
2023-04-15T07:04:38.587Z,0.71
2023-04-15T07:07:05.141Z,0.70
2023-04-15T07:09:31.623Z,0.69
2023-04-15T07:11:58.212Z,0.73
2023-04-15T07:14:24.777Z,0.63
2023-04-15T07:16:51.377Z,0.78
2023-04-15T07:19:17.961Z,0.68
2023-04-15T07:21:44.587Z,0.58
2023-04-15T07:24:11.191Z,0.61
2023-04-15T07:26:37.652Z,0.69
2023-04-15T07:29:04.285Z,0.61
2023-04-15T07:31:30.856Z,0.68
2023-04-15T07:33:57.428Z,0.70
2023-04-15T07:36:23.914Z,0.70
2023-04-15T07:38:50.454Z,0.65
2023-04-15T07:41:17.051Z,0.68
2023-04-15T07:43:43.604Z,0.63
2023-04-15T07:46:10.125Z,0.61
2023-04-15T07:48:37.585Z,0.71
2023-04-15T07:51:04.225Z,0.62
2023-04-15T07:53:30.694Z,0.64
2023-04-15T07:55:57.268Z,0.79
2023-04-15T07:58:23.738Z,0.66
2023-04-15T08:00:50.223Z,0.70
2023-04-15T08:03:16.749Z,0.80
2023-04-15T08:05:43.341Z,0.64
2023-04-15T08:08:09.850Z,0.60
2023-04-15T08:10:36.285Z,0.55
2023-04-15T08:13:02.771Z,0.59
2023-04-15T08:15:29.362Z,0.66
2023-04-15T08:17:55.865Z,0.71
2023-04-15T08:20:22.370Z,0.75
2023-04-15T08:22:48.914Z,0.76
2023-04-15T08:25:15.354Z,0.65
2023-04-15T08:27:41.770Z,0.61
2023-04-15T08:30:08.212Z,0.69
2023-04-15T08:32:35.048Z,0.83
2023-04-15T08:35:01.650Z,0.62
2023-04-15T08:37:28.110Z,0.73
2023-04-15T08:39:54.619Z,0.65
2023-04-15T08:42:21.054Z,0.75
2023-04-15T08:44:47.601Z,0.63
2023-04-15T08:47:14.119Z,0.68
2023-04-15T08:49:40.656Z,0.76
2023-04-15T08:52:07.096Z,0.66
2023-04-15T08:54:33.580Z,0.68
2023-04-15T08:57:00.015Z,0.74
2023-04-15T08:59:26.516Z,0.55
2023-04-15T09:01:53.042Z,0.73
2023-04-15T09:04:19.665Z,0.69
2023-04-15T09:06:46.414Z,0.65
2023-04-15T09:09:12.943Z,0.65
2023-04-15T09:11:39.370Z,0.61
2023-04-15T09:14:05.872Z,0.72
2023-04-15T09:16:32.385Z,0.85
2023-04-15T09:18:58.953Z,0.71
2023-04-15T09:21:25.435Z,0.62
2023-04-15T09:23:51.905Z,0.64
2023-04-15T09:26:18.331Z,0.74
2023-04-15T09:28:44.808Z,0.75
2023-04-15T09:31:11.393Z,0.61
2023-04-15T09:33:37.920Z,0.74
2023-04-15T09:36:04.435Z,0.55
2023-04-15T09:38:30.942Z,0.65
2023-04-15T09:40:57.450Z,0.49
2023-04-15T09:43:24.045Z,0.77
2023-04-15T09:45:50.596Z,0.58
2023-04-15T09:48:17.061Z,0.76
2023-04-15T09:50:43.612Z,0.75
2023-04-15T09:53:10.113Z,0.70
2023-04-15T09:55:36.620Z,0.72
2023-04-15T09:58:03.138Z,0.77
2023-04-15T10:00:29.580Z,0.71
2023-04-15T10:02:56.367Z,0.70
2023-04-15T10:05:22.978Z,0.62
2023-04-15T10:07:49.747Z,0.66
2023-04-15T10:10:16.375Z,0.66
2023-04-15T10:12:42.973Z,0.66
2023-04-15T10:15:09.406Z,0.75
2023-04-15T10:17:35.942Z,0.72
2023-04-15T10:20:02.447Z,0.69
2023-04-15T10:22:28.905Z,0.73
2023-04-15T10:24:55.475Z,0.65
2023-04-15T10:27:21.927Z,0.57
2023-04-15T10:29:48.395Z,0.67
2023-04-15T10:32:14.830Z,0.59
2023-04-15T10:34:41.338Z,0.73
2023-04-15T10:37:07.843Z,0.64
2023-04-15T10:39:34.516Z,0.67
2023-04-15T10:42:01.169Z,0.78
2023-04-15T10:44:27.646Z,0.71
2023-04-15T10:46:54.284Z,0.62
2023-04-15T10:49:20.939Z,0.55
2023-04-15T10:51:47.517Z,0.67
2023-04-15T10:54:13.985Z,0.62
2023-04-15T10:56:40.550Z,0.68
2023-04-15T10:59:07.036Z,0.67
2023-04-15T11:01:33.532Z,0.67
2023-04-15T11:04:00.148Z,0.65
2023-04-15T11:06:26.693Z,0.73
2023-04-15T11:08:53.234Z,0.67
2023-04-15T11:11:19.662Z,0.79
2023-04-15T11:13:46.186Z,0.80
2023-04-15T11:16:12.717Z,0.79
2023-04-15T11:18:39.341Z,0.69
2023-04-15T11:21:05.881Z,0.76
2023-04-15T11:23:32.316Z,0.74
2023-04-15T11:25:58.807Z,0.78
2023-04-15T11:28:25.376Z,0.69
2023-04-15T11:30:52.081Z,0.71
2023-04-15T11:33:20.123Z,0.83
2023-04-15T11:35:47.189Z,0.88
2023-04-15T11:38:14.189Z,0.69
2023-04-15T11:40:41.053Z,0.79
2023-04-15T11:43:08.060Z,0.68
2023-04-15T11:45:34.756Z,0.72
2023-04-15T11:48:01.344Z,0.81
2023-04-15T11:50:27.863Z,0.71
2023-04-15T11:52:54.775Z,0.78
2023-04-15T11:55:21.672Z,0.71
2023-04-15T11:57:48.252Z,0.63
2023-04-15T12:00:14.822Z,0.68
2023-04-15T12:02:41.608Z,0.69
2023-04-15T12:05:08.568Z,0.62
2023-04-15T12:07:35.208Z,0.71
2023-04-15T12:10:02.370Z,0.65
2023-04-15T12:12:29.528Z,0.64
2023-04-15T12:14:56.270Z,0.82
2023-04-15T12:17:22.996Z,0.65
2023-04-15T12:19:49.665Z,0.93
2023-04-15T12:22:16.351Z,0.78
2023-04-15T12:24:43.074Z,0.70
2023-04-15T12:27:09.864Z,0.68
2023-04-15T12:29:37.107Z,0.78
2023-04-15T12:32:03.778Z,0.71
2023-04-15T12:34:30.302Z,0.63
2023-04-15T12:36:57.329Z,0.70
2023-04-15T12:39:24.239Z,0.75
2023-04-15T12:41:51.157Z,0.76
2023-04-15T12:44:17.726Z,0.66
2023-04-15T12:46:44.448Z,0.67
2023-04-15T12:49:11.130Z,0.73
2023-04-15T12:51:37.759Z,0.71
2023-04-15T12:54:04.627Z,0.76
2023-04-15T12:56:32.170Z,0.70
2023-04-15T12:58:59.008Z,0.69
2023-04-15T13:01:26.186Z,0.77
2023-04-15T13:03:53.065Z,0.71
2023-04-15T13:06:19.580Z,0.64
2023-04-15T13:08:57.477Z,0.78
2023-04-15T13:11:25.132Z,0.68
2023-04-15T13:13:51.669Z,0.74
2023-04-15T13:16:18.635Z,0.77
2023-04-15T13:18:45.387Z,0.77
2023-04-15T13:21:12.306Z,0.72
2023-04-15T13:23:38.818Z,0.82
2023-04-15T13:26:05.314Z,0.74
2023-04-15T13:28:31.767Z,0.82
2023-04-15T13:30:58.302Z,0.75
2023-04-15T13:33:24.913Z,0.75
2023-04-15T13:35:51.389Z,0.73
2023-04-15T13:38:17.908Z,0.75
2023-04-15T13:40:44.661Z,0.65
2023-04-15T13:43:11.322Z,0.72
2023-04-15T13:45:37.929Z,0.70
2023-04-15T13:48:04.593Z,0.68
2023-04-15T13:50:31.099Z,0.81
2023-04-15T13:52:57.810Z,0.74
2023-04-15T13:55:26.639Z,0.72
2023-04-15T13:57:53.783Z,0.76
2023-04-15T14:00:20.421Z,0.74
2023-04-15T14:02:47.116Z,0.87
2023-04-15T14:05:13.852Z,0.80
2023-04-15T14:07:40.769Z,0.76
2023-04-15T14:10:07.439Z,0.72
2023-04-15T14:12:34.796Z,0.70
2023-04-15T14:15:02.215Z,0.85
2023-04-15T14:17:28.979Z,0.66
2023-04-15T14:19:55.657Z,0.68
2023-04-15T14:22:22.275Z,0.79
2023-04-15T14:24:49.022Z,0.78
2023-04-15T14:27:15.576Z,0.79
2023-04-15T14:29:42.408Z,0.56
2023-04-15T14:32:12.057Z,0.62
2023-04-15T14:34:39.160Z,0.70
2023-04-15T14:37:05.600Z,0.78
2023-04-15T14:39:32.117Z,0.72
2023-04-15T14:41:58.613Z,0.61
2023-04-15T14:44:25.065Z,0.65
2023-04-15T14:46:51.640Z,0.74
2023-04-15T14:49:18.143Z,0.82
2023-04-15T14:51:44.683Z,0.74
2023-04-15T14:54:11.142Z,0.76
2023-04-15T14:56:37.780Z,0.73
2023-04-15T14:59:04.398Z,0.62
2023-04-15T15:01:31.148Z,0.78
2023-04-15T15:03:57.789Z,0.78
2023-04-15T15:06:24.322Z,0.75
2023-04-15T15:08:50.806Z,0.76
2023-04-15T15:11:17.262Z,0.80
2023-04-15T15:13:43.744Z,0.74
2023-04-15T15:16:12.484Z,0.73
2023-04-15T15:18:40.388Z,0.89
2023-04-15T15:21:06.861Z,0.78
2023-04-15T15:23:33.436Z,0.70
2023-04-15T15:25:59.957Z,0.74
2023-04-15T15:28:26.542Z,0.72
2023-04-15T15:30:53.050Z,0.87
2023-04-15T15:33:19.596Z,0.89
2023-04-15T15:35:46.431Z,0.88
2023-04-15T15:38:13.090Z,0.85
2023-04-15T15:40:41.139Z,0.86
2023-04-15T15:43:07.723Z,0.70
2023-04-15T15:45:34.253Z,0.89
2023-04-15T15:48:00.765Z,0.79
2023-04-15T15:50:27.631Z,0.79
2023-04-15T15:52:54.137Z,0.85
2023-04-15T15:55:20.748Z,0.82
2023-04-15T15:57:47.210Z,0.84
2023-04-15T16:00:13.761Z,0.75
2023-04-15T16:05:09.688Z,0.70
2023-04-15T16:07:36.221Z,0.80
2023-04-15T16:10:02.725Z,0.74
2023-04-15T16:12:29.387Z,0.78
2023-04-15T16:14:55.933Z,0.68
2023-04-15T16:17:22.494Z,0.67
2023-04-15T16:19:59.307Z,0.82
2023-04-15T16:22:27.372Z,0.79
2023-04-15T16:24:54.069Z,0.67
2023-04-15T16:27:20.633Z,0.87
2023-04-15T16:29:47.200Z,0.83
2023-04-15T16:32:14.003Z,0.78
2023-04-15T16:34:40.648Z,0.75
2023-04-15T16:37:07.142Z,0.67
2023-04-15T16:39:33.733Z,0.81
2023-04-15T16:42:00.332Z,0.74
2023-04-15T16:44:26.852Z,0.64
2023-04-15T16:46:53.492Z,0.72
2023-04-15T16:49:20.068Z,0.79
2023-04-15T16:51:46.546Z,0.90
2023-04-15T16:54:15.358Z,0.89
2023-04-15T16:56:41.892Z,0.78
2023-04-15T16:59:08.499Z,0.84
2023-04-15T17:01:35.224Z,0.98
2023-04-15T17:04:02.037Z,0.91
2023-04-15T17:06:28.668Z,0.90
2023-04-15T17:08:55.162Z,0.85
2023-04-15T17:11:21.638Z,0.79
2023-04-15T17:13:48.180Z,0.94
2023-04-15T17:16:15.017Z,1.01
2023-04-15T17:18:41.518Z,0.93
2023-04-15T17:21:08.191Z,1.08
2023-04-15T17:23:34.923Z,1.26
2023-04-15T17:26:01.509Z,1.19
2023-04-15T17:28:28.017Z,1.08
2023-04-15T17:30:54.525Z,1.16
2023-04-15T17:33:55.358Z,1.28
2023-04-15T17:36:07.757Z,1.08
2023-04-15T17:38:34.899Z,1.20
2023-04-15T17:41:01.646Z,1.00
2023-04-15T17:43:28.120Z,1.30
2023-04-15T17:45:54.598Z,1.18
2023-04-15T17:48:21.108Z,1.13
2023-04-15T17:50:49.245Z,1.13
2023-04-15T17:53:17.132Z,1.21
2023-04-15T17:55:43.712Z,1.03
2023-04-15T17:58:10.331Z,1.07
2023-04-15T18:00:36.867Z,1.03
2023-04-15T18:03:03.627Z,1.04
2023-04-15T18:05:31.799Z,1.06
2023-04-15T18:07:58.925Z,0.94
2023-04-15T18:10:25.411Z,1.04
2023-04-15T18:12:52.157Z,1.09
2023-04-15T18:15:18.872Z,1.06
2023-04-15T18:17:45.498Z,1.09
2023-04-15T18:20:14.169Z,1.10
2023-04-15T18:22:40.714Z,1.16
2023-04-15T18:25:07.902Z,1.06
2023-04-15T18:27:34.456Z,1.03
2023-04-15T18:30:01.363Z,1.11
2023-04-15T18:32:29.302Z,0.98
2023-04-15T18:34:57.689Z,0.99
2023-04-15T18:37:24.690Z,1.07
2023-04-15T18:39:51.093Z,1.17
2023-04-15T18:42:17.718Z,1.17
2023-04-15T18:44:44.441Z,0.92
2023-04-15T18:47:11.027Z,1.13
2023-04-15T18:49:37.528Z,1.05
2023-04-15T18:52:04.222Z,1.01
2023-04-15T18:54:30.822Z,1.00
2023-04-15T18:56:57.263Z,0.97
2023-04-15T18:59:28.912Z,0.93
2023-04-15T19:01:56.973Z,0.91
2023-04-15T19:04:23.700Z,0.94
2023-04-15T19:06:50.206Z,0.90
2023-04-15T19:09:16.655Z,1.08
2023-04-15T19:11:43.180Z,1.07
2023-04-15T19:14:09.665Z,0.99
2023-04-15T19:16:36.205Z,0.84
2023-04-15T19:19:02.985Z,0.97
2023-04-15T19:21:29.654Z,1.00
2023-04-15T19:23:56.355Z,0.98
2023-04-15T19:26:22.995Z,1.04
2023-04-15T19:28:49.771Z,1.14
2023-04-15T19:31:16.420Z,1.06
2023-04-15T19:33:44.127Z,1.16
2023-04-15T19:36:10.762Z,3.46
2023-04-15T19:38:37.302Z,12.06
2023-04-15T19:41:03.981Z,25.40
2023-04-15T19:43:40.524Z,31.31
2023-04-15T19:46:08.110Z,34.07
2023-04-15T19:48:34.697Z,31.39
2023-04-15T19:51:01.243Z,31.47
2023-04-15T19:53:27.800Z,33.44
2023-04-15T19:55:54.291Z,33.13
2023-04-15T19:58:20.793Z,33.20
2023-04-15T20:00:47.267Z,34.00
2023-04-15T20:03:13.927Z,34.68
2023-04-15T20:05:40.513Z,34.87
2023-04-15T20:08:06.987Z,33.37
2023-04-15T20:10:33.468Z,35.62
2023-04-15T20:12:59.965Z,36.83
2023-04-15T20:15:26.514Z,47.47
2023-04-15T20:17:53.072Z,53.21
2023-04-15T20:20:19.596Z,55.07
2023-04-15T20:22:46.087Z,57.45
2023-04-15T20:25:12.541Z,55.39
2023-04-15T20:27:39.070Z,55.81
2023-04-15T20:30:05.668Z,54.11
2023-04-15T20:32:32.200Z,56.17
2023-04-15T20:34:58.724Z,55.01
2023-04-15T20:37:25.263Z,54.75
2023-04-15T20:39:51.813Z,54.06
2023-04-15T20:42:18.226Z,54.20
2023-04-15T20:44:44.921Z,53.56
2023-04-15T20:47:11.501Z,52.39
2023-04-15T20:49:38.023Z,53.02
2023-04-15T20:52:04.477Z,52.80
2023-04-15T20:54:31.020Z,52.14
2023-04-15T20:56:57.492Z,51.50
2023-04-15T20:59:24.009Z,50.56
2023-04-15T21:01:50.616Z,50.31
2023-04-15T21:04:17.101Z,50.30
2023-04-15T21:06:43.635Z,50.00
2023-04-15T21:09:10.073Z,49.22
2023-04-15T21:14:06.000Z,48.89
2023-04-15T21:16:32.572Z,48.67
2023-04-15T21:18:59.100Z,48.26
2023-04-15T21:21:25.670Z,47.98
2023-04-15T21:23:52.158Z,48.22
2023-04-15T21:26:18.664Z,47.69
2023-04-15T21:28:45.246Z,48.20
2023-04-15T21:31:11.784Z,47.32
2023-04-15T21:33:38.263Z,47.05
2023-04-15T21:36:04.799Z,47.44
2023-04-15T21:38:31.376Z,47.41
2023-04-15T21:40:57.835Z,46.16
2023-04-15T21:43:24.400Z,46.08
2023-04-15T21:46:21.033Z,46.23
2023-04-15T21:48:37.561Z,46.34
2023-04-15T21:51:04.161Z,45.52
2023-04-15T21:53:30.707Z,45.61
2023-04-15T21:55:57.253Z,45.14
2023-04-15T21:58:23.822Z,44.32
2023-04-15T22:00:50.510Z,44.33
2023-04-15T22:03:17.309Z,45.07
2023-04-15T22:05:44.136Z,44.43
2023-04-15T22:08:10.712Z,44.41
2023-04-15T22:10:37.198Z,43.80
2023-04-15T22:13:03.750Z,43.85
2023-04-15T22:15:30.240Z,43.39
2023-04-15T22:17:56.822Z,43.73
2023-04-15T22:20:23.319Z,43.14
2023-04-15T22:22:49.887Z,43.57
2023-04-15T22:25:20.945Z,43.50
2023-04-15T22:27:47.559Z,42.49
2023-04-15T22:30:14.045Z,43.16
2023-04-15T22:32:40.606Z,42.92
2023-04-15T22:35:07.149Z,43.42
2023-04-15T22:37:33.660Z,42.45
2023-04-15T22:40:00.277Z,41.12
2023-04-15T22:42:26.844Z,41.45
2023-04-15T22:44:53.447Z,41.07
2023-04-15T22:47:19.978Z,42.36
2023-04-15T22:49:49.330Z,40.95
2023-04-15T22:52:29.417Z,41.57
2023-04-15T22:54:57.397Z,40.95
2023-04-15T22:57:23.960Z,40.67
2023-04-15T22:59:50.572Z,40.81
2023-04-15T23:02:17.305Z,40.55
2023-04-15T23:04:44.124Z,40.23
2023-04-15T23:07:10.760Z,39.54
2023-04-15T23:09:37.273Z,40.24
2023-04-15T23:12:03.752Z,39.74
2023-04-15T23:14:30.319Z,40.08
2023-04-15T23:16:56.851Z,40.18
2023-04-15T23:19:23.340Z,38.93
2023-04-15T23:21:49.977Z,38.77
2023-04-15T23:24:16.507Z,38.88
2023-04-15T23:26:43.121Z,38.80
2023-04-15T23:29:09.918Z,39.05
2023-04-15T23:31:36.753Z,37.93
2023-04-15T23:34:03.349Z,38.46
2023-04-15T23:36:29.830Z,37.31
2023-04-15T23:38:56.288Z,37.95
2023-04-15T23:41:22.831Z,37.59
2023-04-15T23:43:49.487Z,37.66
2023-04-15T23:46:16.110Z,37.69
2023-04-15T23:48:42.683Z,37.33
2023-04-15T23:51:09.213Z,37.55
2023-04-15T23:53:35.806Z,36.83
2023-04-15T23:56:02.500Z,36.19
2023-04-15T23:58:29.143Z,36.87
