createdAt,value
2024-03-28T00:05:57.345Z,3.70
2024-03-28T00:15:57.124Z,3.80
2024-03-28T00:25:56.888Z,3.30
2024-03-28T00:36:02.500Z,3.70
2024-03-28T00:45:56.376Z,3.80
2024-03-28T00:55:57.942Z,3.40
2024-03-28T01:05:55.937Z,3.70
2024-03-28T01:15:55.733Z,3.70
2024-03-28T01:25:55.545Z,3.30
2024-03-28T01:35:55.315Z,3.30
2024-03-28T01:45:55.044Z,3.40
2024-03-28T01:55:54.798Z,3.00
2024-03-28T02:05:54.543Z,3.20
2024-03-28T02:15:54.263Z,3.60
2024-03-28T02:25:54.035Z,3.80
2024-03-28T02:35:53.749Z,3.40
2024-03-28T02:45:53.442Z,3.40
2024-03-28T02:55:53.239Z,3.80
2024-03-28T03:05:52.938Z,3.70
2024-03-28T03:15:52.643Z,3.90
2024-03-28T03:25:52.361Z,4.10
2024-03-28T03:35:52.060Z,4.30
2024-03-28T03:45:51.811Z,4.20
2024-03-28T03:55:51.519Z,4.40
2024-03-28T04:05:51.203Z,4.30
2024-03-28T04:15:50.881Z,4.10
2024-03-28T04:25:50.490Z,4.20
2024-03-28T04:35:50.159Z,4.50
2024-03-28T04:45:49.857Z,4.60
2024-03-28T04:55:49.416Z,4.60
2024-03-28T05:05:49.067Z,4.30
2024-03-28T05:15:48.672Z,4.30
2024-03-28T05:25:48.322Z,4.60
2024-03-28T05:35:47.943Z,4.00
2024-03-28T05:45:47.571Z,4.60
2024-03-28T05:55:47.202Z,3.70
2024-03-28T06:05:46.810Z,3.80
2024-03-28T06:15:46.716Z,3.10
2024-03-28T06:25:46.033Z,3.00
2024-03-28T06:35:45.684Z,2.90
2024-03-28T06:45:45.285Z,2.60
2024-03-28T06:55:44.964Z,2.50
2024-03-28T07:05:44.569Z,2.20
2024-03-28T07:15:44.180Z,2.20
2024-03-28T07:25:43.868Z,2.10
2024-03-28T07:35:44.295Z,2.40
2024-03-28T07:45:43.115Z,2.10
2024-03-28T07:55:42.679Z,2.30
2024-03-28T08:05:42.328Z,2.60
2024-03-28T08:15:41.979Z,2.40
2024-03-28T08:25:41.762Z,2.20
2024-03-28T08:35:41.412Z,2.20
2024-03-28T08:45:43.188Z,2.20
2024-03-28T08:55:40.835Z,1.90
2024-03-28T09:05:40.521Z,2.50
2024-03-28T09:15:40.110Z,2.00
2024-03-28T09:25:39.759Z,2.20
2024-03-28T09:35:39.350Z,2.10
2024-03-28T09:45:39.004Z,2.30
2024-03-28T09:55:38.638Z,2.30
2024-03-28T10:05:38.231Z,2.10
2024-03-28T10:15:37.887Z,2.10
2024-03-28T10:25:37.492Z,1.90
2024-03-28T10:35:37.142Z,2.20
2024-03-28T10:45:36.748Z,1.80
2024-03-28T10:55:36.446Z,1.70
2024-03-28T11:05:35.977Z,1.50
2024-03-28T11:15:35.619Z,1.60
2024-03-28T11:25:36.162Z,1.80
2024-03-28T11:35:34.906Z,2.00
2024-03-28T11:45:34.579Z,1.90
2024-03-28T11:55:34.172Z,2.10
2024-03-28T12:05:33.910Z,2.10
2024-03-28T12:15:33.797Z,1.90
2024-03-28T12:25:33.791Z,1.90
2024-03-28T12:35:33.663Z,1.90
2024-03-28T12:45:33.594Z,1.70
2024-03-28T12:55:33.525Z,1.70
2024-03-28T13:05:33.421Z,1.80
2024-03-28T13:15:33.245Z,1.70
2024-03-28T13:25:34.287Z,1.70
2024-03-28T13:35:32.936Z,1.50
2024-03-28T13:45:32.748Z,1.60
2024-03-28T13:55:32.585Z,1.40
2024-03-28T14:05:32.419Z,1.60
2024-03-28T14:15:32.440Z,1.70
2024-03-28T14:25:32.404Z,2.00
2024-03-28T14:35:32.430Z,1.60
2024-03-28T14:45:32.418Z,2.00
2024-03-28T14:55:32.419Z,1.90
2024-03-28T15:05:32.465Z,2.20
2024-03-28T15:15:32.472Z,1.80
2024-03-28T15:25:32.578Z,2.00
2024-03-28T15:35:32.660Z,2.00
2024-03-28T15:45:32.745Z,1.70
2024-03-28T15:55:32.802Z,1.70
2024-03-28T16:05:32.816Z,1.60
2024-03-28T16:15:32.784Z,1.70
2024-03-28T16:25:32.734Z,1.80
2024-03-28T16:35:32.692Z,1.70
2024-03-28T16:45:32.620Z,1.60
2024-03-28T16:55:32.516Z,1.90
2024-03-28T17:05:32.442Z,2.00
2024-03-28T17:15:32.368Z,1.90
2024-03-28T17:25:32.285Z,1.90
2024-03-28T17:35:32.252Z,1.70
2024-03-28T17:45:32.146Z,2.00
2024-03-28T17:55:32.029Z,2.10
2024-03-28T18:05:32.025Z,1.90
2024-03-28T18:15:31.962Z,2.10
2024-03-28T18:25:32.006Z,2.00
2024-03-28T18:35:32.009Z,2.00
2024-03-28T18:45:31.974Z,1.90
2024-03-28T18:55:32.004Z,2.20
2024-03-28T19:05:31.955Z,2.20
2024-03-28T19:15:31.879Z,1.90
2024-03-28T19:25:31.727Z,2.10
2024-03-28T19:35:31.563Z,2.00
2024-03-28T19:45:31.408Z,2.10
2024-03-28T19:55:31.210Z,2.10
2024-03-28T20:05:31.035Z,2.30
2024-03-28T20:15:30.822Z,2.10
2024-03-28T20:25:30.616Z,2.10
2024-03-28T20:35:30.445Z,2.00
2024-03-28T20:45:30.222Z,2.20
2024-03-28T20:55:30.038Z,1.80
2024-03-28T21:05:29.806Z,1.60
2024-03-28T21:15:29.563Z,1.90
2024-03-28T21:25:29.363Z,1.70
2024-03-28T21:35:29.138Z,1.90
2024-03-28T21:45:28.914Z,1.60
2024-03-28T21:55:28.668Z,1.70
2024-03-28T22:05:28.425Z,1.60
2024-03-28T22:15:28.200Z,1.50
2024-03-28T22:25:27.998Z,1.60
2024-03-28T22:35:27.799Z,1.80
2024-03-28T22:45:27.618Z,1.80
2024-03-28T22:55:27.386Z,1.80
2024-03-28T23:05:27.223Z,1.60
2024-03-28T23:15:26.954Z,1.80
2024-03-28T23:25:26.771Z,1.80
2024-03-28T23:35:26.557Z,1.60
2024-03-28T23:45:26.312Z,1.90
2024-03-28T23:55:26.125Z,1.70
