createdAt,value
2023-03-19T00:01:40.068Z,21.00
2023-03-19T00:03:41.924Z,21.00
2023-03-19T00:05:50.424Z,21.00
2023-03-19T00:07:52.242Z,21.00
2023-03-19T00:09:54.060Z,21.00
2023-03-19T00:11:55.941Z,21.00
2023-03-19T00:13:57.778Z,21.00
2023-03-19T00:15:59.654Z,21.00
2023-03-19T00:18:01.547Z,21.00
2023-03-19T00:20:03.528Z,21.00
2023-03-19T00:22:05.564Z,21.00
2023-03-19T00:24:07.687Z,21.00
2023-03-19T00:26:09.521Z,21.00
2023-03-19T00:28:12.737Z,21.00
2023-03-19T00:30:14.637Z,21.00
2023-03-19T00:32:16.924Z,21.00
2023-03-19T00:34:19.405Z,21.00
2023-03-19T00:36:21.364Z,21.00
2023-03-19T00:38:23.173Z,21.00
2023-03-19T00:40:24.938Z,21.00
2023-03-19T00:42:26.801Z,21.00
2023-03-19T00:44:28.662Z,21.00
2023-03-19T00:46:30.519Z,21.00
2023-03-19T00:48:32.541Z,21.00
2023-03-19T00:50:34.364Z,21.00
2023-03-19T00:52:36.245Z,21.00
2023-03-19T00:54:38.168Z,21.00
2023-03-19T00:56:39.973Z,21.00
2023-03-19T00:58:41.862Z,21.00
2023-03-19T01:00:43.658Z,21.00
2023-03-19T01:02:45.534Z,21.00
2023-03-19T01:04:50.131Z,21.00
2023-03-19T01:06:52.010Z,21.00
2023-03-19T01:08:53.822Z,21.00
2023-03-19T01:10:55.757Z,21.00
2023-03-19T01:12:57.547Z,21.00
2023-03-19T01:14:59.448Z,21.00
2023-03-19T01:17:01.429Z,21.00
2023-03-19T01:19:03.616Z,21.00
2023-03-19T01:21:05.591Z,21.00
2023-03-19T01:23:09.241Z,21.00
2023-03-19T01:25:12.249Z,21.00
2023-03-19T01:27:16.378Z,21.00
2023-03-19T01:29:18.257Z,21.00
2023-03-19T01:31:20.392Z,21.00
2023-03-19T01:33:41.414Z,21.00
2023-03-19T01:35:52.634Z,21.00
2023-03-19T01:37:57.121Z,21.00
2023-03-19T01:39:59.256Z,21.00
2023-03-19T01:42:01.950Z,21.00
2023-03-19T01:44:32.706Z,21.00
2023-03-19T01:47:32.932Z,21.00
2023-03-19T01:49:52.070Z,21.00
2023-03-19T01:51:57.679Z,21.00
2023-03-19T01:54:08.444Z,21.00
2023-03-19T01:56:22.576Z,21.00
2023-03-19T01:58:39.941Z,21.00
2023-03-19T02:00:47.887Z,21.00
2023-03-19T02:02:52.598Z,21.00
2023-03-19T02:05:14.191Z,21.00
2023-03-19T02:07:16.763Z,21.00
2023-03-19T02:09:19.152Z,21.00
2023-03-19T02:11:21.652Z,21.00
2023-03-19T02:13:23.573Z,21.00
2023-03-19T02:15:26.340Z,21.00
2023-03-19T02:17:28.744Z,21.00
2023-03-19T02:19:30.612Z,21.00
2023-03-19T02:21:32.669Z,21.00
2023-03-19T02:23:34.670Z,21.00
2023-03-19T02:25:46.030Z,21.10
2023-03-19T02:27:48.437Z,21.10
2023-03-19T02:29:50.333Z,21.00
2023-03-19T02:31:52.184Z,21.00
2023-03-19T02:34:05.151Z,21.00
2023-03-19T02:36:15.015Z,21.00
2023-03-19T02:38:16.873Z,21.00
2023-03-19T02:40:38.692Z,21.00
2023-03-19T02:42:40.508Z,21.00
2023-03-19T02:44:42.338Z,21.00
2023-03-19T02:46:44.134Z,21.00
2023-03-19T02:48:45.998Z,21.00
2023-03-19T02:50:47.848Z,21.00
2023-03-19T02:52:49.896Z,21.00
2023-03-19T02:54:51.766Z,21.00
2023-03-19T02:56:53.524Z,21.00
2023-03-19T02:58:55.434Z,21.00
2023-03-19T03:00:57.336Z,21.10
2023-03-19T03:02:59.351Z,21.00
2023-03-19T03:05:02.210Z,21.10
2023-03-19T03:07:04.608Z,21.10
2023-03-19T03:09:06.355Z,21.10
2023-03-19T03:11:08.276Z,21.00
2023-03-19T03:13:10.266Z,21.00
2023-03-19T03:15:12.332Z,21.00
2023-03-19T03:17:14.146Z,21.00
2023-03-19T03:19:16.418Z,21.00
2023-03-19T03:21:18.210Z,21.00
2023-03-19T03:23:20.315Z,21.00
2023-03-19T03:25:22.337Z,21.00
2023-03-19T03:27:24.194Z,21.00
2023-03-19T03:29:26.247Z,21.00
2023-03-19T03:31:28.128Z,21.00
2023-03-19T03:33:30.042Z,21.00
2023-03-19T03:35:31.835Z,21.00
2023-03-19T03:37:33.894Z,21.00
2023-03-19T03:39:35.714Z,21.00
2023-03-19T03:41:37.672Z,21.00
2023-03-19T03:43:39.615Z,21.00
2023-03-19T03:45:41.382Z,21.00
2023-03-19T03:47:43.246Z,21.00
2023-03-19T03:49:45.285Z,21.00
2023-03-19T03:51:47.628Z,21.00
2023-03-19T03:53:49.541Z,21.00
2023-03-19T03:55:51.370Z,21.00
2023-03-19T03:57:56.443Z,21.00
2023-03-19T03:59:58.418Z,21.00
2023-03-19T04:02:00.800Z,21.00
2023-03-19T04:04:02.998Z,21.00
2023-03-19T04:06:05.274Z,21.00
2023-03-19T04:08:07.916Z,21.00
2023-03-19T04:10:10.419Z,21.00
2023-03-19T04:12:13.175Z,21.00
2023-03-19T04:14:17.129Z,21.00
2023-03-19T04:16:19.190Z,21.00
2023-03-19T04:18:21.022Z,21.00
2023-03-19T04:20:22.969Z,21.00
2023-03-19T04:22:24.914Z,21.00
2023-03-19T04:24:27.327Z,21.00
2023-03-19T04:26:29.166Z,21.00
2023-03-19T04:28:31.803Z,21.00
2023-03-19T04:30:35.408Z,21.00
2023-03-19T04:32:37.966Z,21.00
2023-03-19T04:34:39.946Z,21.00
2023-03-19T04:36:41.702Z,21.00
2023-03-19T04:38:43.638Z,21.00
2023-03-19T04:40:45.412Z,21.00
2023-03-19T04:42:47.581Z,21.00
2023-03-19T04:45:01.074Z,21.00
2023-03-19T04:47:03.728Z,21.00
2023-03-19T04:49:13.149Z,21.00
2023-03-19T04:51:15.075Z,21.00
2023-03-19T04:53:17.046Z,21.00
2023-03-19T04:55:18.894Z,21.00
2023-03-19T04:57:30.553Z,21.00
2023-03-19T04:59:33.020Z,21.00
2023-03-19T05:01:35.187Z,21.00
2023-03-19T05:03:42.770Z,21.00
2023-03-19T05:05:44.780Z,21.00
2023-03-19T05:07:47.469Z,21.00
2023-03-19T05:09:49.304Z,21.00
2023-03-19T05:11:51.595Z,21.00
2023-03-19T05:13:55.810Z,21.00
2023-03-19T05:15:57.892Z,21.00
2023-03-19T05:17:59.795Z,21.00
2023-03-19T05:20:12.085Z,21.00
2023-03-19T05:22:19.538Z,21.00
2023-03-19T05:24:21.357Z,21.00
2023-03-19T05:26:23.822Z,21.00
2023-03-19T05:28:43.682Z,21.00
2023-03-19T05:30:47.023Z,21.00
2023-03-19T05:32:57.424Z,21.00
2023-03-19T05:35:06.717Z,21.00
2023-03-19T05:37:09.907Z,21.00
2023-03-19T05:39:12.680Z,21.00
2023-03-19T05:41:17.085Z,21.00
2023-03-19T05:43:40.060Z,21.00
2023-03-19T05:45:50.293Z,21.00
2023-03-19T05:47:55.732Z,21.00
2023-03-19T05:49:57.807Z,21.00
2023-03-19T05:52:00.231Z,21.00
2023-03-19T05:54:03.891Z,21.00
2023-03-19T05:56:08.990Z,21.00
2023-03-19T05:58:21.749Z,21.00
2023-03-19T06:00:23.662Z,21.00
2023-03-19T06:02:25.528Z,21.00
2023-03-19T06:04:37.396Z,21.00
2023-03-19T06:06:39.281Z,21.00
2023-03-19T06:08:41.390Z,21.00
2023-03-19T06:10:56.858Z,21.00
2023-03-19T06:12:59.031Z,21.00
2023-03-19T06:15:36.376Z,21.00
2023-03-19T06:17:53.161Z,21.00
2023-03-19T06:19:54.983Z,21.00
2023-03-19T06:21:56.796Z,21.00
2023-03-19T06:23:58.964Z,21.00
2023-03-19T06:26:06.339Z,21.00
2023-03-19T06:28:16.415Z,21.00
2023-03-19T06:30:19.773Z,21.00
2023-03-19T06:32:21.770Z,21.00
2023-03-19T06:34:25.881Z,21.00
2023-03-19T06:36:27.764Z,21.00
2023-03-19T06:38:29.637Z,21.00
2023-03-19T06:40:31.574Z,21.00
2023-03-19T06:42:33.606Z,21.00
2023-03-19T06:44:35.576Z,21.00
2023-03-19T06:46:37.387Z,21.00
2023-03-19T06:48:39.214Z,21.00
2023-03-19T06:50:41.088Z,21.00
2023-03-19T06:52:43.043Z,21.00
2023-03-19T06:54:44.789Z,21.00
2023-03-19T06:56:46.631Z,21.00
2023-03-19T06:58:48.402Z,21.00
2023-03-19T07:00:50.292Z,21.00
2023-03-19T07:02:52.103Z,21.00
2023-03-19T07:04:53.886Z,21.00
2023-03-19T07:06:55.748Z,21.00
2023-03-19T07:08:57.522Z,21.00
2023-03-19T07:11:06.171Z,21.00
2023-03-19T07:13:08.023Z,21.00
2023-03-19T07:15:09.958Z,21.00
2023-03-19T07:17:11.754Z,21.00
2023-03-19T07:19:13.560Z,21.00
2023-03-19T07:21:15.364Z,21.00
2023-03-19T07:23:17.178Z,21.00
2023-03-19T07:25:19.196Z,21.00
2023-03-19T07:27:21.054Z,21.00
2023-03-19T07:29:22.906Z,21.00
2023-03-19T07:31:24.685Z,21.00
2023-03-19T07:33:26.525Z,21.00
2023-03-19T07:35:28.377Z,21.00
2023-03-19T07:37:30.206Z,21.00
2023-03-19T07:39:32.025Z,21.00
2023-03-19T07:41:33.849Z,21.00
2023-03-19T07:43:35.682Z,21.00
2023-03-19T07:45:37.577Z,21.10
2023-03-19T07:47:39.527Z,21.00
2023-03-19T07:49:41.335Z,21.10
2023-03-19T07:51:43.128Z,21.00
2023-03-19T07:53:44.990Z,21.00
2023-03-19T07:55:47.612Z,21.00
2023-03-19T07:57:49.605Z,21.10
2023-03-19T07:59:51.777Z,21.10
2023-03-19T08:01:53.661Z,21.00
2023-03-19T08:03:55.537Z,21.10
2023-03-19T08:05:57.358Z,21.10
2023-03-19T08:07:59.265Z,21.10
2023-03-19T08:10:01.031Z,21.10
2023-03-19T08:12:02.930Z,21.10
2023-03-19T08:14:04.709Z,21.10
2023-03-19T08:16:06.565Z,21.10
2023-03-19T08:18:08.418Z,21.10
2023-03-19T08:20:11.308Z,21.10
2023-03-19T08:22:13.274Z,21.10
2023-03-19T08:24:15.082Z,21.10
2023-03-19T08:26:16.892Z,21.10
2023-03-19T08:28:18.713Z,21.00
2023-03-19T08:30:20.583Z,21.10
2023-03-19T08:32:22.393Z,21.10
2023-03-19T08:34:24.256Z,21.00
2023-03-19T08:36:26.274Z,21.10
2023-03-19T08:38:28.128Z,21.10
2023-03-19T08:40:30.240Z,21.10
2023-03-19T08:42:32.165Z,21.10
2023-03-19T08:44:33.972Z,21.10
2023-03-19T08:46:35.916Z,21.10
2023-03-19T08:48:39.709Z,21.10
2023-03-19T08:50:43.142Z,21.10
2023-03-19T08:52:44.947Z,21.10
2023-03-19T08:54:46.818Z,21.10
2023-03-19T08:56:48.580Z,21.10
2023-03-19T08:58:50.352Z,21.10
2023-03-19T09:00:52.295Z,21.10
2023-03-19T09:02:54.111Z,21.10
2023-03-19T09:04:55.969Z,21.20
2023-03-19T09:06:57.764Z,21.10
2023-03-19T09:08:59.565Z,21.10
2023-03-19T09:11:01.477Z,21.10
2023-03-19T09:13:03.433Z,21.20
2023-03-19T09:15:05.484Z,21.20
2023-03-19T09:17:07.541Z,21.20
2023-03-19T09:19:09.374Z,21.20
2023-03-19T09:21:11.277Z,21.20
2023-03-19T09:23:13.155Z,21.20
2023-03-19T09:25:14.974Z,21.20
2023-03-19T09:27:16.762Z,21.20
2023-03-19T09:29:18.832Z,21.20
2023-03-19T09:31:20.759Z,21.20
2023-03-19T09:33:22.538Z,21.20
2023-03-19T09:35:24.392Z,21.20
2023-03-19T09:37:26.201Z,21.20
2023-03-19T09:39:28.062Z,21.20
2023-03-19T09:41:40.854Z,21.20
2023-03-19T09:43:42.596Z,21.20
2023-03-19T09:45:45.390Z,21.30
2023-03-19T09:47:49.833Z,21.30
2023-03-19T09:49:52.709Z,21.30
2023-03-19T09:51:58.856Z,21.40
2023-03-19T09:54:07.411Z,21.40
2023-03-19T09:56:11.421Z,21.40
2023-03-19T09:58:21.791Z,21.40
2023-03-19T10:00:24.832Z,21.50
2023-03-19T10:02:43.024Z,21.50
2023-03-19T10:04:52.598Z,21.50
2023-03-19T10:07:00.701Z,21.50
2023-03-19T10:09:21.377Z,21.50
2023-03-19T10:11:38.427Z,21.60
2023-03-19T10:13:43.373Z,21.60
2023-03-19T10:15:45.508Z,21.60
2023-03-19T10:18:05.631Z,21.60
2023-03-19T10:20:07.522Z,21.60
2023-03-19T10:22:13.153Z,21.60
2023-03-19T10:24:18.857Z,21.60
2023-03-19T10:26:21.467Z,21.60
2023-03-19T10:28:23.325Z,21.60
2023-03-19T10:30:25.162Z,21.60
2023-03-19T10:32:29.872Z,21.60
2023-03-19T10:34:31.701Z,21.60
2023-03-19T10:36:35.207Z,21.60
2023-03-19T10:38:43.406Z,21.60
2023-03-19T10:40:51.967Z,21.60
2023-03-19T10:43:01.813Z,21.50
2023-03-19T10:45:09.955Z,21.50
2023-03-19T10:47:13.132Z,21.50
2023-03-19T10:49:15.236Z,21.50
2023-03-19T10:51:21.046Z,21.50
2023-03-19T10:53:36.573Z,21.50
2023-03-19T10:55:38.552Z,21.50
2023-03-19T10:57:42.162Z,21.50
2023-03-19T10:59:45.830Z,21.50
2023-03-19T11:01:47.759Z,21.50
2023-03-19T11:03:55.792Z,21.50
2023-03-19T11:06:05.762Z,21.50
2023-03-19T11:08:17.979Z,21.50
2023-03-19T11:10:25.902Z,21.50
2023-03-19T11:12:32.079Z,21.50
2023-03-19T11:14:33.852Z,21.50
2023-03-19T11:16:51.113Z,21.50
2023-03-19T11:18:52.996Z,21.50
2023-03-19T11:20:58.905Z,21.50
2023-03-19T11:23:01.806Z,21.40
2023-03-19T11:25:14.322Z,21.40
2023-03-19T11:27:16.213Z,21.40
2023-03-19T11:29:18.029Z,21.40
2023-03-19T11:31:19.829Z,21.40
2023-03-19T11:33:40.521Z,21.40
2023-03-19T11:35:45.908Z,21.50
2023-03-19T11:37:53.837Z,21.50
2023-03-19T11:40:09.889Z,21.50
2023-03-19T11:42:30.210Z,21.50
2023-03-19T11:44:31.985Z,21.50
2023-03-19T11:46:33.824Z,21.50
2023-03-19T11:48:51.020Z,21.50
2023-03-19T11:51:00.349Z,21.50
2023-03-19T11:53:05.049Z,21.50
2023-03-19T11:55:13.045Z,21.50
2023-03-19T11:57:21.066Z,21.50
2023-03-19T11:59:29.515Z,21.50
2023-03-19T12:01:49.869Z,21.50
2023-03-19T12:04:15.010Z,21.50
2023-03-19T12:06:19.774Z,21.50
2023-03-19T12:08:29.830Z,21.50
2023-03-19T12:10:40.686Z,21.50
2023-03-19T12:12:54.912Z,21.50
2023-03-19T12:15:20.763Z,21.50
2023-03-19T12:17:30.323Z,21.50
2023-03-19T12:20:10.869Z,21.50
2023-03-19T12:22:12.646Z,21.50
2023-03-19T12:24:39.065Z,21.50
2023-03-19T12:27:05.305Z,21.50
2023-03-19T12:29:27.382Z,21.50
2023-03-19T12:31:43.504Z,21.50
2023-03-19T12:34:07.476Z,21.50
2023-03-19T12:36:11.828Z,21.50
2023-03-19T12:38:22.802Z,21.50
2023-03-19T12:40:27.591Z,21.50
2023-03-19T12:42:30.409Z,21.50
2023-03-19T12:44:40.324Z,21.50
2023-03-19T12:46:44.138Z,21.50
2023-03-19T12:48:57.004Z,21.50
2023-03-19T12:51:02.834Z,21.50
2023-03-19T12:53:07.691Z,21.50
2023-03-19T12:55:12.546Z,21.50
2023-03-19T12:57:19.955Z,21.50
2023-03-19T12:59:40.514Z,21.50
2023-03-19T13:01:47.318Z,21.50
2023-03-19T13:04:02.289Z,21.50
2023-03-19T13:06:12.980Z,21.50
2023-03-19T13:08:17.900Z,21.50
2023-03-19T13:10:20.670Z,21.50
2023-03-19T13:12:24.012Z,21.50
2023-03-19T13:14:36.509Z,21.50
2023-03-19T13:16:38.341Z,21.50
2023-03-19T13:18:55.313Z,21.50
2023-03-19T13:21:16.037Z,21.50
2023-03-19T13:23:22.124Z,21.50
2023-03-19T13:25:27.401Z,21.40
2023-03-19T13:27:33.264Z,21.50
2023-03-19T13:29:35.974Z,21.40
2023-03-19T13:31:38.071Z,21.40
2023-03-19T13:33:40.137Z,21.40
2023-03-19T13:35:45.687Z,21.40
2023-03-19T13:37:50.519Z,21.40
2023-03-19T13:39:52.360Z,21.40
2023-03-19T13:42:09.238Z,21.40
2023-03-19T13:44:23.052Z,21.40
2023-03-19T13:46:39.002Z,21.40
2023-03-19T13:48:47.294Z,21.40
2023-03-19T13:50:50.777Z,21.40
2023-03-19T13:53:12.376Z,21.40
2023-03-19T13:55:27.779Z,21.40
2023-03-19T13:57:33.569Z,21.40
2023-03-19T13:59:36.452Z,21.40
2023-03-19T14:01:38.962Z,21.40
2023-03-19T14:03:51.538Z,21.40
2023-03-19T14:05:54.998Z,21.40
2023-03-19T14:07:56.954Z,21.40
2023-03-19T14:09:58.740Z,21.30
2023-03-19T14:12:11.248Z,21.30
2023-03-19T14:14:15.088Z,21.30
2023-03-19T14:16:18.576Z,21.30
2023-03-19T14:18:24.672Z,21.30
2023-03-19T14:20:39.319Z,21.30
2023-03-19T14:23:00.958Z,21.30
2023-03-19T14:25:12.074Z,21.30
2023-03-19T14:27:18.465Z,21.30
2023-03-19T14:29:22.590Z,21.30
2023-03-19T14:31:24.405Z,21.30
2023-03-19T14:33:28.294Z,21.30
2023-03-19T14:35:32.977Z,21.30
2023-03-19T14:37:37.530Z,21.30
2023-03-19T14:39:43.383Z,21.30
2023-03-19T14:41:46.175Z,21.20
2023-03-19T14:44:06.715Z,21.20
2023-03-19T14:46:12.955Z,21.20
2023-03-19T14:48:21.126Z,21.20
2023-03-19T14:50:41.876Z,21.20
2023-03-19T14:52:51.684Z,21.20
2023-03-19T14:54:56.986Z,21.20
2023-03-19T14:57:06.096Z,21.10
2023-03-19T14:59:09.489Z,21.20
2023-03-19T15:01:12.309Z,21.10
2023-03-19T15:03:20.319Z,21.10
2023-03-19T15:05:33.171Z,21.20
2023-03-19T15:07:37.121Z,21.20
2023-03-19T15:09:38.946Z,21.10
2023-03-19T15:12:00.104Z,21.20
2023-03-19T15:14:10.837Z,21.10
2023-03-19T15:16:29.121Z,21.10
2023-03-19T15:18:31.114Z,21.10
2023-03-19T15:20:37.298Z,21.10
2023-03-19T15:22:39.097Z,21.10
2023-03-19T15:24:41.585Z,21.10
2023-03-19T15:26:43.592Z,21.10
2023-03-19T15:28:47.198Z,21.10
2023-03-19T15:31:22.194Z,21.10
2023-03-19T15:33:40.044Z,21.10
2023-03-19T15:35:44.041Z,21.10
2023-03-19T15:37:49.231Z,21.10
2023-03-19T15:39:53.725Z,21.10
2023-03-19T15:41:55.958Z,21.10
2023-03-19T15:43:58.617Z,21.10
2023-03-19T15:46:00.438Z,21.10
2023-03-19T15:48:09.238Z,21.10
2023-03-19T15:50:18.593Z,21.10
2023-03-19T15:52:20.620Z,21.10
2023-03-19T15:54:22.528Z,21.00
2023-03-19T15:56:24.814Z,21.10
2023-03-19T15:58:28.624Z,21.10
2023-03-19T16:00:30.461Z,21.10
2023-03-19T16:02:33.536Z,21.10
2023-03-19T16:04:55.969Z,21.00
2023-03-19T16:06:58.265Z,21.00
2023-03-19T16:09:18.511Z,21.10
2023-03-19T16:11:23.277Z,21.10
2023-03-19T16:13:38.564Z,21.10
2023-03-19T16:15:42.970Z,21.00
2023-03-19T16:17:44.773Z,21.00
2023-03-19T16:19:53.819Z,21.00
2023-03-19T16:21:55.666Z,21.00
2023-03-19T16:24:02.050Z,21.00
2023-03-19T16:26:26.919Z,21.00
2023-03-19T16:28:28.713Z,21.00
2023-03-19T16:30:30.610Z,21.00
2023-03-19T16:32:32.434Z,21.00
2023-03-19T16:34:34.326Z,21.00
2023-03-19T16:36:36.119Z,21.00
2023-03-19T16:38:43.132Z,21.00
2023-03-19T16:40:47.225Z,21.00
2023-03-19T16:42:50.006Z,21.00
2023-03-19T16:44:51.800Z,21.00
2023-03-19T16:46:54.035Z,21.00
2023-03-19T16:48:55.910Z,21.00
2023-03-19T16:50:57.810Z,21.00
2023-03-19T16:53:00.641Z,21.00
2023-03-19T16:55:02.974Z,20.90
2023-03-19T16:57:05.038Z,20.90
2023-03-19T16:59:06.858Z,20.90
2023-03-19T17:01:27.165Z,21.00
2023-03-19T17:03:28.977Z,20.90
2023-03-19T17:05:30.754Z,20.90
2023-03-19T17:07:32.590Z,20.90
2023-03-19T17:09:34.542Z,20.90
2023-03-19T17:11:37.557Z,20.90
2023-03-19T17:13:40.433Z,20.90
2023-03-19T17:15:45.742Z,20.90
2023-03-19T17:17:47.620Z,20.90
2023-03-19T17:19:49.410Z,20.90
2023-03-19T17:21:52.299Z,20.90
2023-03-19T17:23:54.625Z,20.90
2023-03-19T17:25:56.512Z,20.90
2023-03-19T17:27:58.371Z,20.80
2023-03-19T17:30:00.195Z,20.80
2023-03-19T17:32:02.157Z,20.80
2023-03-19T17:34:05.495Z,20.80
2023-03-19T17:36:09.340Z,20.80
2023-03-19T17:38:14.321Z,20.80
2023-03-19T17:40:20.413Z,20.80
2023-03-19T17:42:23.511Z,20.80
2023-03-19T17:44:25.399Z,20.80
2023-03-19T17:46:28.032Z,20.80
2023-03-19T17:48:29.845Z,20.80
2023-03-19T17:50:32.275Z,20.80
2023-03-19T17:52:34.186Z,20.80
2023-03-19T17:54:35.969Z,20.80
2023-03-19T17:56:37.986Z,20.80
2023-03-19T17:58:39.776Z,20.90
2023-03-19T18:00:41.688Z,20.90
2023-03-19T18:02:44.129Z,20.90
2023-03-19T18:04:45.946Z,20.90
2023-03-19T18:06:52.688Z,20.90
2023-03-19T18:08:54.696Z,20.90
2023-03-19T18:10:56.485Z,20.90
2023-03-19T18:12:58.239Z,20.90
2023-03-19T18:15:00.117Z,20.90
2023-03-19T18:17:03.018Z,20.90
2023-03-19T18:19:10.114Z,20.90
2023-03-19T18:21:15.556Z,20.90
2023-03-19T18:23:17.435Z,20.90
2023-03-19T18:25:23.851Z,20.90
2023-03-19T18:27:25.652Z,20.90
2023-03-19T18:29:27.472Z,20.90
2023-03-19T18:31:29.291Z,20.90
2023-03-19T18:33:31.756Z,20.90
2023-03-19T18:35:36.162Z,21.00
2023-03-19T18:37:37.940Z,20.90
2023-03-19T18:39:39.804Z,20.90
2023-03-19T18:41:42.043Z,20.90
2023-03-19T18:43:43.839Z,20.90
2023-03-19T18:45:47.987Z,20.90
2023-03-19T18:47:51.093Z,20.90
2023-03-19T18:49:52.905Z,21.00
2023-03-19T18:52:02.478Z,20.90
2023-03-19T18:54:05.356Z,20.90
2023-03-19T18:56:26.829Z,20.90
2023-03-19T18:58:28.668Z,20.90
2023-03-19T19:00:32.288Z,20.90
2023-03-19T19:02:34.842Z,20.90
2023-03-19T19:04:36.766Z,20.90
2023-03-19T19:06:47.402Z,20.90
2023-03-19T19:08:50.080Z,20.90
2023-03-19T19:10:53.737Z,20.90
2023-03-19T19:12:55.933Z,20.90
2023-03-19T19:14:58.317Z,21.00
2023-03-19T19:17:00.205Z,21.00
2023-03-19T19:19:03.080Z,21.00
2023-03-19T19:21:04.998Z,20.90
2023-03-19T19:23:06.854Z,21.00
2023-03-19T19:25:09.816Z,20.90
2023-03-19T19:27:16.959Z,20.90
2023-03-19T19:29:23.201Z,21.00
2023-03-19T19:31:26.490Z,21.00
2023-03-19T19:33:37.519Z,21.00
2023-03-19T19:35:39.393Z,21.00
2023-03-19T19:37:41.242Z,21.00
2023-03-19T19:39:43.024Z,21.00
2023-03-19T19:41:44.852Z,21.00
2023-03-19T19:43:46.768Z,21.00
2023-03-19T19:45:49.729Z,21.00
2023-03-19T19:47:51.628Z,20.90
2023-03-19T19:49:53.384Z,20.90
2023-03-19T19:51:55.229Z,21.00
2023-03-19T19:53:57.011Z,21.00
2023-03-19T19:55:58.845Z,21.00
2023-03-19T19:58:01.329Z,21.00
2023-03-19T20:00:03.350Z,21.00
2023-03-19T20:02:24.492Z,21.00
2023-03-19T20:04:28.593Z,21.00
2023-03-19T20:06:31.702Z,20.90
2023-03-19T20:08:33.586Z,21.00
2023-03-19T20:10:36.997Z,20.90
2023-03-19T20:12:39.673Z,20.90
2023-03-19T20:14:41.553Z,20.90
2023-03-19T20:16:43.333Z,20.90
2023-03-19T20:18:45.667Z,20.90
2023-03-19T20:20:47.488Z,20.90
2023-03-19T20:22:49.629Z,20.90
2023-03-19T20:24:51.763Z,20.90
2023-03-19T20:26:53.597Z,20.90
2023-03-19T20:28:55.398Z,20.90
2023-03-19T20:30:57.270Z,20.90
2023-03-19T20:32:59.539Z,20.90
2023-03-19T20:35:02.006Z,20.90
2023-03-19T20:37:03.790Z,20.90
2023-03-19T20:39:05.650Z,20.90
2023-03-19T20:41:15.856Z,20.90
2023-03-19T20:43:20.727Z,20.90
2023-03-19T20:45:24.041Z,20.90
2023-03-19T20:47:25.958Z,20.90
2023-03-19T20:49:27.857Z,20.90
2023-03-19T20:51:29.645Z,20.90
2023-03-19T20:53:31.419Z,20.80
2023-03-19T20:55:34.744Z,20.90
2023-03-19T20:57:36.802Z,20.80
2023-03-19T20:59:38.702Z,20.80
2023-03-19T21:01:40.598Z,20.80
2023-03-19T21:03:42.482Z,20.80
2023-03-19T21:05:44.718Z,20.80
2023-03-19T21:07:47.972Z,20.80
2023-03-19T21:09:49.897Z,20.80
2023-03-19T21:11:51.685Z,20.80
2023-03-19T21:13:53.503Z,20.80
2023-03-19T21:15:55.331Z,20.80
2023-03-19T21:17:57.609Z,20.80
2023-03-19T21:19:59.450Z,20.80
2023-03-19T21:22:01.277Z,20.80
2023-03-19T21:24:21.664Z,20.80
2023-03-19T21:26:24.095Z,20.80
2023-03-19T21:28:30.033Z,20.80
2023-03-19T21:30:33.146Z,20.80
2023-03-19T21:32:35.018Z,20.80
2023-03-19T21:34:36.836Z,20.80
2023-03-19T21:36:38.666Z,20.90
2023-03-19T21:38:40.779Z,20.80
2023-03-19T21:40:42.678Z,20.80
2023-03-19T21:42:45.656Z,20.90
2023-03-19T21:44:48.566Z,20.90
2023-03-19T21:46:50.573Z,20.90
2023-03-19T21:48:56.046Z,20.90
2023-03-19T21:50:58.575Z,20.90
2023-03-19T21:53:01.703Z,20.90
2023-03-19T21:55:03.693Z,20.90
2023-03-19T21:57:05.596Z,20.90
2023-03-19T21:59:13.377Z,20.90
2023-03-19T22:01:16.550Z,20.90
2023-03-19T22:03:19.947Z,20.90
2023-03-19T22:05:23.483Z,20.90
2023-03-19T22:07:25.325Z,20.90
2023-03-19T22:09:27.124Z,20.90
2023-03-19T22:11:30.329Z,20.90
2023-03-19T22:13:32.594Z,20.80
2023-03-19T22:15:36.026Z,20.80
2023-03-19T22:17:38.085Z,20.90
2023-03-19T22:19:39.833Z,20.90
2023-03-19T22:21:41.628Z,20.90
2023-03-19T22:23:44.097Z,20.90
2023-03-19T22:25:47.451Z,20.90
2023-03-19T22:27:50.452Z,20.90
2023-03-19T22:29:52.285Z,20.90
2023-03-19T22:31:55.455Z,20.90
2023-03-19T22:33:57.592Z,20.90
2023-03-19T22:35:59.434Z,20.90
2023-03-19T22:38:01.317Z,20.90
2023-03-19T22:40:03.178Z,20.80
2023-03-19T22:42:05.023Z,20.80
2023-03-19T22:44:07.892Z,20.90
2023-03-19T22:46:10.861Z,20.90
2023-03-19T22:48:13.852Z,20.90
2023-03-19T22:50:16.327Z,20.90
2023-03-19T22:52:18.186Z,20.80
2023-03-19T22:54:20.000Z,20.90
2023-03-19T22:56:21.987Z,20.90
2023-03-19T22:58:24.499Z,20.90
2023-03-19T23:00:26.388Z,20.90
2023-03-19T23:02:28.192Z,20.90
2023-03-19T23:04:30.773Z,20.90
2023-03-19T23:06:32.673Z,20.90
2023-03-19T23:08:34.445Z,20.90
2023-03-19T23:10:36.188Z,20.90
2023-03-19T23:12:38.022Z,20.90
2023-03-19T23:14:39.796Z,20.90
2023-03-19T23:16:42.489Z,20.90
2023-03-19T23:18:44.365Z,20.80
2023-03-19T23:20:46.412Z,20.90
2023-03-19T23:22:48.249Z,20.80
2023-03-19T23:24:50.068Z,20.80
2023-03-19T23:26:52.942Z,20.80
2023-03-19T23:28:55.186Z,20.80
2023-03-19T23:30:57.187Z,20.80
2023-03-19T23:33:00.437Z,20.80
2023-03-19T23:35:02.368Z,20.80
2023-03-19T23:37:04.226Z,20.80
2023-03-19T23:39:06.452Z,20.80
2023-03-19T23:41:16.178Z,20.80
2023-03-19T23:43:26.453Z,20.80
2023-03-19T23:45:31.020Z,20.80
2023-03-19T23:47:33.134Z,20.80
2023-03-19T23:49:34.869Z,20.80
2023-03-19T23:51:36.701Z,20.80
2023-03-19T23:53:38.764Z,20.80
2023-03-19T23:55:40.572Z,20.80
2023-03-19T23:57:42.450Z,20.80
2023-03-19T23:59:46.036Z,20.80
