createdAt,value
2023-06-24T00:03:04.572Z,83.49
2023-06-24T00:08:08.216Z,83.88
2023-06-24T00:13:13.823Z,84.09
2023-06-24T00:18:16.712Z,84.17
2023-06-24T00:23:27.781Z,84.55
2023-06-24T00:28:32.302Z,84.90
2023-06-24T00:33:37.550Z,84.82
2023-06-24T00:38:41.243Z,84.85
2023-06-24T00:43:44.102Z,84.81
2023-06-24T00:48:46.902Z,84.74
2023-06-24T00:53:51.096Z,84.52
2023-06-24T00:58:54.445Z,84.66
2023-06-24T01:03:57.440Z,84.91
2023-06-24T01:09:01.401Z,85.21
2023-06-24T01:14:04.418Z,85.29
2023-06-24T01:19:30.100Z,85.36
2023-06-24T01:24:59.400Z,85.55
2023-06-24T01:30:17.270Z,86.30
2023-06-24T01:35:27.854Z,86.84
2023-06-24T01:40:45.324Z,87.26
2023-06-24T01:45:52.508Z,87.31
2023-06-24T01:51:12.010Z,87.21
2023-06-24T01:56:17.466Z,87.59
2023-06-24T02:01:22.080Z,87.66
2023-06-24T02:06:27.991Z,87.51
2023-06-24T02:11:33.686Z,87.54
2023-06-24T02:16:39.162Z,87.64
2023-06-24T02:21:43.345Z,87.61
2023-06-24T02:26:49.661Z,87.54
2023-06-24T02:31:52.620Z,87.61
2023-06-24T02:36:55.414Z,87.63
2023-06-24T02:41:58.238Z,87.17
2023-06-24T02:47:01.613Z,87.08
2023-06-24T02:52:05.030Z,86.97
2023-06-24T02:57:09.798Z,86.96
2023-06-24T03:02:13.097Z,87.01
2023-06-24T03:07:16.189Z,87.06
2023-06-24T03:12:19.214Z,87.09
2023-06-24T03:17:22.119Z,87.25
2023-06-24T03:22:25.458Z,87.28
2023-06-24T03:27:28.320Z,87.05
2023-06-24T03:32:31.233Z,86.35
2023-06-24T03:37:34.093Z,86.34
2023-06-24T03:42:37.059Z,86.45
2023-06-24T03:47:40.024Z,86.08
2023-06-24T03:52:42.835Z,85.92
2023-06-24T03:57:45.659Z,85.48
2023-06-24T04:02:49.078Z,85.28
2023-06-24T04:07:53.530Z,85.53
2023-06-24T04:12:56.467Z,85.03
2023-06-24T04:17:59.321Z,84.53
2023-06-24T04:23:02.293Z,84.42
2023-06-24T04:28:08.090Z,84.42
2023-06-24T04:33:10.867Z,84.08
2023-06-24T04:38:19.201Z,83.93
2023-06-24T04:43:23.004Z,83.34
2023-06-24T04:48:26.092Z,82.55
2023-06-24T04:53:29.104Z,81.84
2023-06-24T04:58:32.073Z,81.36
2023-06-24T05:03:34.858Z,80.53
2023-06-24T05:08:37.673Z,79.66
2023-06-24T05:13:41.152Z,79.27
2023-06-24T05:18:46.504Z,79.01
2023-06-24T05:23:49.440Z,79.38
2023-06-24T05:28:52.386Z,79.17
2023-06-24T05:33:55.322Z,78.85
2023-06-24T05:38:58.175Z,78.35
2023-06-24T05:44:05.837Z,77.58
2023-06-24T05:49:08.687Z,76.43
2023-06-24T05:54:11.581Z,74.11
2023-06-24T05:59:14.397Z,72.22
2023-06-24T06:04:17.324Z,70.32
2023-06-24T06:09:22.013Z,67.29
2023-06-24T06:14:28.223Z,65.08
2023-06-24T06:19:31.712Z,64.45
2023-06-24T06:24:37.007Z,61.81
2023-06-24T06:29:39.823Z,61.85
2023-06-24T06:34:44.369Z,61.52
2023-06-24T06:39:47.354Z,61.69
2023-06-24T06:44:50.095Z,61.36
2023-06-24T06:49:52.957Z,61.86
2023-06-24T06:54:56.444Z,60.83
2023-06-24T06:59:59.855Z,60.11
2023-06-24T07:05:02.998Z,59.16
2023-06-24T07:10:07.297Z,57.68
2023-06-24T07:15:13.384Z,56.63
2023-06-24T07:20:16.564Z,55.52
2023-06-24T07:25:19.435Z,54.86
2023-06-24T07:30:22.287Z,54.67
2023-06-24T07:35:25.658Z,53.54
2023-06-24T07:40:28.518Z,51.23
2023-06-24T07:45:31.407Z,48.27
2023-06-24T07:50:35.722Z,48.13
2023-06-24T07:55:38.696Z,46.88
2023-06-24T08:00:42.308Z,44.34
2023-06-24T08:05:46.325Z,41.61
2023-06-24T08:10:50.875Z,38.68
2023-06-24T08:15:53.733Z,37.99
2023-06-24T08:20:56.762Z,37.01
2023-06-24T08:26:12.226Z,35.71
2023-06-24T08:31:19.920Z,33.96
2023-06-24T08:36:25.549Z,32.57
2023-06-24T08:41:28.412Z,33.49
2023-06-24T08:46:34.789Z,33.38
2023-06-24T08:51:44.020Z,35.03
2023-06-24T08:56:46.889Z,35.11
2023-06-24T09:01:51.473Z,35.03
2023-06-24T09:06:54.436Z,35.88
2023-06-24T09:12:12.421Z,36.38
2023-06-24T09:17:18.683Z,37.64
2023-06-24T09:22:21.610Z,37.53
2023-06-24T09:27:25.228Z,38.60
2023-06-24T09:32:31.934Z,39.68
2023-06-24T09:37:35.402Z,39.67
2023-06-24T09:42:38.390Z,40.22
2023-06-24T09:47:41.549Z,40.01
2023-06-24T09:52:46.394Z,39.67
2023-06-24T09:57:54.569Z,40.33
2023-06-24T10:03:00.809Z,39.90
2023-06-24T10:08:08.130Z,40.16
2023-06-24T10:13:11.207Z,40.73
2023-06-24T10:18:32.804Z,39.63
2023-06-24T10:23:48.418Z,38.40
2023-06-24T10:29:07.416Z,37.76
2023-06-24T10:34:14.020Z,38.89
2023-06-24T10:39:41.292Z,39.38
2023-06-24T10:44:50.505Z,40.14
2023-06-24T10:49:53.445Z,39.88
2023-06-24T10:54:58.697Z,38.97
2023-06-24T11:00:03.041Z,39.18
2023-06-24T11:05:07.100Z,38.40
2023-06-24T11:10:14.289Z,38.47
2023-06-24T11:15:18.533Z,37.93
2023-06-24T11:20:21.943Z,37.50
2023-06-24T11:25:24.953Z,36.99
2023-06-24T11:30:29.479Z,38.45
2023-06-24T11:35:36.457Z,38.33
2023-06-24T11:40:40.398Z,38.48
2023-06-24T11:45:43.281Z,38.72
2023-06-24T11:50:55.150Z,38.66
2023-06-24T11:55:58.548Z,39.50
2023-06-24T12:01:01.745Z,39.93
2023-06-24T12:06:04.648Z,40.02
2023-06-24T12:11:07.637Z,39.55
2023-06-24T12:16:10.419Z,39.40
2023-06-24T12:21:13.380Z,39.60
2023-06-24T12:26:16.628Z,39.52
2023-06-24T12:31:19.430Z,40.51
2023-06-24T12:36:23.554Z,40.34
2023-06-24T12:41:28.265Z,40.47
2023-06-24T12:46:31.094Z,39.79
2023-06-24T12:51:34.514Z,38.92
2023-06-24T12:56:37.469Z,38.37
2023-06-24T13:01:40.724Z,38.30
2023-06-24T13:06:43.609Z,37.72
2023-06-24T13:11:46.770Z,37.71
2023-06-24T13:16:49.661Z,38.15
2023-06-24T13:21:52.570Z,38.60
2023-06-24T13:26:55.393Z,39.09
2023-06-24T13:31:58.252Z,39.89
2023-06-24T13:37:01.894Z,40.27
2023-06-24T13:42:04.999Z,39.88
2023-06-24T13:47:08.202Z,39.00
2023-06-24T13:52:11.077Z,39.08
2023-06-24T13:57:13.994Z,38.10
2023-06-24T14:02:17.010Z,38.82
2023-06-24T14:07:20.283Z,39.54
2023-06-24T14:12:23.479Z,39.57
2023-06-24T14:17:26.478Z,39.53
2023-06-24T14:22:32.458Z,39.92
2023-06-24T14:27:35.331Z,40.51
2023-06-24T14:32:43.944Z,41.09
2023-06-24T14:37:46.812Z,41.63
2023-06-24T14:42:49.656Z,41.71
2023-06-24T14:47:52.835Z,41.94
2023-06-24T14:52:55.657Z,42.10
2023-06-24T14:57:58.943Z,42.90
2023-06-24T15:03:03.935Z,43.11
2023-06-24T15:08:07.799Z,42.89
2023-06-24T15:13:12.961Z,43.37
2023-06-24T15:18:18.257Z,42.04
2023-06-24T15:23:22.408Z,41.07
2023-06-24T15:28:28.198Z,39.96
2023-06-24T15:33:31.254Z,39.95
2023-06-24T15:38:34.194Z,39.52
2023-06-24T15:43:37.128Z,40.19
2023-06-24T15:48:42.476Z,41.50
2023-06-24T15:53:45.500Z,42.53
2023-06-24T15:58:48.450Z,43.76
2023-06-24T16:03:53.896Z,45.99
2023-06-24T16:08:57.724Z,47.72
2023-06-24T16:14:01.305Z,49.02
2023-06-24T16:19:04.774Z,50.06
2023-06-24T16:24:07.625Z,50.92
2023-06-24T16:29:10.459Z,51.54
2023-06-24T16:34:23.311Z,51.79
2023-06-24T16:39:27.495Z,52.07
2023-06-24T16:44:33.966Z,52.09
2023-06-24T16:49:36.780Z,51.27
2023-06-24T16:54:39.554Z,51.02
2023-06-24T16:59:42.501Z,51.59
2023-06-24T17:04:45.372Z,52.09
2023-06-24T17:09:48.349Z,52.08
2023-06-24T17:14:52.413Z,52.56
2023-06-24T17:19:55.279Z,49.74
2023-06-24T17:24:58.359Z,49.08
2023-06-24T17:30:02.721Z,50.30
2023-06-24T17:35:06.067Z,50.59
2023-06-24T17:40:10.009Z,49.86
2023-06-24T17:45:13.069Z,49.74
2023-06-24T17:50:16.511Z,50.33
2023-06-24T17:55:19.536Z,51.40
2023-06-24T18:00:22.477Z,52.31
2023-06-24T18:05:25.853Z,53.43
2023-06-24T18:10:28.949Z,54.76
2023-06-24T18:15:31.936Z,55.58
2023-06-24T18:20:35.080Z,56.48
2023-06-24T18:25:38.415Z,57.00
2023-06-24T18:30:41.244Z,57.71
2023-06-24T18:35:44.227Z,58.20
2023-06-24T18:40:47.024Z,59.30
2023-06-24T18:45:51.768Z,60.12
2023-06-24T18:50:54.863Z,60.20
2023-06-24T18:55:58.231Z,60.90
2023-06-24T19:01:01.603Z,60.95
2023-06-24T19:06:04.406Z,60.85
2023-06-24T19:11:07.394Z,60.72
2023-06-24T19:16:10.205Z,60.81
2023-06-24T19:21:13.250Z,60.77
2023-06-24T19:26:16.132Z,60.71
2023-06-24T19:31:19.225Z,60.80
2023-06-24T19:36:22.261Z,61.44
2023-06-24T19:41:25.068Z,61.75
2023-06-24T19:46:40.122Z,62.37
2023-06-24T19:51:44.475Z,63.16
2023-06-24T19:56:47.372Z,64.03
2023-06-24T20:01:50.217Z,64.18
2023-06-24T20:06:53.206Z,65.12
2023-06-24T20:11:56.262Z,65.47
2023-06-24T20:16:59.030Z,65.70
2023-06-24T20:22:02.556Z,65.57
2023-06-24T20:27:07.825Z,66.13
2023-06-24T20:32:11.955Z,66.11
2023-06-24T20:37:14.917Z,66.84
2023-06-24T20:42:17.804Z,67.45
2023-06-24T20:47:20.606Z,68.10
2023-06-24T20:52:23.490Z,68.60
2023-06-24T20:57:26.300Z,68.80
2023-06-24T21:02:30.300Z,69.24
2023-06-24T21:07:34.540Z,69.45
2023-06-24T21:12:49.620Z,69.58
2023-06-24T21:18:01.723Z,70.15
2023-06-24T21:23:05.638Z,71.20
2023-06-24T21:28:08.652Z,72.09
2023-06-24T21:33:11.630Z,74.38
2023-06-24T21:38:14.431Z,76.67
2023-06-24T21:43:17.580Z,78.46
2023-06-24T21:48:22.861Z,79.33
2023-06-24T21:53:28.350Z,79.61
2023-06-24T21:58:32.844Z,80.40
2023-06-24T22:03:35.646Z,80.82
2023-06-24T22:08:38.611Z,80.94
2023-06-24T22:13:41.473Z,80.79
2023-06-24T22:18:44.303Z,80.65
2023-06-24T22:23:47.183Z,80.69
2023-06-24T22:28:50.510Z,81.20
2023-06-24T22:33:58.691Z,82.14
2023-06-24T22:39:17.064Z,83.19
2023-06-24T22:44:26.564Z,83.14
2023-06-24T22:49:30.276Z,83.78
2023-06-24T22:54:33.044Z,83.75
2023-06-24T22:59:35.862Z,84.04
2023-06-24T23:04:38.846Z,84.52
2023-06-24T23:09:42.026Z,85.18
2023-06-24T23:14:45.178Z,85.51
2023-06-24T23:19:50.047Z,85.65
2023-06-24T23:24:56.301Z,85.81
2023-06-24T23:30:02.045Z,85.66
2023-06-24T23:35:11.919Z,85.85
2023-06-24T23:40:14.823Z,85.84
2023-06-24T23:45:17.975Z,85.60
2023-06-24T23:50:20.782Z,85.49
2023-06-24T23:55:24.975Z,85.61
