createdAt,value
2023-05-17T00:00:48.952Z,1.05
2023-05-17T00:03:15.590Z,0.88
2023-05-17T00:05:42.267Z,1.20
2023-05-17T00:08:08.883Z,1.00
2023-05-17T00:10:35.625Z,0.88
2023-05-17T00:13:02.193Z,1.20
2023-05-17T00:15:28.909Z,1.02
2023-05-17T00:17:56.063Z,0.88
2023-05-17T00:20:22.917Z,1.40
2023-05-17T00:22:49.477Z,1.10
2023-05-17T00:25:16.289Z,1.05
2023-05-17T00:27:42.843Z,1.10
2023-05-17T00:30:10.702Z,1.10
2023-05-17T00:32:37.355Z,1.00
2023-05-17T00:35:04.235Z,1.23
2023-05-17T00:37:33.218Z,0.93
2023-05-17T00:39:59.712Z,1.38
2023-05-17T00:42:26.478Z,1.00
2023-05-17T00:44:52.981Z,1.23
2023-05-17T00:47:19.755Z,0.90
2023-05-17T00:49:46.873Z,0.88
2023-05-17T00:52:13.466Z,1.02
2023-05-17T00:54:40.297Z,0.80
2023-05-17T00:57:07.472Z,1.10
2023-05-17T00:59:34.321Z,1.05
2023-05-17T01:02:02.008Z,1.13
2023-05-17T01:04:29.685Z,1.13
2023-05-17T01:06:56.326Z,1.23
2023-05-17T01:09:24.658Z,1.10
2023-05-17T01:12:02.672Z,1.00
2023-05-17T01:14:29.283Z,1.02
2023-05-17T01:16:56.903Z,1.17
2023-05-17T01:19:30.985Z,1.10
2023-05-17T01:22:20.930Z,1.23
2023-05-17T01:24:53.345Z,1.17
2023-05-17T01:27:20.933Z,0.85
2023-05-17T01:29:49.659Z,0.98
2023-05-17T01:32:17.190Z,1.10
2023-05-17T01:34:43.803Z,1.38
2023-05-17T01:37:10.587Z,1.35
2023-05-17T01:39:37.176Z,1.33
2023-05-17T01:42:24.642Z,1.20
2023-05-17T01:45:02.022Z,1.38
2023-05-17T01:47:43.279Z,1.20
2023-05-17T01:50:10.760Z,1.15
2023-05-17T01:52:56.287Z,1.38
2023-05-17T01:55:22.834Z,1.20
2023-05-17T01:57:52.346Z,1.30
2023-05-17T02:00:19.548Z,1.10
2023-05-17T02:02:46.142Z,1.58
2023-05-17T02:05:13.171Z,1.30
2023-05-17T02:07:39.948Z,1.30
2023-05-17T02:10:06.732Z,1.80
2023-05-17T02:12:33.280Z,1.67
2023-05-17T02:14:59.768Z,1.45
2023-05-17T02:17:26.341Z,1.23
2023-05-17T02:19:52.978Z,1.33
2023-05-17T02:22:19.554Z,1.40
2023-05-17T02:24:46.964Z,1.52
2023-05-17T02:27:13.477Z,1.30
2023-05-17T02:29:40.061Z,1.45
2023-05-17T02:32:06.758Z,1.13
2023-05-17T02:34:33.504Z,1.40
2023-05-17T02:37:00.089Z,1.17
2023-05-17T02:39:26.774Z,1.30
2023-05-17T02:41:53.277Z,1.50
2023-05-17T02:44:19.833Z,1.38
2023-05-17T02:46:49.344Z,1.40
2023-05-17T02:49:15.909Z,1.60
2023-05-17T02:51:42.440Z,1.50
2023-05-17T02:54:08.977Z,1.70
2023-05-17T02:56:35.938Z,1.23
2023-05-17T02:59:02.710Z,1.65
2023-05-17T03:01:29.820Z,1.55
2023-05-17T03:03:57.997Z,1.17
2023-05-17T03:06:24.725Z,1.20
2023-05-17T03:08:52.145Z,1.45
2023-05-17T03:11:18.722Z,1.63
2023-05-17T03:13:46.457Z,1.67
2023-05-17T03:16:13.094Z,1.50
2023-05-17T03:18:39.816Z,1.95
2023-05-17T03:21:06.979Z,2.00
2023-05-17T03:23:33.716Z,1.70
2023-05-17T03:26:03.311Z,1.70
2023-05-17T03:28:34.631Z,1.52
2023-05-17T03:31:01.264Z,1.60
2023-05-17T03:33:30.888Z,1.85
2023-05-17T03:35:57.839Z,1.90
2023-05-17T03:38:24.529Z,1.70
2023-05-17T03:40:51.932Z,2.20
2023-05-17T03:43:18.504Z,1.92
2023-05-17T03:45:46.314Z,2.38
2023-05-17T03:48:13.174Z,1.50
2023-05-17T03:50:41.100Z,1.90
2023-05-17T03:53:09.562Z,1.80
2023-05-17T03:55:36.232Z,2.13
2023-05-17T03:58:02.801Z,2.40
2023-05-17T04:00:30.256Z,2.25
2023-05-17T04:03:01.811Z,2.20
2023-05-17T04:05:28.582Z,2.53
2023-05-17T04:07:55.351Z,2.00
2023-05-17T04:10:22.477Z,2.72
2023-05-17T04:12:49.905Z,2.63
2023-05-17T04:15:16.575Z,2.22
2023-05-17T04:17:43.789Z,2.38
2023-05-17T04:20:10.810Z,2.42
2023-05-17T04:22:37.850Z,2.63
2023-05-17T04:25:04.753Z,2.70
2023-05-17T04:27:32.214Z,2.35
2023-05-17T04:29:58.828Z,2.50
2023-05-17T04:32:25.891Z,2.67
2023-05-17T04:34:52.414Z,2.80
2023-05-17T04:37:19.324Z,2.67
2023-05-17T04:39:49.038Z,2.35
2023-05-17T04:42:15.704Z,2.90
2023-05-17T04:44:50.353Z,2.67
2023-05-17T04:47:18.594Z,2.80
2023-05-17T04:49:45.142Z,2.88
2023-05-17T04:52:11.697Z,2.78
2023-05-17T04:54:38.697Z,2.78
2023-05-17T04:57:05.660Z,2.88
2023-05-17T04:59:53.281Z,2.70
2023-05-17T05:02:20.969Z,2.85
2023-05-17T05:04:47.896Z,2.60
2023-05-17T05:07:15.265Z,3.30
2023-05-17T05:09:42.317Z,2.78
2023-05-17T05:12:11.162Z,2.88
2023-05-17T05:14:38.594Z,2.60
2023-05-17T05:17:05.939Z,2.28
2023-05-17T05:19:33.079Z,2.55
2023-05-17T05:22:01.162Z,2.58
2023-05-17T05:24:31.518Z,2.70
2023-05-17T05:26:58.062Z,3.95
2023-05-17T05:29:25.587Z,2.80
2023-05-17T05:31:52.279Z,3.13
2023-05-17T05:34:18.885Z,3.83
2023-05-17T05:36:45.682Z,4.13
2023-05-17T05:39:12.763Z,3.97
2023-05-17T05:41:39.591Z,5.05
2023-05-17T05:44:06.312Z,4.22
2023-05-17T05:46:34.297Z,4.45
2023-05-17T05:49:02.877Z,5.15
2023-05-17T05:51:31.648Z,4.32
2023-05-17T05:53:58.612Z,4.80
2023-05-17T05:56:27.295Z,4.80
2023-05-17T05:58:55.056Z,5.00
2023-05-17T06:01:22.865Z,4.28
2023-05-17T06:03:51.019Z,4.88
2023-05-17T06:06:19.333Z,4.43
2023-05-17T06:08:47.396Z,5.00
2023-05-17T06:11:14.564Z,4.10
2023-05-17T06:13:41.092Z,4.22
2023-05-17T06:16:07.637Z,4.05
2023-05-17T06:18:34.451Z,3.40
2023-05-17T06:21:01.214Z,3.28
2023-05-17T06:23:27.970Z,2.88
2023-05-17T06:25:54.510Z,2.53
2023-05-17T06:28:21.069Z,3.00
2023-05-17T06:30:47.667Z,2.53
2023-05-17T06:33:16.560Z,2.67
2023-05-17T06:35:55.560Z,2.15
2023-05-17T06:38:24.001Z,2.60
2023-05-17T06:40:54.737Z,2.42
2023-05-17T06:43:21.601Z,2.30
2023-05-17T06:45:48.175Z,1.10
2023-05-17T06:48:15.133Z,1.10
2023-05-17T06:50:41.924Z,1.40
2023-05-17T06:53:08.602Z,1.00
2023-05-17T06:55:35.262Z,1.00
2023-05-17T06:58:01.867Z,1.30
2023-05-17T07:00:28.816Z,1.05
2023-05-17T07:02:56.110Z,0.98
2023-05-17T07:05:24.167Z,0.85
2023-05-17T07:07:50.882Z,0.98
2023-05-17T07:10:17.420Z,0.75
2023-05-17T07:12:43.995Z,0.68
2023-05-17T07:15:10.788Z,0.80
2023-05-17T07:17:37.565Z,0.82
2023-05-17T07:20:06.203Z,0.90
2023-05-17T07:22:33.052Z,1.30
2023-05-17T07:24:59.685Z,0.68
2023-05-17T07:27:26.262Z,0.90
2023-05-17T07:29:54.210Z,0.82
2023-05-17T07:32:29.090Z,0.98
2023-05-17T07:34:57.010Z,0.50
2023-05-17T07:37:23.645Z,0.50
2023-05-17T07:39:50.116Z,0.50
2023-05-17T07:42:16.662Z,0.55
2023-05-17T07:44:43.221Z,0.45
2023-05-17T07:47:09.809Z,0.60
2023-05-17T07:49:36.460Z,0.60
2023-05-17T07:52:03.921Z,0.43
2023-05-17T07:54:30.786Z,0.55
2023-05-17T07:56:57.655Z,0.40
2023-05-17T07:59:24.504Z,0.70
2023-05-17T08:01:51.154Z,0.30
2023-05-17T08:04:19.298Z,0.70
2023-05-17T08:06:48.230Z,0.68
2023-05-17T08:09:16.553Z,0.77
2023-05-17T08:11:46.098Z,0.60
2023-05-17T08:14:14.654Z,0.70
2023-05-17T08:16:45.161Z,0.68
2023-05-17T08:19:16.720Z,0.60
2023-05-17T08:21:47.237Z,0.80
2023-05-17T08:24:13.909Z,1.20
2023-05-17T08:26:41.652Z,0.98
2023-05-17T08:29:10.825Z,1.10
2023-05-17T08:31:37.384Z,0.80
2023-05-17T08:34:04.103Z,0.65
2023-05-17T08:36:30.937Z,0.50
2023-05-17T08:38:57.503Z,0.98
2023-05-17T08:41:24.073Z,0.90
2023-05-17T08:43:51.080Z,0.70
2023-05-17T08:46:21.508Z,0.85
2023-05-17T08:48:50.429Z,0.70
2023-05-17T08:51:17.692Z,0.50
2023-05-17T08:53:46.989Z,0.68
2023-05-17T08:56:16.086Z,0.50
2023-05-17T08:58:55.449Z,0.55
2023-05-17T09:01:25.921Z,0.80
2023-05-17T09:03:53.907Z,0.75
2023-05-17T09:06:21.540Z,0.80
2023-05-17T09:08:50.870Z,0.90
2023-05-17T09:11:24.677Z,0.80
2023-05-17T09:13:51.695Z,1.05
2023-05-17T09:16:20.267Z,1.08
2023-05-17T09:18:53.720Z,1.15
2023-05-17T09:21:20.489Z,0.93
2023-05-17T09:23:57.684Z,1.10
2023-05-17T09:26:40.670Z,1.33
2023-05-17T09:29:08.590Z,0.95
2023-05-17T09:31:35.167Z,1.00
2023-05-17T09:34:02.159Z,1.20
2023-05-17T09:36:28.898Z,0.70
2023-05-17T09:39:05.643Z,0.95
2023-05-17T09:41:32.858Z,0.77
2023-05-17T09:44:08.471Z,0.77
2023-05-17T09:46:35.342Z,0.75
2023-05-17T09:49:03.286Z,0.90
2023-05-17T09:51:39.268Z,1.08
2023-05-17T09:54:06.783Z,1.30
2023-05-17T09:56:34.063Z,1.23
2023-05-17T09:59:04.565Z,1.10
2023-05-17T10:01:31.776Z,1.02
2023-05-17T10:04:04.542Z,1.00
2023-05-17T10:06:44.108Z,1.08
2023-05-17T10:09:13.502Z,1.00
2023-05-17T10:11:44.066Z,1.10
2023-05-17T10:14:33.837Z,1.58
2023-05-17T10:17:01.786Z,1.13
2023-05-17T10:19:28.756Z,1.88
2023-05-17T10:21:58.680Z,1.10
2023-05-17T10:24:30.870Z,1.60
2023-05-17T10:26:57.676Z,1.40
2023-05-17T10:29:24.414Z,1.35
2023-05-17T10:31:53.852Z,1.10
2023-05-17T10:34:20.687Z,1.40
2023-05-17T10:36:49.480Z,1.20
2023-05-17T10:39:16.749Z,1.45
2023-05-17T10:41:44.364Z,0.90
2023-05-17T10:44:13.136Z,1.38
2023-05-17T10:46:39.921Z,1.10
2023-05-17T10:49:07.602Z,1.10
2023-05-17T10:51:34.771Z,0.85
2023-05-17T10:54:04.334Z,1.10
2023-05-17T10:56:31.463Z,1.23
2023-05-17T10:59:17.754Z,1.38
2023-05-17T11:01:54.781Z,0.70
2023-05-17T11:04:25.996Z,1.10
2023-05-17T11:06:53.817Z,1.45
2023-05-17T11:09:23.817Z,1.40
2023-05-17T11:12:10.053Z,1.00
2023-05-17T11:15:02.951Z,1.50
2023-05-17T11:17:47.115Z,1.52
2023-05-17T11:20:27.833Z,1.25
2023-05-17T11:22:59.397Z,1.10
2023-05-17T11:25:30.349Z,1.20
2023-05-17T11:27:57.890Z,1.00
2023-05-17T11:30:26.810Z,1.40
2023-05-17T11:32:54.361Z,1.38
2023-05-17T11:35:23.832Z,1.23
2023-05-17T11:37:51.981Z,1.35
2023-05-17T11:40:28.281Z,1.10
2023-05-17T11:43:11.113Z,1.20
2023-05-17T11:45:45.058Z,1.15
2023-05-17T11:48:13.818Z,1.40
2023-05-17T11:50:41.369Z,1.25
2023-05-17T11:53:08.708Z,1.13
2023-05-17T11:55:38.017Z,1.42
2023-05-17T11:58:05.895Z,1.20
2023-05-17T12:00:32.604Z,1.33
2023-05-17T12:02:59.526Z,1.00
2023-05-17T12:05:26.329Z,1.13
2023-05-17T12:07:52.980Z,1.45
2023-05-17T12:10:19.729Z,1.27
2023-05-17T12:12:46.301Z,1.17
2023-05-17T12:15:19.397Z,1.30
2023-05-17T12:17:49.284Z,1.35
2023-05-17T12:20:17.502Z,1.33
2023-05-17T12:22:53.742Z,1.23
2023-05-17T12:25:21.054Z,1.13
2023-05-17T12:27:47.571Z,0.93
2023-05-17T12:30:15.643Z,0.98
2023-05-17T12:32:42.345Z,0.90
2023-05-17T12:35:11.289Z,1.02
2023-05-17T12:37:38.726Z,1.25
2023-05-17T12:40:05.753Z,1.27
2023-05-17T12:42:32.496Z,1.20
2023-05-17T12:45:00.120Z,1.25
2023-05-17T12:47:35.627Z,1.20
2023-05-17T12:50:03.511Z,1.25
2023-05-17T12:52:38.950Z,1.08
2023-05-17T12:55:05.782Z,1.45
2023-05-17T12:57:32.946Z,1.30
2023-05-17T13:00:02.911Z,1.05
2023-05-17T13:02:29.654Z,1.40
2023-05-17T13:04:56.590Z,1.50
2023-05-17T13:07:24.382Z,1.25
2023-05-17T13:09:52.202Z,0.90
2023-05-17T13:12:22.820Z,1.25
2023-05-17T13:14:54.819Z,0.75
2023-05-17T13:17:26.317Z,1.10
2023-05-17T13:19:53.689Z,0.90
2023-05-17T13:22:20.360Z,1.05
2023-05-17T13:24:46.982Z,0.60
2023-05-17T13:27:13.863Z,0.70
2023-05-17T13:29:41.848Z,0.80
2023-05-17T13:32:09.464Z,0.98
2023-05-17T13:34:36.337Z,1.13
2023-05-17T13:37:02.987Z,1.08
2023-05-17T13:39:30.934Z,1.02
2023-05-17T13:41:57.654Z,0.95
2023-05-17T13:44:24.260Z,1.40
2023-05-17T13:46:51.279Z,1.17
2023-05-17T13:49:17.990Z,1.52
2023-05-17T13:51:45.064Z,1.00
2023-05-17T13:54:11.777Z,1.10
2023-05-17T13:56:38.626Z,0.90
2023-05-17T13:59:05.259Z,0.90
2023-05-17T14:01:31.763Z,1.20
2023-05-17T14:03:59.064Z,1.10
2023-05-17T14:06:25.900Z,0.95
2023-05-17T14:08:53.943Z,0.90
2023-05-17T14:11:21.175Z,0.90
2023-05-17T14:13:47.700Z,1.02
2023-05-17T14:16:14.629Z,0.75
2023-05-17T14:18:43.446Z,0.88
2023-05-17T14:21:10.521Z,1.10
2023-05-17T14:23:37.689Z,0.80
2023-05-17T14:26:07.271Z,0.88
2023-05-17T14:28:36.324Z,0.77
2023-05-17T14:31:02.938Z,0.80
2023-05-17T14:33:29.643Z,0.95
2023-05-17T14:35:56.235Z,0.63
2023-05-17T14:38:23.210Z,0.55
2023-05-17T14:40:49.767Z,0.80
2023-05-17T14:43:16.732Z,0.73
2023-05-17T14:45:43.459Z,0.80
2023-05-17T14:48:10.158Z,0.85
2023-05-17T14:50:36.854Z,0.60
2023-05-17T14:53:03.359Z,0.75
2023-05-17T14:55:30.130Z,0.63
2023-05-17T14:57:57.979Z,0.60
2023-05-17T15:00:25.013Z,0.52
2023-05-17T15:02:51.700Z,0.73
2023-05-17T15:05:18.675Z,0.60
2023-05-17T15:07:48.120Z,0.85
2023-05-17T15:10:14.993Z,0.40
2023-05-17T15:12:41.645Z,0.60
2023-05-17T15:15:08.793Z,0.68
2023-05-17T15:17:35.412Z,0.60
2023-05-17T15:20:01.974Z,0.60
2023-05-17T15:22:29.582Z,0.40
2023-05-17T15:24:57.778Z,0.60
2023-05-17T15:27:24.415Z,0.60
2023-05-17T15:29:51.003Z,0.60
2023-05-17T15:32:17.546Z,0.60
2023-05-17T15:34:45.350Z,0.95
2023-05-17T15:37:12.079Z,0.43
2023-05-17T15:39:38.784Z,0.50
2023-05-17T15:42:05.834Z,0.73
2023-05-17T15:44:32.516Z,0.50
2023-05-17T15:47:01.426Z,0.70
2023-05-17T15:49:29.625Z,0.70
2023-05-17T15:52:15.805Z,0.70
2023-05-17T15:54:58.408Z,0.50
2023-05-17T15:57:24.971Z,0.93
2023-05-17T15:59:52.079Z,0.60
2023-05-17T16:02:19.065Z,0.50
2023-05-17T16:04:45.751Z,0.70
2023-05-17T16:07:12.304Z,0.50
2023-05-17T16:09:38.939Z,0.70
2023-05-17T16:12:05.965Z,0.57
2023-05-17T16:14:32.662Z,0.60
2023-05-17T16:17:05.678Z,0.80
2023-05-17T16:19:34.239Z,0.60
2023-05-17T16:22:01.351Z,0.60
2023-05-17T16:24:28.014Z,0.73
2023-05-17T16:26:54.646Z,0.60
2023-05-17T16:29:21.453Z,0.77
2023-05-17T16:31:48.425Z,0.65
2023-05-17T16:34:15.220Z,0.52
2023-05-17T16:36:42.012Z,0.55
2023-05-17T16:39:08.564Z,0.70
2023-05-17T16:41:35.825Z,0.60
2023-05-17T16:44:02.707Z,0.43
2023-05-17T16:46:29.327Z,0.60
2023-05-17T16:48:56.027Z,0.50
2023-05-17T16:51:22.659Z,0.70
2023-05-17T16:53:49.440Z,0.52
2023-05-17T16:56:16.133Z,0.47
2023-05-17T16:58:42.817Z,0.70
2023-05-17T17:01:09.965Z,1.02
2023-05-17T17:03:36.559Z,0.63
2023-05-17T17:06:03.282Z,0.68
2023-05-17T17:08:29.829Z,0.90
2023-05-17T17:10:56.404Z,0.95
2023-05-17T17:13:23.028Z,0.80
2023-05-17T17:15:51.324Z,0.70
2023-05-17T17:18:17.957Z,0.82
2023-05-17T17:20:45.217Z,0.90
2023-05-17T17:23:11.865Z,0.98
2023-05-17T17:25:38.510Z,0.70
2023-05-17T17:28:05.253Z,0.70
2023-05-17T17:30:31.978Z,0.90
2023-05-17T17:32:59.070Z,0.60
2023-05-17T17:35:25.847Z,0.73
2023-05-17T17:37:53.259Z,0.70
2023-05-17T17:40:20.097Z,0.98
2023-05-17T17:42:47.266Z,0.80
2023-05-17T17:45:13.959Z,0.90
2023-05-17T17:47:42.129Z,1.02
2023-05-17T17:50:09.592Z,0.93
2023-05-17T17:52:37.345Z,1.00
2023-05-17T17:55:04.280Z,0.80
2023-05-17T17:57:32.092Z,1.08
2023-05-17T17:59:58.664Z,0.70
2023-05-17T18:02:25.261Z,0.73
2023-05-17T18:04:51.917Z,0.70
2023-05-17T18:07:18.636Z,0.70
2023-05-17T18:09:45.194Z,0.60
2023-05-17T18:12:11.886Z,1.00
2023-05-17T18:14:39.427Z,0.90
2023-05-17T18:17:08.114Z,0.85
2023-05-17T18:19:34.761Z,1.02
2023-05-17T18:22:01.427Z,0.65
2023-05-17T18:24:28.070Z,1.27
2023-05-17T18:26:54.573Z,1.00
2023-05-17T18:29:21.100Z,0.82
2023-05-17T18:31:47.814Z,0.93
2023-05-17T18:34:14.586Z,0.63
2023-05-17T18:36:42.390Z,1.00
2023-05-17T18:39:08.991Z,1.00
2023-05-17T18:41:35.528Z,0.98
2023-05-17T18:44:03.958Z,0.82
2023-05-17T18:46:30.690Z,0.80
2023-05-17T18:48:57.485Z,1.00
2023-05-17T18:51:24.700Z,1.00
2023-05-17T18:53:51.379Z,0.82
2023-05-17T18:56:22.759Z,1.15
2023-05-17T18:58:55.537Z,0.80
2023-05-17T19:01:25.142Z,1.20
2023-05-17T19:03:55.117Z,0.90
2023-05-17T19:06:25.319Z,0.90
2023-05-17T19:08:51.988Z,0.90
2023-05-17T19:11:18.552Z,1.27
2023-05-17T19:13:45.634Z,1.00
2023-05-17T19:16:12.312Z,1.05
2023-05-17T19:18:38.987Z,0.90
2023-05-17T19:21:07.672Z,0.88
2023-05-17T19:23:36.732Z,1.23
2023-05-17T19:26:03.267Z,0.95
2023-05-17T19:28:31.426Z,0.85
2023-05-17T19:30:58.072Z,0.80
2023-05-17T19:33:24.668Z,0.88
2023-05-17T19:35:52.061Z,0.85
2023-05-17T19:38:18.700Z,0.65
2023-05-17T19:40:45.176Z,0.90
2023-05-17T19:43:11.943Z,0.75
2023-05-17T19:45:39.297Z,0.75
2023-05-17T19:48:08.066Z,0.80
2023-05-17T19:50:35.641Z,1.00
2023-05-17T19:53:02.337Z,0.82
2023-05-17T19:55:30.842Z,1.10
2023-05-17T19:57:57.480Z,0.80
2023-05-17T20:00:24.191Z,0.90
2023-05-17T20:02:50.862Z,0.70
2023-05-17T20:05:17.524Z,1.08
2023-05-17T20:07:44.338Z,0.90
2023-05-17T20:10:11.286Z,1.13
2023-05-17T20:12:38.086Z,0.70
2023-05-17T20:15:06.527Z,1.00
2023-05-17T20:17:33.131Z,1.00
2023-05-17T20:19:59.831Z,0.80
2023-05-17T20:22:26.407Z,0.93
2023-05-17T20:24:52.976Z,0.85
2023-05-17T20:27:19.620Z,1.10
2023-05-17T20:29:46.344Z,1.02
2023-05-17T20:32:12.971Z,0.80
2023-05-17T20:34:39.602Z,0.80
2023-05-17T20:37:06.218Z,0.90
2023-05-17T20:39:32.711Z,1.02
2023-05-17T20:42:01.203Z,0.90
2023-05-17T20:44:27.767Z,0.73
2023-05-17T20:46:54.871Z,0.90
2023-05-17T20:49:21.451Z,0.77
2023-05-17T20:51:48.069Z,0.73
2023-05-17T20:54:14.636Z,0.60
2023-05-17T20:56:41.159Z,0.70
2023-05-17T20:59:07.723Z,0.70
2023-05-17T21:01:34.576Z,0.85
2023-05-17T21:04:01.443Z,1.00
2023-05-17T21:06:30.221Z,0.90
2023-05-17T21:09:02.165Z,0.90
2023-05-17T21:11:29.810Z,1.05
2023-05-17T21:13:58.024Z,0.85
2023-05-17T21:16:24.604Z,1.10
2023-05-17T21:18:51.346Z,1.25
2023-05-17T21:21:18.144Z,0.90
2023-05-17T21:23:44.808Z,1.25
2023-05-17T21:26:11.635Z,0.73
2023-05-17T21:28:38.351Z,0.80
2023-05-17T21:31:05.095Z,0.77
2023-05-17T21:33:32.999Z,0.90
2023-05-17T21:35:59.590Z,0.90
2023-05-17T21:38:26.284Z,0.90
2023-05-17T21:40:53.271Z,0.90
2023-05-17T21:43:19.786Z,0.77
2023-05-17T21:45:46.317Z,1.20
2023-05-17T21:48:12.864Z,0.98
2023-05-17T21:50:39.519Z,1.00
2023-05-17T21:53:06.195Z,1.10
2023-05-17T21:55:36.846Z,0.90
2023-05-17T21:58:07.748Z,0.80
2023-05-17T22:00:34.442Z,0.98
2023-05-17T22:03:01.086Z,0.80
2023-05-17T22:05:27.730Z,1.08
2023-05-17T22:07:54.527Z,1.05
2023-05-17T22:10:21.109Z,0.90
2023-05-17T22:12:50.396Z,1.08
2023-05-17T22:15:17.247Z,0.80
2023-05-17T22:17:51.614Z,1.08
2023-05-17T22:20:19.639Z,0.88
2023-05-17T22:22:46.578Z,1.30
2023-05-17T22:25:13.905Z,1.08
2023-05-17T22:27:41.543Z,1.08
2023-05-17T22:30:08.344Z,1.20
2023-05-17T22:32:37.216Z,1.13
2023-05-17T22:35:03.979Z,1.20
2023-05-17T22:37:33.039Z,0.82
2023-05-17T22:39:59.612Z,1.00
2023-05-17T22:42:26.373Z,1.30
2023-05-17T22:44:52.982Z,1.45
2023-05-17T22:47:22.783Z,1.33
2023-05-17T22:49:52.814Z,1.13
2023-05-17T22:52:19.902Z,0.90
2023-05-17T22:54:46.703Z,1.10
2023-05-17T22:57:13.383Z,1.38
2023-05-17T22:59:39.995Z,1.25
2023-05-17T23:02:06.762Z,1.45
2023-05-17T23:04:33.424Z,1.15
2023-05-17T23:07:03.662Z,1.30
2023-05-17T23:09:30.362Z,1.40
2023-05-17T23:11:57.630Z,1.27
2023-05-17T23:14:24.181Z,1.40
2023-05-17T23:16:51.021Z,0.88
2023-05-17T23:19:18.287Z,1.20
2023-05-17T23:21:46.431Z,1.30
2023-05-17T23:24:14.035Z,0.95
2023-05-17T23:26:41.306Z,1.15
2023-05-17T23:29:10.552Z,1.25
2023-05-17T23:31:37.924Z,1.20
2023-05-17T23:34:06.799Z,0.90
2023-05-17T23:36:33.545Z,1.20
2023-05-17T23:39:00.031Z,1.50
2023-05-17T23:41:26.751Z,1.20
2023-05-17T23:43:53.226Z,1.38
2023-05-17T23:46:20.026Z,1.20
2023-05-17T23:48:52.779Z,1.58
2023-05-17T23:51:19.925Z,1.25
2023-05-17T23:53:48.910Z,1.52
2023-05-17T23:56:17.058Z,1.33
2023-05-17T23:58:43.998Z,1.00
