createdAt,value
2019-02-19T00:01:11.002Z,31.35
2019-02-19T00:03:38.294Z,33.40
2019-02-19T00:06:05.608Z,36.63
2019-02-19T00:08:32.902Z,34.08
2019-02-19T00:11:00.219Z,32.53
2019-02-19T00:13:27.519Z,31.05
2019-02-19T00:15:54.809Z,31.85
2019-02-19T00:18:22.123Z,36.17
2019-02-19T00:20:49.418Z,32.73
2019-02-19T00:23:16.733Z,39.20
2019-02-19T00:25:44.050Z,32.73
2019-02-19T00:28:11.350Z,30.62
2019-02-19T00:30:38.651Z,37.00
2019-02-19T00:33:05.967Z,36.63
2019-02-19T00:35:33.277Z,39.75
2019-02-19T00:38:00.579Z,33.83
2019-02-19T00:40:27.899Z,34.75
2019-02-19T00:42:55.227Z,33.20
2019-02-19T00:45:22.534Z,36.80
2019-02-19T00:47:49.835Z,35.13
2019-02-19T00:50:17.166Z,37.17
2019-02-19T00:52:44.461Z,31.40
2019-02-19T00:55:11.762Z,32.17
2019-02-19T00:57:39.086Z,34.33
2019-02-19T01:00:07.855Z,34.80
2019-02-19T01:02:35.158Z,31.97
2019-02-19T01:05:02.554Z,30.12
2019-02-19T01:07:29.841Z,32.33
2019-02-19T01:09:57.146Z,33.50
2019-02-19T01:12:24.450Z,33.73
2019-02-19T01:14:51.749Z,35.25
2019-02-19T01:17:19.044Z,37.90
2019-02-19T01:19:46.356Z,43.33
2019-02-19T01:22:13.648Z,44.00
2019-02-19T01:24:40.946Z,47.10
2019-02-19T01:27:08.266Z,44.30
2019-02-19T01:29:35.557Z,35.73
2019-02-19T01:32:02.846Z,34.45
2019-02-19T01:34:30.157Z,35.52
2019-02-19T01:36:57.463Z,35.73
2019-02-19T01:39:24.773Z,42.27
2019-02-19T01:41:52.068Z,34.95
2019-02-19T01:44:19.380Z,35.23
2019-02-19T01:46:46.678Z,34.53
2019-02-19T01:49:13.969Z,33.33
2019-02-19T01:51:41.298Z,33.18
2019-02-19T01:54:08.588Z,32.90
2019-02-19T01:56:35.894Z,33.33
2019-02-19T01:59:03.206Z,35.90
2019-02-19T02:01:30.505Z,34.00
2019-02-19T02:03:57.830Z,31.73
2019-02-19T02:06:25.130Z,30.17
2019-02-19T02:08:52.430Z,32.88
2019-02-19T02:11:19.741Z,30.15
2019-02-19T02:13:47.039Z,36.70
2019-02-19T02:16:14.365Z,30.62
2019-02-19T02:18:41.667Z,37.35
2019-02-19T02:21:08.953Z,38.88
2019-02-19T02:23:36.277Z,34.88
2019-02-19T02:26:03.576Z,32.73
2019-02-19T02:28:30.929Z,43.33
2019-02-19T02:30:58.226Z,32.67
2019-02-19T02:33:25.522Z,30.72
2019-02-19T02:35:52.914Z,31.73
2019-02-19T02:38:20.155Z,34.30
2019-02-19T02:40:47.451Z,32.95
2019-02-19T02:43:14.766Z,30.80
2019-02-19T02:45:42.067Z,31.12
2019-02-19T02:48:09.387Z,33.75
2019-02-19T02:50:36.691Z,34.08
2019-02-19T02:53:03.981Z,33.38
2019-02-19T02:55:31.297Z,31.10
2019-02-19T02:57:58.603Z,33.30
2019-02-19T03:00:25.925Z,32.05
2019-02-19T03:02:53.231Z,36.70
2019-02-19T03:05:20.552Z,31.70
2019-02-19T03:07:49.473Z,29.82
2019-02-19T03:10:16.788Z,31.10
2019-02-19T03:12:44.120Z,31.15
2019-02-19T03:15:11.795Z,30.62
2019-02-19T03:17:39.089Z,29.75
2019-02-19T03:20:06.777Z,29.45
2019-02-19T03:22:34.093Z,31.40
2019-02-19T03:25:01.397Z,31.33
2019-02-19T03:27:28.681Z,29.82
2019-02-19T03:29:56.032Z,29.40
2019-02-19T03:32:23.304Z,29.23
2019-02-19T03:34:53.589Z,29.50
2019-02-19T03:37:20.910Z,30.43
2019-02-19T03:39:48.222Z,29.52
2019-02-19T03:42:15.542Z,30.85
2019-02-19T03:44:42.871Z,29.12
2019-02-19T03:47:10.171Z,32.17
2019-02-19T03:49:37.486Z,29.50
2019-02-19T03:52:04.813Z,28.52
2019-02-19T03:54:32.085Z,37.20
2019-02-19T03:56:59.379Z,30.15
2019-02-19T03:59:26.715Z,32.08
2019-02-19T04:01:54.003Z,30.12
2019-02-19T04:04:21.310Z,31.75
2019-02-19T04:06:48.619Z,32.95
2019-02-19T04:09:15.930Z,32.75
2019-02-19T04:11:43.259Z,29.07
2019-02-19T04:14:10.551Z,29.05
2019-02-19T04:16:37.852Z,30.80
2019-02-19T04:19:05.177Z,30.08
2019-02-19T04:21:32.478Z,28.90
2019-02-19T04:23:59.798Z,29.48
2019-02-19T04:26:27.091Z,27.22
2019-02-19T04:28:54.384Z,29.95
2019-02-19T04:31:21.775Z,29.32
2019-02-19T04:33:49.069Z,30.95
2019-02-19T04:36:16.394Z,26.07
2019-02-19T04:38:43.685Z,28.07
2019-02-19T04:41:10.981Z,28.30
2019-02-19T04:43:38.297Z,26.25
2019-02-19T04:46:05.588Z,27.10
2019-02-19T04:48:32.907Z,27.17
2019-02-19T04:51:00.215Z,25.97
2019-02-19T04:53:27.782Z,26.60
2019-02-19T04:55:55.504Z,27.20
2019-02-19T04:58:22.806Z,26.97
2019-02-19T05:00:50.474Z,27.27
2019-02-19T05:03:17.813Z,30.08
2019-02-19T05:05:45.375Z,27.27
2019-02-19T05:08:12.836Z,28.65
2019-02-19T05:10:40.442Z,26.40
2019-02-19T05:13:07.744Z,26.33
2019-02-19T05:15:35.085Z,26.17
2019-02-19T05:18:02.413Z,27.73
2019-02-19T05:20:29.726Z,27.67
2019-02-19T05:22:57.082Z,30.23
2019-02-19T05:25:24.461Z,28.73
2019-02-19T05:27:51.975Z,29.63
2019-02-19T05:30:19.754Z,29.82
2019-02-19T05:32:47.491Z,28.67
2019-02-19T05:35:14.814Z,31.55
2019-02-19T05:37:42.328Z,28.17
2019-02-19T05:40:10.598Z,31.10
2019-02-19T05:42:37.893Z,27.87
2019-02-19T05:45:06.690Z,30.23
2019-02-19T05:47:33.993Z,29.55
2019-02-19T05:50:01.357Z,29.10
2019-02-19T05:52:28.762Z,28.95
2019-02-19T05:54:56.155Z,30.60
2019-02-19T05:57:23.489Z,29.77
2019-02-19T05:59:50.782Z,30.10
2019-02-19T06:02:18.082Z,29.40
2019-02-19T06:04:45.402Z,29.77
2019-02-19T06:07:12.705Z,28.60
2019-02-19T06:09:40.031Z,32.78
2019-02-19T06:12:07.332Z,30.97
2019-02-19T06:14:34.673Z,32.70
2019-02-19T06:17:01.970Z,31.48
2019-02-19T06:19:29.303Z,31.73
2019-02-19T06:21:56.584Z,31.02
2019-02-19T06:24:23.891Z,30.23
2019-02-19T06:26:51.213Z,34.25
2019-02-19T06:29:18.524Z,29.02
2019-02-19T06:31:45.818Z,29.72
2019-02-19T06:34:14.350Z,26.73
2019-02-19T06:36:41.642Z,32.98
2019-02-19T06:39:08.964Z,28.35
2019-02-19T06:41:36.258Z,28.12
2019-02-19T06:44:03.602Z,30.08
2019-02-19T06:46:30.893Z,32.38
2019-02-19T06:48:58.189Z,33.85
2019-02-19T06:51:25.505Z,31.73
2019-02-19T06:53:52.805Z,31.93
2019-02-19T06:56:20.093Z,36.00
2019-02-19T06:58:47.420Z,30.12
2019-02-19T07:01:14.717Z,32.13
2019-02-19T07:03:46.615Z,33.45
2019-02-19T07:06:13.929Z,33.08
2019-02-19T07:08:41.234Z,27.75
2019-02-19T07:11:08.564Z,32.75
2019-02-19T07:13:35.871Z,29.45
2019-02-19T07:16:03.171Z,28.27
2019-02-19T07:18:30.508Z,28.60
2019-02-19T07:20:57.811Z,30.62
2019-02-19T07:23:25.103Z,35.05
2019-02-19T07:25:52.451Z,29.85
2019-02-19T07:28:19.750Z,34.70
2019-02-19T07:30:47.079Z,27.48
2019-02-19T07:33:14.412Z,28.30
2019-02-19T07:35:41.740Z,25.50
2019-02-19T07:38:09.031Z,26.37
2019-02-19T07:40:36.361Z,33.65
2019-02-19T07:43:03.687Z,23.60
2019-02-19T07:45:31.012Z,26.02
2019-02-19T07:47:58.308Z,27.85
2019-02-19T07:50:25.603Z,23.83
2019-02-19T07:52:52.918Z,23.57
2019-02-19T07:55:20.210Z,26.27
2019-02-19T07:57:47.536Z,26.10
2019-02-19T08:00:14.830Z,26.00
2019-02-19T08:02:42.173Z,23.73
2019-02-19T08:05:09.466Z,24.45
2019-02-19T08:07:36.777Z,24.32
2019-02-19T08:10:10.906Z,24.23
2019-02-19T08:12:38.218Z,24.67
2019-02-19T08:15:07.313Z,27.35
2019-02-19T08:17:34.615Z,27.35
2019-02-19T08:20:01.962Z,28.60
2019-02-19T08:22:29.238Z,26.85
2019-02-19T08:24:56.586Z,24.45
2019-02-19T08:27:23.877Z,26.57
2019-02-19T08:29:51.188Z,19.30
2019-02-19T08:32:18.498Z,24.87
2019-02-19T08:34:45.818Z,22.45
2019-02-19T08:37:13.149Z,20.30
2019-02-19T08:39:40.445Z,25.95
2019-02-19T08:42:07.763Z,22.85
2019-02-19T08:44:35.140Z,16.67
2019-02-19T08:47:02.393Z,24.05
2019-02-19T08:49:29.698Z,21.90
2019-02-19T08:51:57.014Z,18.20
2019-02-19T08:54:24.306Z,18.73
2019-02-19T08:56:51.609Z,17.90
2019-02-19T08:59:18.921Z,18.00
2019-02-19T09:01:46.219Z,19.45
2019-02-19T09:04:13.547Z,19.40
2019-02-19T09:06:40.854Z,16.75
2019-02-19T09:09:08.151Z,19.00
2019-02-19T09:11:35.461Z,21.55
2019-02-19T09:14:02.854Z,18.98
2019-02-19T09:16:30.169Z,30.77
2019-02-19T09:18:57.488Z,20.85
2019-02-19T09:21:24.778Z,18.17
2019-02-19T09:23:52.102Z,19.60
2019-02-19T09:26:19.871Z,20.90
2019-02-19T09:28:48.735Z,23.47
2019-02-19T09:31:16.111Z,20.88
2019-02-19T09:33:43.483Z,22.87
2019-02-19T09:36:10.929Z,39.73
2019-02-19T09:38:38.290Z,19.05
2019-02-19T09:41:06.087Z,15.75
2019-02-19T09:43:35.461Z,21.10
2019-02-19T09:46:02.351Z,19.90
2019-02-19T09:48:29.707Z,19.32
2019-02-19T09:50:58.762Z,29.02
2019-02-19T09:53:26.169Z,19.90
2019-02-19T09:55:53.853Z,15.88
2019-02-19T09:58:21.422Z,18.52
2019-02-19T10:00:48.916Z,29.37
2019-02-19T10:03:16.310Z,26.57
2019-02-19T10:05:43.608Z,27.87
2019-02-19T10:08:11.003Z,24.75
2019-02-19T10:10:38.299Z,18.25
2019-02-19T10:13:05.935Z,19.57
2019-02-19T10:15:33.206Z,20.00
2019-02-19T10:18:00.657Z,21.75
2019-02-19T10:20:28.129Z,25.17
2019-02-19T10:22:55.414Z,22.07
2019-02-19T10:25:22.733Z,21.37
2019-02-19T10:27:50.097Z,23.70
2019-02-19T10:30:19.090Z,20.27
2019-02-19T10:32:46.674Z,21.30
2019-02-19T10:35:14.004Z,17.48
2019-02-19T10:37:41.384Z,20.52
2019-02-19T10:40:10.338Z,22.80
2019-02-19T10:42:37.629Z,19.45
2019-02-19T10:45:06.808Z,23.32
2019-02-19T10:47:35.849Z,22.75
2019-02-19T10:50:03.815Z,28.67
2019-02-19T10:52:31.110Z,23.32
2019-02-19T10:54:58.436Z,21.07
2019-02-19T10:57:25.740Z,24.05
2019-02-19T10:59:53.061Z,18.92
2019-02-19T11:02:20.373Z,25.88
2019-02-19T11:04:47.676Z,14.13
2019-02-19T11:07:14.971Z,17.65
2019-02-19T11:09:42.290Z,21.12
2019-02-19T11:19:29.583Z,16.85
2019-02-19T11:21:56.896Z,17.95
2019-02-19T11:24:24.218Z,20.05
2019-02-19T11:26:51.525Z,16.20
2019-02-19T11:29:18.826Z,16.70
2019-02-19T11:31:46.138Z,20.05
2019-02-19T11:34:13.440Z,17.42
2019-02-19T11:36:40.759Z,15.18
2019-02-19T11:39:08.131Z,16.30
2019-02-19T11:41:35.464Z,20.35
2019-02-19T11:44:02.787Z,16.55
2019-02-19T11:46:30.073Z,15.38
2019-02-19T11:48:57.799Z,19.02
2019-02-19T11:51:25.153Z,16.05
2019-02-19T11:53:56.022Z,16.23
2019-02-19T11:56:25.618Z,24.45
2019-02-19T11:58:53.080Z,20.50
2019-02-19T12:01:20.922Z,15.05
2019-02-19T12:03:49.021Z,15.70
2019-02-19T12:06:16.509Z,15.55
2019-02-19T12:08:43.806Z,14.98
2019-02-19T12:11:11.115Z,15.80
2019-02-19T12:13:38.501Z,16.73
2019-02-19T12:16:05.830Z,19.23
2019-02-19T12:18:33.122Z,28.85
2019-02-19T12:21:00.428Z,20.20
2019-02-19T12:23:27.765Z,32.45
2019-02-19T12:25:55.081Z,31.87
2019-02-19T12:28:22.396Z,25.10
2019-02-19T12:30:49.686Z,17.87
2019-02-19T12:33:17.002Z,21.27
2019-02-19T12:35:44.305Z,17.57
2019-02-19T12:38:11.622Z,18.07
2019-02-19T12:40:38.914Z,23.98
2019-02-19T12:43:06.204Z,18.48
2019-02-19T12:45:33.517Z,17.35
2019-02-19T12:48:00.827Z,17.32
2019-02-19T12:50:28.138Z,17.45
2019-02-19T12:52:55.437Z,19.95
2019-02-19T12:55:22.741Z,21.60
2019-02-19T12:57:50.036Z,22.65
2019-02-19T13:00:18.025Z,18.40
2019-02-19T13:02:45.350Z,18.50
2019-02-19T13:05:13.317Z,19.25
2019-02-19T13:07:40.610Z,20.10
2019-02-19T13:10:08.983Z,32.55
2019-02-19T13:12:36.305Z,23.30
2019-02-19T13:15:03.985Z,33.83
2019-02-19T13:17:31.363Z,29.27
2019-02-19T13:19:58.600Z,23.55
2019-02-19T13:22:25.972Z,23.65
2019-02-19T13:24:53.253Z,21.75
2019-02-19T13:27:20.617Z,22.30
2019-02-19T13:29:47.935Z,25.45
2019-02-19T13:32:15.218Z,41.68
2019-02-19T13:34:42.533Z,14.73
2019-02-19T13:37:09.836Z,34.08
2019-02-19T13:39:37.168Z,18.50
2019-02-19T13:42:04.464Z,20.35
2019-02-19T13:44:31.781Z,18.02
2019-02-19T13:46:59.098Z,16.32
2019-02-19T13:49:26.386Z,16.20
2019-02-19T13:51:55.327Z,27.13
2019-02-19T13:54:24.013Z,34.83
2019-02-19T13:56:51.345Z,12.20
2019-02-19T13:59:18.640Z,16.57
2019-02-19T14:01:45.939Z,19.60
2019-02-19T14:04:13.260Z,31.93
2019-02-19T14:06:40.571Z,20.75
2019-02-19T14:09:07.896Z,15.23
2019-02-19T14:11:35.197Z,13.78
2019-02-19T14:14:07.040Z,15.30
2019-02-19T14:16:36.005Z,19.77
2019-02-19T14:19:04.979Z,17.15
2019-02-19T14:21:42.464Z,12.70
2019-02-19T14:24:11.451Z,12.55
2019-02-19T14:26:46.082Z,12.47
2019-02-19T14:29:23.558Z,14.73
2019-02-19T14:32:08.991Z,24.30
2019-02-19T14:34:46.718Z,21.20
2019-02-19T14:37:27.805Z,14.15
2019-02-19T14:40:10.311Z,16.60
2019-02-19T14:42:44.832Z,13.45
2019-02-19T14:45:19.727Z,45.43
2019-02-19T14:47:51.619Z,26.70
2019-02-19T14:50:23.609Z,11.65
2019-02-19T14:53:07.265Z,11.68
2019-02-19T14:55:51.103Z,13.48
2019-02-19T14:58:20.072Z,16.73
2019-02-19T15:01:05.151Z,13.80
2019-02-19T15:03:34.118Z,25.17
2019-02-19T15:06:11.772Z,12.20
2019-02-19T15:08:40.735Z,15.45
2019-02-19T15:11:21.576Z,13.53
2019-02-19T15:13:56.174Z,12.35
2019-02-19T15:16:39.974Z,14.70
2019-02-19T15:19:19.928Z,15.90
2019-02-19T15:21:54.353Z,20.10
2019-02-19T15:24:39.514Z,19.77
2019-02-19T15:27:17.217Z,12.68
2019-02-19T15:30:02.602Z,21.55
2019-02-19T15:32:31.547Z,17.15
2019-02-19T15:35:09.339Z,13.38
2019-02-19T15:37:54.032Z,12.82
2019-02-19T15:40:34.685Z,11.90
2019-02-19T15:43:20.004Z,11.78
2019-02-19T15:45:54.745Z,16.30
2019-02-19T15:48:26.745Z,14.83
2019-02-19T15:50:55.684Z,13.48
2019-02-19T15:53:27.370Z,16.48
2019-02-19T15:56:01.936Z,12.50
2019-02-19T15:58:36.955Z,12.80
2019-02-19T16:01:08.701Z,14.90
2019-02-19T16:03:37.659Z,16.67
2019-02-19T16:06:06.616Z,11.48
2019-02-19T16:08:53.449Z,18.02
2019-02-19T16:11:22.391Z,9.93
2019-02-19T16:13:51.343Z,8.55
2019-02-19T16:16:20.293Z,8.85
2019-02-19T16:18:49.249Z,8.00
2019-02-19T16:21:34.223Z,8.98
2019-02-19T16:24:06.274Z,10.13
2019-02-19T16:26:40.745Z,13.65
2019-02-19T16:29:09.675Z,8.63
2019-02-19T16:31:41.582Z,12.10
2019-02-19T16:34:19.690Z,8.63
2019-02-19T16:36:57.365Z,9.95
2019-02-19T16:39:35.146Z,8.78
2019-02-19T16:42:06.813Z,9.63
2019-02-19T16:44:35.743Z,9.38
2019-02-19T16:47:22.944Z,10.75
2019-02-19T16:49:54.469Z,9.60
2019-02-19T16:52:25.985Z,10.50
2019-02-19T16:55:03.646Z,11.25
2019-02-19T16:57:35.287Z,13.32
2019-02-19T17:00:04.299Z,13.60
2019-02-19T17:02:49.729Z,9.05
2019-02-19T17:05:24.374Z,16.85
2019-02-19T17:08:02.316Z,11.43
2019-02-19T17:10:37.202Z,11.20
2019-02-19T17:13:23.791Z,11.78
2019-02-19T17:15:55.782Z,21.05
2019-02-19T17:18:27.412Z,14.70
2019-02-19T17:20:59.299Z,13.13
2019-02-19T17:23:34.039Z,14.18
2019-02-19T17:26:06.070Z,12.07
2019-02-19T17:28:40.790Z,26.57
2019-02-19T17:31:09.723Z,13.93
2019-02-19T17:33:38.653Z,14.00
2019-02-19T17:36:25.694Z,13.03
2019-02-19T17:38:54.643Z,12.55
2019-02-19T17:41:29.435Z,16.67
2019-02-19T17:43:58.369Z,27.05
2019-02-19T17:46:36.047Z,13.68
2019-02-19T17:49:13.994Z,15.63
2019-02-19T17:51:42.943Z,32.28
2019-02-19T17:54:11.878Z,22.70
2019-02-19T17:56:49.805Z,25.60
2019-02-19T17:59:18.742Z,14.53
2019-02-19T18:01:47.669Z,14.10
2019-02-19T18:04:16.623Z,15.65
2019-02-19T18:06:48.491Z,13.85
2019-02-19T18:09:19.907Z,19.30
2019-02-19T18:11:54.942Z,18.00
2019-02-19T18:14:23.913Z,19.35
2019-02-19T18:17:10.812Z,15.70
2019-02-19T18:19:38.086Z,21.57
2019-02-19T18:22:05.394Z,22.73
2019-02-19T18:24:32.724Z,19.75
2019-02-19T18:27:00.048Z,16.77
2019-02-19T18:29:27.347Z,17.50
2019-02-19T18:31:54.645Z,14.85
2019-02-19T18:34:21.976Z,22.40
2019-02-19T18:36:49.276Z,25.97
2019-02-19T18:39:16.785Z,17.85
2019-02-19T18:41:44.071Z,19.40
2019-02-19T18:44:12.267Z,14.63
2019-02-19T18:46:39.568Z,16.55
2019-02-19T18:49:06.861Z,19.32
2019-02-19T18:51:34.179Z,18.60
2019-02-19T18:54:01.509Z,18.10
2019-02-19T18:56:28.797Z,20.10
2019-02-19T18:58:56.086Z,18.10
2019-02-19T19:01:23.416Z,21.02
2019-02-19T19:03:50.737Z,21.20
2019-02-19T19:06:18.407Z,23.02
2019-02-19T19:08:45.824Z,21.75
2019-02-19T19:11:13.141Z,21.00
2019-02-19T19:13:40.450Z,24.32
2019-02-19T19:16:07.750Z,22.90
2019-02-19T19:18:35.086Z,25.00
2019-02-19T19:21:08.008Z,27.35
2019-02-19T19:23:31.351Z,26.33
2019-02-19T19:25:58.671Z,26.50
2019-02-19T19:28:25.942Z,34.45
2019-02-19T19:30:53.266Z,34.90
2019-02-19T19:33:20.564Z,36.05
2019-02-19T19:35:47.886Z,41.37
2019-02-19T19:38:15.183Z,39.75
2019-02-19T19:40:42.499Z,44.40
2019-02-19T19:43:09.815Z,36.05
2019-02-19T19:45:37.112Z,27.17
2019-02-19T19:48:04.427Z,28.12
2019-02-19T19:50:31.721Z,31.10
2019-02-19T19:52:59.042Z,30.10
2019-02-19T19:55:26.338Z,34.90
2019-02-19T19:57:53.656Z,29.50
2019-02-19T20:00:20.947Z,32.45
2019-02-19T20:02:48.242Z,32.70
2019-02-19T20:05:15.563Z,42.43
2019-02-19T20:07:42.910Z,48.58
2019-02-19T20:10:11.282Z,49.25
2019-02-19T20:12:38.604Z,48.63
2019-02-19T20:15:07.476Z,37.13
2019-02-19T20:17:34.811Z,31.73
2019-02-19T20:20:02.112Z,34.58
2019-02-19T20:22:29.480Z,28.62
2019-02-19T20:24:56.874Z,28.85
2019-02-19T20:27:24.180Z,27.60
2019-02-19T20:29:51.479Z,29.25
2019-02-19T20:32:18.812Z,27.05
2019-02-19T20:34:46.117Z,31.30
2019-02-19T20:37:13.431Z,31.20
2019-02-19T20:39:40.745Z,30.43
2019-02-19T20:42:08.042Z,31.82
2019-02-19T20:44:35.356Z,33.65
2019-02-19T20:47:02.666Z,31.05
2019-02-19T20:49:29.957Z,31.40
2019-02-19T20:51:57.288Z,30.75
2019-02-19T20:54:24.594Z,32.30
2019-02-19T20:56:51.902Z,31.37
2019-02-19T20:59:19.202Z,33.48
2019-02-19T21:01:46.519Z,33.75
2019-02-19T21:04:13.818Z,32.35
2019-02-19T21:06:41.126Z,34.25
2019-02-19T21:09:08.425Z,37.65
2019-02-19T21:11:35.749Z,33.92
2019-02-19T21:14:03.038Z,38.13
2019-02-19T21:16:30.344Z,36.08
2019-02-19T21:18:57.670Z,35.63
2019-02-19T21:21:24.962Z,36.50
2019-02-19T21:23:52.291Z,37.05
2019-02-19T21:26:19.581Z,36.05
2019-02-19T21:28:46.883Z,36.23
2019-02-19T21:31:14.215Z,39.88
2019-02-19T21:33:41.506Z,37.23
2019-02-19T21:36:08.964Z,44.45
2019-02-19T21:38:36.279Z,42.53
2019-02-19T21:41:03.600Z,37.17
2019-02-19T21:43:30.876Z,36.53
2019-02-19T21:45:58.197Z,37.10
2019-02-19T21:48:25.490Z,36.53
2019-02-19T21:50:52.819Z,34.88
2019-02-19T21:53:20.110Z,38.85
2019-02-19T21:55:47.438Z,37.85
2019-02-19T21:58:14.725Z,43.58
2019-02-19T22:00:42.028Z,38.23
2019-02-19T22:03:09.338Z,38.53
2019-02-19T22:05:36.639Z,40.25
2019-02-19T22:08:03.955Z,36.68
2019-02-19T22:10:31.253Z,35.08
2019-02-19T22:12:58.550Z,41.33
2019-02-19T22:15:25.867Z,39.65
2019-02-19T22:17:53.165Z,38.13
2019-02-19T22:20:37.534Z,39.33
2019-02-19T22:23:04.930Z,39.05
2019-02-19T22:25:32.221Z,41.30
2019-02-19T22:27:59.516Z,37.28
2019-02-19T22:30:26.838Z,37.53
2019-02-19T22:32:54.158Z,36.60
2019-02-19T22:35:21.486Z,36.90
2019-02-19T22:37:48.774Z,35.28
2019-02-19T22:40:16.070Z,34.67
2019-02-19T22:42:43.400Z,35.75
2019-02-19T22:45:10.721Z,38.53
2019-02-19T22:47:38.028Z,39.40
2019-02-19T22:50:07.014Z,36.42
2019-02-19T22:52:34.406Z,41.08
2019-02-19T22:55:06.139Z,35.55
2019-02-19T22:57:33.450Z,38.23
2019-02-19T23:00:00.737Z,39.05
2019-02-19T23:02:28.128Z,39.00
2019-02-19T23:04:55.422Z,39.42
2019-02-19T23:07:22.733Z,37.88
2019-02-19T23:09:50.045Z,38.05
2019-02-19T23:12:17.336Z,37.13
2019-02-19T23:14:44.630Z,39.88
2019-02-19T23:17:11.941Z,36.08
2019-02-19T23:19:39.249Z,36.93
2019-02-19T23:22:06.560Z,39.23
2019-02-19T23:24:33.866Z,37.20
2019-02-19T23:27:01.157Z,39.08
2019-02-19T23:29:28.480Z,40.08
2019-02-19T23:31:55.770Z,40.23
2019-02-19T23:34:23.085Z,42.80
2019-02-19T23:36:52.018Z,40.17
2019-02-19T23:39:19.346Z,39.45
2019-02-19T23:41:46.635Z,40.83
2019-02-19T23:44:13.953Z,37.30
2019-02-19T23:46:41.259Z,38.90
2019-02-19T23:49:08.583Z,40.43
2019-02-19T23:51:35.882Z,39.48
2019-02-19T23:54:03.174Z,42.40
2019-02-19T23:56:30.482Z,49.35
2019-02-19T23:58:57.778Z,44.73
