createdAt,value
2023-01-15T00:00:52.056Z,660.00
2023-01-15T00:01:51.993Z,706.00
2023-01-15T00:02:51.968Z,717.00
2023-01-15T00:03:51.927Z,686.00
2023-01-15T00:04:51.886Z,721.00
2023-01-15T00:05:51.841Z,743.00
2023-01-15T00:06:51.810Z,737.00
2023-01-15T00:07:51.742Z,735.00
2023-01-15T00:08:51.709Z,679.00
2023-01-15T00:09:51.664Z,728.00
2023-01-15T00:10:51.615Z,713.00
2023-01-15T00:11:51.590Z,684.00
2023-01-15T00:12:51.533Z,701.00
2023-01-15T00:13:51.514Z,754.00
2023-01-15T00:14:51.457Z,751.00
2023-01-15T00:15:51.501Z,764.00
2023-01-15T00:16:51.383Z,751.00
2023-01-15T00:17:51.366Z,730.00
2023-01-15T00:18:51.299Z,738.00
2023-01-15T00:19:51.263Z,754.00
2023-01-15T00:20:51.220Z,745.00
2023-01-15T00:21:51.186Z,728.00
2023-01-15T00:22:51.155Z,709.00
2023-01-15T00:23:51.088Z,710.00
2023-01-15T00:24:51.079Z,667.00
2023-01-15T00:25:51.003Z,687.00
2023-01-15T00:26:50.969Z,705.00
2023-01-15T00:27:50.935Z,718.00
2023-01-15T00:28:50.894Z,719.00
2023-01-15T00:29:50.844Z,655.00
2023-01-15T00:30:50.847Z,659.00
2023-01-15T00:31:50.781Z,698.00
2023-01-15T00:32:50.736Z,711.00
2023-01-15T00:33:50.693Z,742.00
2023-01-15T00:34:50.674Z,731.00
2023-01-15T00:35:50.621Z,714.00
2023-01-15T00:36:50.593Z,737.00
2023-01-15T00:37:50.542Z,724.00
2023-01-15T00:38:50.495Z,734.00
2023-01-15T00:39:50.445Z,736.00
2023-01-15T00:40:50.411Z,735.00
2023-01-15T00:41:50.376Z,706.00
2023-01-15T00:42:52.977Z,724.00
2023-01-15T00:43:50.284Z,724.00
2023-01-15T00:44:50.243Z,724.00
2023-01-15T00:45:50.206Z,705.00
2023-01-15T00:46:50.218Z,714.00
2023-01-15T00:47:50.127Z,695.00
2023-01-15T00:48:50.088Z,712.00
2023-01-15T00:49:50.056Z,723.00
2023-01-15T00:50:50.026Z,671.00
2023-01-15T00:51:50.058Z,713.00
2023-01-15T00:52:49.919Z,721.00
2023-01-15T00:53:49.883Z,739.00
2023-01-15T00:54:49.852Z,750.00
2023-01-15T00:55:49.811Z,690.00
2023-01-15T00:56:49.765Z,688.00
2023-01-15T00:57:49.718Z,701.00
2023-01-15T00:58:49.676Z,706.00
2023-01-15T00:59:49.646Z,673.00
2023-01-15T01:00:49.679Z,686.00
2023-01-15T01:01:49.662Z,656.00
2023-01-15T01:02:49.527Z,639.00
2023-01-15T01:03:49.490Z,639.00
2023-01-15T01:04:49.448Z,642.00
2023-01-15T01:05:49.413Z,649.00
2023-01-15T01:06:49.367Z,636.00
2023-01-15T01:07:49.326Z,695.00
2023-01-15T01:08:49.303Z,694.00
2023-01-15T01:09:49.247Z,671.00
2023-01-15T01:10:49.197Z,651.00
2023-01-15T01:11:49.159Z,651.00
2023-01-15T01:12:49.119Z,643.00
2023-01-15T01:13:49.091Z,682.00
2023-01-15T01:14:49.033Z,665.00
2023-01-15T01:15:49.078Z,680.00
2023-01-15T01:16:48.972Z,682.00
2023-01-15T01:17:48.920Z,663.00
2023-01-15T04:33:40.753Z,652.00
2023-01-15T04:34:40.725Z,666.00
2023-01-15T04:35:40.680Z,692.00
2023-01-15T04:36:40.664Z,686.00
2023-01-15T04:37:40.622Z,684.00
2023-01-15T04:38:40.565Z,705.00
2023-01-15T04:39:40.522Z,687.00
2023-01-15T04:40:40.482Z,652.00
2023-01-15T04:41:40.433Z,682.00
2023-01-15T04:42:40.401Z,704.00
2023-01-15T04:43:40.358Z,732.00
2023-01-15T04:44:40.334Z,681.00
2023-01-15T04:45:40.264Z,659.00
2023-01-15T04:46:40.232Z,661.00
2023-01-15T04:47:40.193Z,664.00
2023-01-15T04:48:40.151Z,693.00
2023-01-15T04:49:40.119Z,672.00
2023-01-15T04:50:40.531Z,672.00
2023-01-15T04:51:40.027Z,673.00
2023-01-15T04:52:39.973Z,673.00
2023-01-15T04:53:39.939Z,680.00
2023-01-15T04:54:39.892Z,685.00
2023-01-15T04:55:39.862Z,685.00
2023-01-15T04:56:39.823Z,650.00
2023-01-15T04:57:39.777Z,671.00
2023-01-15T04:58:39.731Z,665.00
2023-01-15T04:59:39.703Z,699.00
2023-01-15T05:00:39.663Z,691.00
2023-01-15T05:01:40.537Z,662.00
2023-01-15T05:02:39.591Z,679.00
2023-01-15T05:03:39.538Z,669.00
2023-01-15T05:04:39.569Z,688.00
2023-01-15T05:05:39.471Z,696.00
2023-01-15T05:06:39.433Z,700.00
2023-01-15T05:07:39.392Z,713.00
2023-01-15T05:08:39.349Z,694.00
2023-01-15T05:09:39.316Z,701.00
2023-01-15T05:10:39.288Z,722.00
2023-01-15T05:11:39.242Z,676.00
2023-01-15T05:12:39.211Z,661.00
2023-01-15T05:13:39.157Z,651.00
2023-01-15T05:14:39.127Z,683.00
2023-01-15T05:15:39.086Z,679.00
2023-01-15T05:16:39.048Z,748.00
2023-01-15T05:17:39.007Z,756.00
2023-01-15T05:18:38.973Z,774.00
2023-01-15T05:19:38.931Z,763.00
2023-01-15T09:30:30.422Z,712.00
2023-01-15T09:31:30.341Z,657.00
2023-01-15T09:32:30.300Z,672.00
2023-01-15T09:33:30.249Z,706.00
2023-01-15T09:34:30.220Z,689.00
2023-01-15T09:35:30.179Z,736.00
2023-01-15T09:36:30.135Z,695.00
2023-01-15T09:37:30.097Z,724.00
2023-01-15T09:38:30.051Z,727.00
2023-01-15T09:39:30.033Z,688.00
2023-01-15T09:40:29.981Z,671.00
2023-01-15T09:41:29.930Z,668.00
2023-01-15T09:42:29.896Z,681.00
2023-01-15T09:43:29.854Z,677.00
2023-01-15T09:44:29.819Z,704.00
2023-01-15T09:45:29.791Z,686.00
2023-01-15T09:46:29.736Z,706.00
2023-01-15T09:47:29.700Z,727.00
2023-01-15T09:48:29.655Z,712.00
2023-01-15T09:49:29.620Z,700.00
2023-01-15T09:50:29.576Z,689.00
2023-01-15T09:51:29.542Z,693.00
2023-01-15T09:52:29.525Z,733.00
2023-01-15T09:53:29.471Z,717.00
2023-01-15T09:54:29.403Z,695.00
2023-01-15T09:55:29.368Z,689.00
2023-01-15T09:56:29.328Z,695.00
2023-01-15T09:57:29.274Z,709.00
2023-01-15T09:58:29.242Z,682.00
2023-01-15T09:59:29.211Z,705.00
2023-01-15T10:00:29.162Z,709.00
2023-01-15T10:01:29.139Z,705.00
2023-01-15T10:02:29.083Z,671.00
2023-01-15T10:03:29.194Z,682.00
2023-01-15T10:04:29.047Z,679.00
2023-01-15T10:05:28.947Z,687.00
2023-01-15T10:06:28.920Z,692.00
2023-01-15T11:53:24.304Z,692.00
2023-01-15T11:54:24.250Z,725.00
2023-01-15T11:55:24.212Z,655.00
2023-01-15T11:57:24.080Z,658.00
2023-01-15T11:58:24.035Z,652.00
2023-01-15T11:59:23.983Z,660.00
2023-01-15T12:00:23.930Z,654.00
2023-01-15T12:01:23.899Z,666.00
2023-01-15T12:02:23.861Z,695.00
2023-01-15T12:03:23.795Z,720.00
2023-01-15T12:04:23.851Z,658.00
2023-01-15T12:05:23.668Z,703.00
2023-01-15T12:06:23.636Z,670.00
2023-01-15T12:07:23.568Z,693.00
2023-01-15T12:08:23.517Z,660.00
2023-01-15T12:09:23.474Z,655.00
2023-01-15T12:10:23.424Z,663.00
2023-01-15T12:11:27.141Z,687.00
2023-01-15T12:12:23.319Z,657.00
2023-01-15T12:13:23.272Z,664.00
2023-01-15T12:14:23.251Z,687.00
2023-01-15T12:15:23.176Z,716.00
2023-01-15T12:16:23.151Z,719.00
2023-01-15T12:17:23.095Z,702.00
2023-01-15T12:18:23.046Z,678.00
2023-01-15T12:19:22.981Z,656.00
2023-01-15T12:20:22.947Z,647.00
2023-01-15T12:21:22.893Z,648.00
2023-01-15T12:22:22.844Z,660.00
2023-01-15T12:23:22.819Z,669.00
2023-01-15T12:24:22.768Z,665.00
2023-01-15T12:25:22.710Z,660.00
2023-01-15T12:26:22.657Z,657.00
2023-01-15T12:27:22.620Z,660.00
2023-01-15T12:28:22.577Z,674.00
2023-01-15T12:29:22.541Z,674.00
2023-01-15T12:30:22.482Z,681.00
2023-01-15T12:31:22.450Z,690.00
2023-01-15T12:32:22.382Z,689.00
2023-01-15T12:33:22.351Z,716.00
2023-01-15T12:34:22.296Z,671.00
2023-01-15T12:35:22.256Z,689.00
2023-01-15T12:36:22.218Z,661.00
2023-01-15T12:37:22.190Z,661.00
2023-01-15T12:38:22.120Z,664.00
2023-01-15T12:39:22.064Z,662.00
2023-01-15T12:40:22.040Z,652.00
2023-01-15T12:41:21.993Z,668.00
2023-01-15T12:42:21.959Z,696.00
2023-01-15T12:43:21.887Z,688.00
2023-01-15T12:44:21.850Z,704.00
2023-01-15T12:45:21.807Z,712.00
2023-01-15T12:46:21.816Z,713.00
2023-01-15T12:47:21.725Z,732.00
2023-01-15T12:48:21.678Z,717.00
2023-01-15T12:49:21.631Z,674.00
2023-01-15T12:50:21.589Z,679.00
2023-01-15T12:51:23.704Z,699.00
2023-01-15T12:52:21.500Z,659.00
2023-01-15T12:53:21.443Z,697.00
2023-01-15T12:54:21.405Z,714.00
2023-01-15T12:55:21.373Z,693.00
2023-01-15T12:56:21.326Z,724.00
2023-01-15T12:57:21.266Z,736.00
2023-01-15T12:58:21.230Z,749.00
2023-01-15T12:59:21.175Z,705.00
2023-01-15T13:00:21.140Z,695.00
2023-01-15T13:01:21.189Z,673.00
2023-01-15T13:02:21.092Z,741.00
2023-01-15T13:03:21.015Z,696.00
2023-01-15T13:04:20.952Z,728.00
2023-01-15T13:05:20.931Z,734.00
2023-01-15T13:06:20.865Z,727.00
2023-01-15T13:07:20.824Z,719.00
2023-01-15T13:08:20.769Z,710.00
2023-01-15T13:09:20.720Z,717.00
2023-01-15T13:10:20.681Z,733.00
2023-01-15T13:11:20.636Z,752.00
2023-01-15T13:12:20.595Z,767.00
2023-01-15T13:13:20.545Z,738.00
2023-01-15T13:14:20.509Z,731.00
2023-01-15T13:15:20.455Z,719.00
2023-01-15T13:16:20.455Z,716.00
2023-01-15T13:17:20.378Z,706.00
2023-01-15T13:18:20.321Z,757.00
2023-01-15T13:19:20.284Z,730.00
2023-01-15T13:20:20.239Z,673.00
2023-01-15T13:21:20.186Z,702.00
2023-01-15T13:22:20.137Z,721.00
2023-01-15T13:23:20.081Z,769.00
2023-01-15T13:24:20.045Z,758.00
2023-01-15T13:25:19.984Z,730.00
2023-01-15T13:26:19.952Z,751.00
2023-01-15T13:27:19.913Z,752.00
2023-01-15T13:28:19.863Z,754.00
2023-01-15T13:29:19.819Z,670.00
2023-01-15T13:30:19.777Z,701.00
2023-01-15T13:31:19.744Z,717.00
2023-01-15T13:32:19.689Z,727.00
2023-01-15T13:33:19.655Z,753.00
2023-01-15T13:34:19.590Z,723.00
2023-01-15T13:35:19.557Z,743.00
2023-01-15T13:36:19.505Z,690.00
2023-01-15T13:37:19.455Z,668.00
2023-01-15T13:38:19.400Z,696.00
2023-01-15T13:39:19.363Z,706.00
2023-01-15T13:40:19.329Z,754.00
2023-01-15T13:41:19.279Z,739.00
2023-01-15T13:42:19.250Z,725.00
2023-01-15T13:43:19.174Z,755.00
2023-01-15T13:44:19.130Z,758.00
2023-01-15T13:45:19.100Z,767.00
2023-01-15T13:46:19.058Z,778.00
2023-01-15T13:47:18.990Z,794.00
2023-01-15T13:48:18.965Z,776.00
2023-01-15T13:49:18.903Z,705.00
2023-01-15T17:55:09.356Z,646.00
2023-01-15T17:56:09.333Z,649.00
2023-01-15T17:57:09.298Z,660.00
2023-01-15T17:58:09.264Z,655.00
2023-01-15T17:59:09.235Z,656.00
2023-01-15T18:00:09.200Z,689.00
2023-01-15T18:01:09.178Z,691.00
2023-01-15T18:02:09.201Z,684.00
2023-01-15T18:03:09.212Z,681.00
2023-01-15T18:04:09.078Z,663.00
2023-01-15T18:05:09.035Z,657.00
2023-01-15T18:06:08.991Z,662.00
2023-01-15T18:07:08.973Z,700.00
2023-01-15T18:08:08.951Z,708.00
2023-01-15T18:45:07.709Z,756.00
2023-01-15T18:46:07.687Z,756.00
2023-01-15T18:47:07.636Z,757.00
2023-01-15T18:48:07.605Z,732.00
2023-01-15T18:49:07.546Z,704.00
2023-01-15T18:50:07.511Z,749.00
2023-01-15T18:51:07.477Z,751.00
2023-01-15T18:52:07.432Z,761.00
2023-01-15T18:53:07.411Z,754.00
2023-01-15T18:54:07.365Z,781.00
2023-01-15T18:55:07.331Z,768.00
2023-01-15T18:56:07.293Z,761.00
2023-01-15T18:57:07.283Z,774.00
2023-01-15T18:58:07.235Z,768.00
2023-01-15T18:59:07.182Z,776.00
2023-01-15T19:00:07.162Z,802.00
2023-01-15T19:01:07.235Z,772.00
2023-01-15T19:02:07.115Z,763.00
2023-01-15T19:03:07.048Z,769.00
2023-01-15T19:04:06.986Z,785.00
2023-01-15T19:05:06.957Z,770.00
2023-01-15T19:06:06.929Z,715.00
2023-01-15T19:07:06.887Z,760.00
2023-01-15T19:08:06.853Z,780.00
2023-01-15T19:09:06.798Z,787.00
2023-01-15T19:10:06.759Z,771.00
2023-01-15T19:11:06.732Z,783.00
2023-01-15T19:12:06.693Z,775.00
2023-01-15T19:13:06.657Z,797.00
2023-01-15T19:14:06.626Z,820.00
2023-01-15T19:15:06.586Z,758.00
2023-01-15T19:16:06.579Z,785.00
2023-01-15T19:17:06.510Z,780.00
2023-01-15T19:18:06.473Z,745.00
2023-01-15T19:19:06.454Z,750.00
2023-01-15T19:20:06.424Z,774.00
2023-01-15T19:21:06.370Z,788.00
2023-01-15T19:22:06.336Z,758.00
2023-01-15T19:23:06.297Z,779.00
2023-01-15T19:24:06.273Z,745.00
2023-01-15T19:25:06.241Z,769.00
2023-01-15T19:26:06.198Z,763.00
2023-01-15T19:27:06.167Z,795.00
2023-01-15T19:28:06.119Z,809.00
2023-01-15T19:29:06.096Z,801.00
2023-01-15T19:30:06.038Z,776.00
2023-01-15T19:31:06.051Z,812.00
2023-01-15T19:32:05.968Z,815.00
2023-01-15T19:33:05.946Z,752.00
2023-01-15T19:34:31.630Z,772.00
2023-01-15T19:35:06.865Z,772.00
2023-01-15T19:36:05.810Z,777.00
2023-01-15T19:37:05.776Z,750.00
2023-01-15T19:38:05.736Z,787.00
2023-01-15T19:39:05.701Z,770.00
2023-01-15T19:40:05.651Z,808.00
2023-01-15T19:41:05.622Z,775.00
2023-01-15T19:42:05.578Z,795.00
2023-01-15T19:43:05.543Z,786.00
2023-01-15T19:44:05.526Z,793.00
2023-01-15T19:45:05.460Z,790.00
2023-01-15T19:46:05.418Z,780.00
2023-01-15T19:47:05.393Z,784.00
2023-01-15T19:48:05.352Z,791.00
2023-01-15T19:49:05.317Z,794.00
2023-01-15T19:50:05.275Z,778.00
2023-01-15T19:51:05.244Z,802.00
2023-01-15T19:52:05.210Z,794.00
2023-01-15T19:53:05.175Z,798.00
2023-01-15T19:54:06.384Z,802.00
2023-01-15T19:55:05.090Z,772.00
2023-01-15T19:56:05.068Z,785.00
2023-01-15T19:57:05.029Z,807.00
2023-01-15T19:58:04.996Z,792.00
2023-01-15T19:59:04.946Z,808.00
2023-01-15T20:00:04.920Z,791.00
2023-01-15T20:01:05.008Z,765.00
2023-01-15T20:02:04.825Z,730.00
2023-01-15T20:03:04.921Z,777.00
2023-01-15T20:04:04.741Z,778.00
2023-01-15T20:05:04.706Z,773.00
2023-01-15T20:06:04.670Z,771.00
2023-01-15T20:07:04.629Z,773.00
2023-01-15T20:08:04.600Z,741.00
2023-01-15T20:09:04.554Z,768.00
2023-01-15T20:10:04.526Z,787.00
2023-01-15T20:11:04.491Z,802.00
2023-01-15T20:12:04.428Z,796.00
2023-01-15T20:13:04.399Z,812.00
2023-01-15T20:14:04.345Z,811.00
2023-01-15T20:15:04.308Z,800.00
2023-01-15T20:16:04.299Z,780.00
2023-01-15T20:17:04.226Z,786.00
2023-01-15T20:18:04.187Z,773.00
2023-01-15T20:19:04.144Z,803.00
2023-01-15T20:20:04.108Z,797.00
2023-01-15T20:21:04.080Z,771.00
2023-01-15T20:22:04.027Z,772.00
2023-01-15T20:23:03.980Z,767.00
2023-01-15T20:24:03.951Z,735.00
2023-01-15T20:25:03.917Z,769.00
2023-01-15T20:26:03.871Z,812.00
2023-01-15T20:27:03.835Z,780.00
2023-01-15T20:28:03.797Z,766.00
2023-01-15T20:29:03.764Z,812.00
2023-01-15T20:30:03.738Z,796.00
2023-01-15T20:31:03.692Z,749.00
2023-01-15T20:32:03.665Z,788.00
2023-01-15T20:33:03.620Z,817.00
2023-01-15T20:34:03.580Z,806.00
2023-01-15T20:35:03.550Z,777.00
2023-01-15T20:36:03.511Z,786.00
2023-01-15T20:37:03.471Z,761.00
2023-01-15T20:38:03.439Z,760.00
2023-01-15T20:39:03.397Z,767.00
2023-01-15T20:40:03.353Z,777.00
2023-01-15T20:41:03.314Z,774.00
2023-01-15T20:42:03.292Z,794.00
2023-01-15T20:43:03.236Z,830.00
2023-01-15T20:44:03.190Z,814.00
2023-01-15T20:45:03.155Z,820.00
2023-01-15T20:46:03.153Z,805.00
2023-01-15T20:47:03.074Z,814.00
2023-01-15T20:48:03.029Z,803.00
2023-01-15T20:49:02.997Z,798.00
2023-01-15T20:50:02.998Z,799.00
2023-01-15T20:51:02.933Z,799.00
2023-01-15T20:52:02.901Z,802.00
2023-01-15T20:53:02.850Z,807.00
2023-01-15T20:54:02.822Z,801.00
2023-01-15T20:55:02.774Z,803.00
2023-01-15T20:56:02.749Z,816.00
2023-01-15T20:57:02.694Z,836.00
2023-01-15T20:58:02.682Z,814.00
2023-01-15T20:59:02.616Z,812.00
2023-01-15T21:00:02.572Z,804.00
2023-01-15T21:01:02.618Z,776.00
2023-01-15T21:02:02.519Z,769.00
2023-01-15T21:03:02.438Z,778.00
2023-01-15T21:04:02.438Z,803.00
2023-01-15T21:05:02.391Z,825.00
2023-01-15T21:06:04.723Z,801.00
2023-01-15T21:07:02.480Z,807.00
2023-01-15T21:08:02.449Z,783.00
2023-01-15T21:09:02.400Z,711.00
2023-01-15T21:10:02.372Z,729.00
2023-01-15T21:11:02.335Z,765.00
2023-01-15T21:12:02.302Z,789.00
2023-01-15T21:13:02.247Z,820.00
2023-01-15T21:14:02.227Z,809.00
2023-01-15T21:15:02.242Z,803.00
2023-01-15T21:16:02.267Z,807.00
2023-01-15T21:17:02.282Z,829.00
2023-01-15T21:18:02.318Z,830.00
2023-01-15T21:19:02.342Z,808.00
2023-01-15T21:20:02.351Z,808.00
2023-01-15T21:21:02.360Z,798.00
2023-01-15T21:22:02.400Z,804.00
2023-01-15T21:23:02.403Z,822.00
2023-01-15T21:24:02.451Z,804.00
2023-01-15T21:25:02.451Z,795.00
2023-01-15T21:26:02.501Z,823.00
2023-01-15T21:27:02.477Z,824.00
2023-01-15T21:28:02.511Z,819.00
2023-01-15T21:29:02.534Z,826.00
2023-01-15T21:30:02.571Z,827.00
2023-01-15T21:31:02.553Z,814.00
2023-01-15T21:32:02.573Z,797.00
2023-01-15T21:33:02.588Z,800.00
2023-01-15T21:34:02.612Z,824.00
2023-01-15T21:35:02.619Z,823.00
2023-01-15T21:36:02.664Z,829.00
2023-01-15T21:37:02.670Z,832.00
2023-01-15T21:38:02.697Z,808.00
2023-01-15T21:39:02.705Z,818.00
2023-01-15T21:40:02.734Z,836.00
2023-01-15T21:41:02.767Z,799.00
2023-01-15T21:42:02.767Z,813.00
2023-01-15T21:43:02.775Z,814.00
2023-01-15T21:44:02.815Z,815.00
2023-01-15T21:45:02.811Z,839.00
2023-01-15T21:46:02.884Z,837.00
2023-01-15T21:47:02.848Z,794.00
2023-01-15T21:48:02.868Z,819.00
2023-01-15T21:49:02.884Z,801.00
2023-01-15T21:50:02.913Z,819.00
2023-01-15T21:51:02.923Z,819.00
2023-01-15T21:52:02.933Z,825.00
2023-01-15T21:53:02.949Z,786.00
2023-01-15T21:54:02.969Z,811.00
2023-01-15T21:55:02.994Z,820.00
2023-01-15T21:56:03.018Z,831.00
2023-01-15T21:57:03.034Z,808.00
2023-01-15T21:58:02.993Z,786.00
2023-01-15T21:59:02.957Z,787.00
2023-01-15T22:00:02.912Z,799.00
2023-01-15T22:01:03.010Z,838.00
2023-01-15T22:02:03.031Z,843.00
2023-01-15T22:03:02.923Z,836.00
2023-01-15T22:04:02.767Z,829.00
2023-01-15T22:05:02.738Z,839.00
2023-01-15T22:06:02.742Z,815.00
2023-01-15T22:07:02.767Z,805.00
2023-01-15T22:08:02.797Z,832.00
2023-01-15T22:09:02.797Z,849.00
2023-01-15T22:10:02.820Z,835.00
2023-01-15T22:11:02.825Z,831.00
2023-01-15T22:12:02.876Z,816.00
2023-01-15T22:13:02.858Z,828.00
2023-01-15T22:14:02.877Z,832.00
2023-01-15T22:15:02.888Z,830.00
2023-01-15T22:16:02.899Z,820.00
2023-01-15T22:17:02.924Z,841.00
2023-01-15T22:18:02.958Z,805.00
2023-01-15T22:19:02.963Z,821.00
2023-01-15T22:20:02.988Z,791.00
2023-01-15T22:21:02.997Z,788.00
2023-01-15T22:22:03.011Z,828.00
2023-01-15T22:23:03.034Z,818.00
2023-01-15T22:24:03.045Z,831.00
2023-01-15T22:25:03.092Z,834.00
2023-01-15T22:26:03.085Z,829.00
2023-01-15T22:27:03.115Z,837.00
2023-01-15T22:28:03.122Z,828.00
2023-01-15T22:29:03.131Z,834.00
2023-01-15T22:30:03.162Z,820.00
2023-01-15T22:31:03.224Z,830.00
2023-01-15T22:32:03.197Z,845.00
2023-01-15T22:33:03.201Z,837.00
2023-01-15T22:34:03.228Z,846.00
2023-01-15T22:35:03.240Z,825.00
2023-01-15T22:36:03.256Z,833.00
2023-01-15T22:37:03.296Z,813.00
2023-01-15T22:38:03.319Z,794.00
2023-01-15T22:39:03.329Z,817.00
2023-01-15T22:40:03.347Z,810.00
2023-01-15T22:41:03.371Z,812.00
2023-01-15T22:42:03.397Z,822.00
2023-01-15T22:43:03.404Z,823.00
2023-01-15T22:44:03.428Z,791.00
2023-01-15T22:45:03.427Z,812.00
2023-01-15T22:46:03.483Z,821.00
2023-01-15T22:47:03.497Z,825.00
2023-01-15T22:48:03.507Z,829.00
2023-01-15T22:49:03.523Z,825.00
2023-01-15T22:50:03.547Z,814.00
2023-01-15T22:51:03.554Z,804.00
2023-01-15T22:52:03.583Z,789.00
2023-01-15T22:53:03.605Z,787.00
2023-01-15T22:54:03.621Z,777.00
2023-01-15T22:55:03.646Z,812.00
2023-01-15T22:56:03.662Z,803.00
2023-01-15T22:57:03.673Z,799.00
2023-01-15T22:58:03.722Z,800.00
2023-01-15T22:59:03.757Z,793.00
2023-01-15T23:00:03.786Z,769.00
2023-01-15T23:01:03.980Z,788.00
2023-01-15T23:02:03.990Z,807.00
2023-01-15T23:03:03.878Z,800.00
2023-01-15T23:04:03.914Z,781.00
2023-01-15T23:05:03.939Z,784.00
2023-01-15T23:06:03.970Z,774.00
2023-01-15T23:07:04.004Z,814.00
2023-01-15T23:08:04.050Z,790.00
2023-01-15T23:09:04.077Z,800.00
2023-01-15T23:10:04.112Z,817.00
2023-01-15T23:11:04.144Z,799.00
2023-01-15T23:12:04.202Z,815.00
2023-01-15T23:13:04.212Z,812.00
2023-01-15T23:14:04.253Z,801.00
2023-01-15T23:15:04.279Z,789.00
2023-01-15T23:16:04.371Z,788.00
2023-01-15T23:17:04.339Z,808.00
2023-01-15T23:18:04.402Z,780.00
2023-01-15T23:19:04.400Z,798.00
