createdAt,value
2022-08-08T00:00:52.314Z,100560.06
2022-08-08T00:02:59.130Z,100564.22
2022-08-08T00:05:43.337Z,100570.69
2022-08-08T00:08:20.051Z,100574.72
2022-08-08T00:10:55.932Z,100567.50
2022-08-08T00:14:15.646Z,100568.03
2022-08-08T00:16:24.486Z,100580.16
2022-08-08T00:18:57.007Z,100580.00
2022-08-08T00:21:39.692Z,100583.84
2022-08-08T00:24:16.151Z,100575.41
2022-08-08T00:26:50.025Z,100572.41
2022-08-08T00:29:45.723Z,100574.06
2022-08-08T00:32:34.652Z,100572.72
2022-08-08T00:35:29.837Z,100571.03
2022-08-08T00:38:32.402Z,100584.31
2022-08-08T00:41:55.592Z,100580.53
2022-08-08T00:45:21.802Z,100577.22
2022-08-08T00:48:29.837Z,100569.03
2022-08-08T00:51:38.395Z,100579.84
2022-08-08T00:55:16.738Z,100575.56
2022-08-08T00:58:34.794Z,100568.47
2022-08-08T01:01:15.904Z,100566.44
2022-08-08T01:04:42.356Z,100565.00
2022-08-08T01:07:55.963Z,100564.47
2022-08-08T01:11:20.898Z,100559.19
2022-08-08T01:14:19.218Z,100565.16
2022-08-08T01:18:02.420Z,100559.88
2022-08-08T01:20:52.219Z,100558.84
2022-08-08T01:24:20.720Z,100549.75
2022-08-08T01:27:24.135Z,100554.72
2022-08-08T01:30:42.393Z,100551.41
2022-08-08T01:33:54.051Z,100549.06
2022-08-08T01:37:13.692Z,100557.19
2022-08-08T01:40:04.015Z,100551.63
2022-08-08T01:42:42.040Z,100557.13
2022-08-08T01:45:37.497Z,100557.47
2022-08-08T01:48:30.275Z,100558.25
2022-08-08T01:52:29.471Z,100565.88
2022-08-08T01:55:44.918Z,100560.88
2022-08-08T01:58:12.667Z,100556.47
2022-08-08T02:00:57.340Z,100552.56
2022-08-08T02:03:57.325Z,100559.97
2022-08-08T02:06:52.011Z,100563.88
2022-08-08T02:10:02.454Z,100562.31
2022-08-08T02:12:27.691Z,100571.28
2022-08-08T02:15:04.225Z,100567.28
2022-08-08T02:17:50.282Z,100559.78
2022-08-08T02:21:00.878Z,100571.94
2022-08-08T02:23:31.786Z,100575.06
2022-08-08T02:26:10.173Z,100573.13
2022-08-08T02:29:00.351Z,100576.69
2022-08-08T02:31:58.625Z,100576.09
2022-08-08T02:35:10.922Z,100585.19
2022-08-08T02:38:30.176Z,100585.31
2022-08-08T02:42:04.058Z,100582.00
2022-08-08T02:45:18.859Z,100579.47
2022-08-08T02:48:27.358Z,100571.88
2022-08-08T02:51:30.482Z,100572.00
2022-08-08T02:54:34.522Z,100573.66
2022-08-08T02:58:02.888Z,100574.75
2022-08-08T03:00:58.381Z,100576.66
2022-08-08T03:05:04.547Z,100574.63
2022-08-08T03:07:41.195Z,100577.34
2022-08-08T03:11:05.888Z,100578.81
2022-08-08T03:16:02.682Z,100579.41
2022-08-08T03:17:16.097Z,100576.78
2022-08-08T03:20:08.290Z,100576.78
2022-08-08T03:22:47.379Z,100576.31
2022-08-08T03:25:18.692Z,100572.16
2022-08-08T03:27:58.476Z,100577.88
2022-08-08T03:30:30.517Z,100575.94
2022-08-08T03:33:56.724Z,100580.97
2022-08-08T03:36:10.769Z,100580.38
2022-08-08T03:38:58.135Z,100584.34
2022-08-08T03:42:27.597Z,100584.44
2022-08-08T03:44:34.050Z,100586.31
2022-08-08T03:47:14.297Z,100582.31
2022-08-08T03:49:59.994Z,100588.50
2022-08-08T03:52:33.930Z,100585.75
2022-08-08T03:55:20.239Z,100592.28
2022-08-08T03:58:30.933Z,100596.38
2022-08-08T04:01:01.486Z,100593.63
2022-08-08T04:03:59.888Z,100592.03
2022-08-08T04:06:29.210Z,100600.50
2022-08-08T04:09:07.002Z,100603.13
2022-08-08T04:11:58.473Z,100603.97
2022-08-08T04:14:45.133Z,100610.97
2022-08-08T04:17:22.549Z,100607.28
2022-08-08T04:20:04.884Z,100618.00
2022-08-08T04:22:35.185Z,100614.94
2022-08-08T04:25:06.009Z,100618.34
2022-08-08T04:28:01.677Z,100616.31
2022-08-08T04:30:26.713Z,100622.78
2022-08-08T04:32:55.971Z,100624.06
2022-08-08T04:35:33.405Z,100629.19
2022-08-08T04:38:09.847Z,100627.53
2022-08-08T04:40:53.622Z,100627.34
2022-08-08T04:43:32.046Z,100631.72
2022-08-08T04:46:18.600Z,100635.09
2022-08-08T04:48:49.129Z,100640.69
2022-08-08T04:51:27.976Z,100643.34
2022-08-08T04:54:38.420Z,100643.78
2022-08-08T04:56:59.175Z,100649.47
2022-08-08T04:59:29.867Z,100653.84
2022-08-08T05:02:00.825Z,100653.00
2022-08-08T05:04:30.179Z,100650.50
2022-08-08T05:06:58.714Z,100657.03
2022-08-08T05:09:28.331Z,100655.22
2022-08-08T05:11:57.713Z,100661.06
2022-08-08T05:14:30.968Z,100660.69
2022-08-08T05:17:08.859Z,100660.88
2022-08-08T05:20:10.417Z,100658.16
2022-08-08T05:22:35.990Z,100663.28
2022-08-08T05:25:05.821Z,100665.53
2022-08-08T05:27:41.814Z,100673.94
2022-08-08T05:30:16.573Z,100676.25
2022-08-08T05:32:56.507Z,100675.63
2022-08-08T05:35:27.539Z,100679.81
2022-08-08T05:38:04.722Z,100685.75
2022-08-08T05:40:58.098Z,100684.94
2022-08-08T05:43:39.435Z,100693.53
2022-08-08T05:46:24.456Z,100692.06
2022-08-08T05:48:54.365Z,100690.88
2022-08-08T05:51:26.732Z,100691.53
2022-08-08T05:54:27.625Z,100694.78
2022-08-08T05:56:48.355Z,100688.03
2022-08-08T05:59:53.584Z,100689.78
2022-08-08T06:02:43.724Z,100692.47
2022-08-08T06:05:34.693Z,100691.66
2022-08-08T06:08:09.922Z,100703.81
2022-08-08T06:10:50.224Z,100705.91
2022-08-08T06:13:22.545Z,100703.53
2022-08-08T06:15:55.366Z,100709.81
2022-08-08T06:18:37.726Z,100714.50
2022-08-08T06:21:28.562Z,100717.31
2022-08-08T06:24:03.561Z,100711.13
2022-08-08T06:26:50.476Z,100720.91
2022-08-08T06:29:56.791Z,100722.06
2022-08-08T06:32:27.882Z,100707.44
2022-08-08T06:36:04.159Z,100725.31
2022-08-08T06:37:59.272Z,100729.31
2022-08-08T06:40:36.792Z,100724.94
2022-08-08T06:43:19.984Z,100720.38
2022-08-08T06:46:00.411Z,100728.69
2022-08-08T06:48:30.125Z,100730.06
2022-08-08T06:51:07.387Z,100727.91
2022-08-08T06:53:50.883Z,100728.56
2022-08-08T06:56:26.462Z,100724.72
2022-08-08T06:58:55.182Z,100730.47
2022-08-08T07:02:17.390Z,100733.66
2022-08-08T07:04:38.966Z,100740.97
2022-08-08T07:07:12.325Z,100744.75
2022-08-08T07:09:59.564Z,100741.19
2022-08-08T07:12:41.384Z,100735.50
2022-08-08T07:15:32.800Z,100743.75
2022-08-08T07:18:35.853Z,100747.25
2022-08-08T07:21:05.191Z,100755.97
2022-08-08T07:24:01.549Z,100752.56
2022-08-08T07:26:41.430Z,100744.34
2022-08-08T07:29:20.224Z,100752.56
2022-08-08T07:32:03.303Z,100750.28
2022-08-08T07:34:32.394Z,100756.41
2022-08-08T07:37:11.733Z,100748.28
2022-08-08T07:39:45.592Z,100752.66
2022-08-08T07:42:32.891Z,100752.25
2022-08-08T07:45:03.712Z,100758.31
2022-08-08T07:47:39.120Z,100760.41
2022-08-08T07:50:12.058Z,100762.06
2022-08-08T07:52:49.212Z,100764.81
2022-08-08T07:55:28.751Z,100767.81
2022-08-08T07:58:12.781Z,100771.41
2022-08-08T08:00:45.601Z,100770.34
2022-08-08T08:03:23.869Z,100775.34
2022-08-08T08:06:02.150Z,100777.50
2022-08-08T08:08:51.978Z,100773.34
2022-08-08T08:11:38.047Z,100779.03
2022-08-08T08:14:19.569Z,100777.59
2022-08-08T08:16:50.829Z,100789.09
2022-08-08T08:19:31.875Z,100789.44
2022-08-08T08:22:15.089Z,100784.91
2022-08-08T08:24:47.707Z,100777.97
2022-08-08T08:27:22.198Z,100774.88
2022-08-08T08:29:59.016Z,100783.66
2022-08-08T08:32:35.605Z,100790.38
2022-08-08T08:35:08.932Z,100782.13
2022-08-08T08:37:59.153Z,100791.22
2022-08-08T08:40:30.350Z,100787.28
2022-08-08T08:43:02.860Z,100784.78
2022-08-08T08:45:32.424Z,100784.13
2022-08-08T08:48:04.350Z,100781.13
2022-08-08T08:50:41.046Z,100780.69
2022-08-08T08:53:27.586Z,100773.03
2022-08-08T08:56:12.283Z,100794.25
2022-08-08T08:58:50.367Z,100787.28
2022-08-08T09:01:49.103Z,100783.69
2022-08-08T09:04:30.207Z,100778.09
2022-08-08T09:07:12.808Z,100773.41
2022-08-08T09:09:47.737Z,100774.00
2022-08-08T09:12:28.713Z,100778.88
2022-08-08T09:15:01.122Z,100776.66
2022-08-08T09:17:41.732Z,100765.66
2022-08-08T09:21:56.924Z,100776.38
2022-08-08T09:23:17.269Z,100768.13
2022-08-08T09:25:54.611Z,100772.78
2022-08-08T09:28:37.672Z,100762.06
2022-08-08T09:31:16.997Z,100768.34
2022-08-08T09:34:31.055Z,100760.16
2022-08-08T09:37:10.246Z,100761.91
2022-08-08T09:39:44.118Z,100762.53
2022-08-08T09:42:22.131Z,100764.44
2022-08-08T09:45:07.984Z,100767.75
2022-08-08T09:48:02.969Z,100767.06
2022-08-08T09:50:32.446Z,100762.03
2022-08-08T09:53:23.506Z,100759.91
2022-08-08T09:56:04.349Z,100763.56
2022-08-08T09:58:40.376Z,100762.78
2022-08-08T10:01:58.431Z,100763.53
2022-08-08T10:04:04.931Z,100753.28
2022-08-08T10:06:35.984Z,100759.97
2022-08-08T10:09:08.575Z,100749.69
2022-08-08T10:12:27.399Z,100757.34
2022-08-08T10:14:38.423Z,100754.50
2022-08-08T10:17:56.329Z,100757.09
2022-08-08T10:20:04.232Z,100760.03
2022-08-08T10:22:35.876Z,100754.94
2022-08-08T10:25:15.698Z,100746.66
2022-08-08T10:27:45.933Z,100745.91
2022-08-08T10:30:57.433Z,100749.47
2022-08-08T10:33:12.255Z,100752.78
2022-08-08T10:36:08.191Z,100755.34
2022-08-08T10:38:32.358Z,100750.56
2022-08-08T10:41:05.079Z,100746.84
2022-08-08T10:43:43.264Z,100747.63
2022-08-08T10:49:07.211Z,100754.28
2022-08-08T10:51:54.756Z,100753.75
2022-08-08T10:54:26.969Z,100752.00
2022-08-08T10:57:00.941Z,100744.28
2022-08-08T10:59:39.816Z,100745.03
2022-08-08T11:02:10.348Z,100739.53
2022-08-08T11:04:53.663Z,100725.47
2022-08-08T11:08:31.193Z,100731.28
2022-08-08T11:10:28.668Z,100736.19
2022-08-08T11:15:53.128Z,100728.97
2022-08-08T11:18:31.130Z,100727.09
2022-08-08T11:21:09.867Z,100720.94
2022-08-08T11:23:42.499Z,100712.75
2022-08-08T11:26:19.146Z,100721.25
2022-08-08T11:28:50.246Z,100710.19
2022-08-08T11:31:21.130Z,100708.25
2022-08-08T11:34:01.648Z,100724.25
2022-08-08T11:36:36.304Z,100729.94
2022-08-08T11:39:05.867Z,100734.91
2022-08-08T11:41:43.423Z,100732.72
2022-08-08T11:44:14.907Z,100741.41
2022-08-08T11:46:44.157Z,100745.25
2022-08-08T11:49:14.658Z,100733.50
2022-08-08T11:51:49.907Z,100731.03
2022-08-08T11:54:33.819Z,100719.59
2022-08-08T11:57:14.044Z,100713.94
2022-08-08T12:00:00.819Z,100711.38
2022-08-08T12:02:48.018Z,100702.06
2022-08-08T12:05:22.548Z,100707.50
2022-08-08T12:07:55.781Z,100718.56
2022-08-08T12:10:27.225Z,100729.78
2022-08-08T12:13:03.083Z,100727.13
2022-08-08T12:15:40.101Z,100730.25
2022-08-08T12:18:20.598Z,100735.53
2022-08-08T12:20:50.924Z,100726.00
2022-08-08T12:23:43.905Z,100737.16
2022-08-08T12:26:27.332Z,100723.25
2022-08-08T12:28:57.866Z,100728.41
2022-08-08T12:31:39.142Z,100733.75
2022-08-08T12:34:41.636Z,100716.78
2022-08-08T12:37:12.475Z,100676.38
2022-08-08T12:40:01.946Z,100659.16
2022-08-08T12:42:33.173Z,100674.94
2022-08-08T12:45:20.027Z,100680.47
2022-08-08T12:48:09.550Z,100678.13
2022-08-08T12:50:48.056Z,100686.19
2022-08-08T12:53:21.143Z,100683.00
2022-08-08T12:56:17.591Z,100695.44
2022-08-08T12:58:54.425Z,100702.00
2022-08-08T13:01:36.388Z,100685.00
2022-08-08T13:04:18.587Z,100674.59
2022-08-08T13:07:01.283Z,100668.34
2022-08-08T13:09:33.720Z,100656.09
2022-08-08T13:12:30.586Z,100658.69
2022-08-08T13:15:02.344Z,100664.44
2022-08-08T13:18:08.262Z,100681.69
2022-08-08T13:20:23.839Z,100686.75
2022-08-08T13:23:30.832Z,100672.59
2022-08-08T13:25:49.998Z,100646.78
2022-08-08T13:28:32.130Z,100641.16
2022-08-08T13:31:01.941Z,100634.59
2022-08-08T13:33:42.433Z,100645.00
2022-08-08T13:36:11.751Z,100652.22
2022-08-08T13:38:40.133Z,100672.16
2022-08-08T13:41:15.887Z,100666.91
2022-08-08T13:43:50.861Z,100643.19
2022-08-08T13:46:26.846Z,100639.09
2022-08-08T13:49:12.344Z,100620.91
2022-08-08T13:52:04.713Z,100618.75
2022-08-08T13:54:35.753Z,100614.91
2022-08-08T13:57:13.845Z,100618.81
2022-08-08T13:59:48.490Z,100611.56
2022-08-08T14:02:20.458Z,100603.41
2022-08-08T14:04:57.716Z,100613.47
2022-08-08T14:07:42.434Z,100619.16
2022-08-08T14:10:17.194Z,100620.19
2022-08-08T14:12:47.503Z,100626.22
2022-08-08T14:15:31.496Z,100629.00
2022-08-08T14:18:36.188Z,100643.41
2022-08-08T14:21:08.244Z,100633.06
2022-08-08T14:24:06.761Z,100631.22
2022-08-08T14:26:34.013Z,100623.19
2022-08-08T14:29:05.764Z,100625.06
2022-08-08T14:32:07.132Z,100616.81
2022-08-08T14:34:27.800Z,100609.88
2022-08-08T14:36:57.813Z,100616.94
2022-08-08T14:39:48.247Z,100607.41
2022-08-08T14:42:16.721Z,100605.44
2022-08-08T14:44:55.577Z,100601.19
2022-08-08T14:47:25.228Z,100606.53
2022-08-08T14:50:11.407Z,100595.59
2022-08-08T14:52:54.276Z,100597.31
2022-08-08T14:55:35.539Z,100592.72
2022-08-08T14:58:11.965Z,100593.25
2022-08-08T15:00:45.132Z,100597.94
2022-08-08T15:03:17.529Z,100599.50
2022-08-08T15:05:53.937Z,100590.41
2022-08-08T15:08:35.513Z,100590.38
2022-08-08T15:11:08.133Z,100596.16
2022-08-08T15:13:40.472Z,100592.50
2022-08-08T15:16:11.868Z,100584.47
2022-08-08T15:18:51.256Z,100588.88
2022-08-08T15:21:21.110Z,100598.00
2022-08-08T15:23:51.363Z,100585.38
2022-08-08T15:26:21.480Z,100593.00
2022-08-08T15:28:56.326Z,100587.78
2022-08-08T15:31:56.270Z,100572.78
2022-08-08T15:34:29.680Z,100576.66
2022-08-08T15:37:03.038Z,100563.81
2022-08-08T15:39:38.228Z,100567.91
2022-08-08T15:42:10.220Z,100578.69
2022-08-08T15:44:39.391Z,100582.00
2022-08-08T15:47:15.413Z,100586.19
2022-08-08T15:49:47.711Z,100578.06
2022-08-08T15:52:17.538Z,100573.81
2022-08-08T15:54:47.935Z,100566.63
2022-08-08T15:57:20.126Z,100576.94
2022-08-08T16:00:05.563Z,100566.81
2022-08-08T16:02:50.722Z,100571.00
2022-08-08T16:05:23.582Z,100571.13
2022-08-08T16:07:54.111Z,100576.56
2022-08-08T16:13:07.773Z,100567.03
2022-08-08T16:13:30.161Z,100565.75
2022-08-08T16:16:09.532Z,100557.84
2022-08-08T16:18:57.212Z,100556.47
2022-08-08T16:21:30.817Z,100556.94
2022-08-08T16:24:02.417Z,100553.13
2022-08-08T16:26:34.703Z,100556.44
2022-08-08T16:29:08.247Z,100551.59
2022-08-08T16:31:41.014Z,100560.31
2022-08-08T16:34:10.112Z,100559.56
2022-08-08T16:36:41.172Z,100560.03
2022-08-08T16:39:28.471Z,100557.03
2022-08-08T16:42:01.362Z,100560.94
2022-08-08T16:44:34.372Z,100561.88
2022-08-08T16:47:21.750Z,100552.81
2022-08-08T16:50:01.313Z,100556.34
2022-08-08T16:55:18.387Z,100552.88
2022-08-08T16:55:52.304Z,100554.78
2022-08-08T16:58:16.192Z,100546.47
2022-08-08T17:00:49.123Z,100546.00
2022-08-08T17:03:25.464Z,100548.88
2022-08-08T17:06:35.462Z,100541.31
2022-08-08T17:08:58.374Z,100548.44
2022-08-08T17:11:28.397Z,100543.44
2022-08-08T17:14:19.178Z,100546.81
2022-08-08T17:16:51.784Z,100547.97
2022-08-08T17:19:27.429Z,100547.88
2022-08-08T17:21:57.924Z,100543.59
2022-08-08T17:24:32.367Z,100544.66
2022-08-08T17:27:02.880Z,100548.03
2022-08-08T17:29:36.263Z,100544.91
2022-08-08T17:32:07.933Z,100544.75
2022-08-08T17:35:27.759Z,100546.44
2022-08-08T17:37:27.759Z,100546.84
2022-08-08T17:40:10.924Z,100558.91
2022-08-08T17:42:47.335Z,100556.28
2022-08-08T17:45:22.490Z,100554.97
2022-08-08T17:47:53.796Z,100560.78
2022-08-08T17:50:23.708Z,100557.59
2022-08-08T17:52:52.772Z,100559.22
2022-08-08T17:56:06.677Z,100563.53
2022-08-08T17:58:12.002Z,100566.38
2022-08-08T18:00:41.615Z,100565.72
2022-08-08T18:03:13.705Z,100574.66
2022-08-08T18:05:48.223Z,100579.28
2022-08-08T18:08:36.895Z,100569.81
2022-08-08T18:11:14.557Z,100572.38
2022-08-08T18:13:46.311Z,100576.00
2022-08-08T18:16:16.991Z,100577.75
2022-08-08T18:18:52.829Z,100583.03
2022-08-08T18:22:00.548Z,100583.28
2022-08-08T18:24:19.144Z,100585.50
2022-08-08T18:26:55.915Z,100581.16
2022-08-08T18:29:32.938Z,100587.72
2022-08-08T18:32:04.709Z,100585.16
2022-08-08T18:34:34.257Z,100586.56
2022-08-08T18:37:08.057Z,100595.00
2022-08-08T18:39:38.222Z,100589.56
2022-08-08T18:42:16.547Z,100597.66
2022-08-08T18:44:54.750Z,100600.38
2022-08-08T18:47:28.029Z,100602.22
2022-08-08T18:50:03.033Z,100610.25
2022-08-08T18:52:34.571Z,100611.34
2022-08-08T18:55:09.606Z,100610.13
2022-08-08T18:57:45.436Z,100624.88
2022-08-08T19:00:20.203Z,100621.22
2022-08-08T19:02:55.825Z,100627.84
2022-08-08T19:05:30.685Z,100639.44
2022-08-08T19:08:09.848Z,100642.28
2022-08-08T19:10:41.194Z,100647.06
2022-08-08T19:13:20.882Z,100644.41
2022-08-08T19:15:51.986Z,100639.69
2022-08-08T19:18:32.495Z,100645.66
2022-08-08T19:21:29.333Z,100653.91
2022-08-08T19:24:00.707Z,100651.88
2022-08-08T19:26:31.239Z,100651.31
2022-08-08T19:29:01.785Z,100661.03
2022-08-08T19:31:31.533Z,100661.41
2022-08-08T19:34:30.376Z,100662.28
2022-08-08T19:36:58.715Z,100670.13
2022-08-08T19:39:35.009Z,100670.56
2022-08-08T19:42:06.952Z,100670.25
2022-08-08T19:44:42.914Z,100667.31
2022-08-08T19:47:14.864Z,100673.69
2022-08-08T19:50:00.008Z,100678.19
2022-08-08T19:52:34.838Z,100683.72
2022-08-08T19:55:09.429Z,100686.88
2022-08-08T19:57:41.211Z,100689.38
2022-08-08T20:00:30.244Z,100686.28
2022-08-08T20:03:00.874Z,100688.13
2022-08-08T20:06:15.522Z,100694.13
2022-08-08T20:08:29.377Z,100693.84
2022-08-08T20:11:01.078Z,100695.88
2022-08-08T20:14:32.141Z,100699.22
2022-08-08T20:16:21.103Z,100696.09
2022-08-08T20:18:53.925Z,100696.28
2022-08-08T20:21:25.319Z,100700.25
2022-08-08T20:23:57.891Z,100707.56
2022-08-08T20:26:33.768Z,100702.13
2022-08-08T20:29:03.161Z,100704.94
2022-08-08T20:32:07.661Z,100707.63
2022-08-08T20:34:30.845Z,100719.88
2022-08-08T20:37:02.442Z,100715.09
2022-08-08T20:39:39.400Z,100709.78
2022-08-08T20:42:23.672Z,100708.44
2022-08-08T20:44:57.965Z,100709.31
2022-08-08T20:47:35.918Z,100711.09
2022-08-08T20:50:10.086Z,100719.72
2022-08-08T20:52:39.980Z,100714.94
2022-08-08T20:55:16.288Z,100717.44
2022-08-08T20:57:51.305Z,100725.53
2022-08-08T21:00:19.939Z,100727.22
2022-08-08T21:02:52.926Z,100734.81
2022-08-08T21:05:21.645Z,100738.13
2022-08-08T21:08:37.082Z,100732.47
2022-08-08T21:10:41.471Z,100734.28
2022-08-08T21:13:10.730Z,100732.28
2022-08-08T21:16:06.088Z,100739.06
2022-08-08T21:18:28.933Z,100733.91
2022-08-08T21:21:00.572Z,100733.59
2022-08-08T21:24:01.858Z,100731.56
2022-08-08T21:26:21.067Z,100735.50
2022-08-08T21:29:00.950Z,100745.25
2022-08-08T21:31:57.834Z,100742.59
2022-08-08T21:34:21.425Z,100736.97
2022-08-08T21:36:53.243Z,100745.53
2022-08-08T21:39:24.091Z,100746.53
2022-08-08T21:42:10.878Z,100741.88
2022-08-08T21:44:59.049Z,100742.13
2022-08-08T21:48:13.022Z,100744.41
2022-08-08T21:50:19.678Z,100742.34
2022-08-08T21:54:36.544Z,100747.28
2022-08-08T21:56:24.595Z,100742.31
2022-08-08T21:58:37.721Z,100747.22
2022-08-08T22:01:06.973Z,100743.63
2022-08-08T22:03:56.762Z,100745.94
2022-08-08T22:06:37.951Z,100750.09
2022-08-08T22:09:09.700Z,100752.53
2022-08-08T22:11:51.135Z,100745.91
2022-08-08T22:14:28.918Z,100751.50
2022-08-08T22:17:01.080Z,100757.09
2022-08-08T22:20:12.822Z,100750.09
2022-08-08T22:22:20.673Z,100748.44
2022-08-08T22:24:56.776Z,100749.06
2022-08-08T22:27:38.773Z,100752.63
2022-08-08T22:30:29.483Z,100753.50
2022-08-08T22:32:58.853Z,100760.88
2022-08-08T22:36:05.724Z,100752.53
2022-08-08T22:38:17.915Z,100753.16
2022-08-08T22:40:49.021Z,100753.28
2022-08-08T22:43:17.730Z,100753.09
2022-08-08T22:45:52.642Z,100753.41
2022-08-08T22:48:23.092Z,100755.66
2022-08-08T22:50:54.289Z,100761.75
2022-08-08T22:54:32.898Z,100750.38
2022-08-08T22:56:12.764Z,100758.06
2022-08-08T22:58:43.114Z,100756.25
2022-08-08T23:02:00.624Z,100757.69
2022-08-08T23:04:07.472Z,100756.56
2022-08-08T23:06:40.526Z,100747.13
2022-08-08T23:09:13.783Z,100755.72
2022-08-08T23:12:28.003Z,100755.13
2022-08-08T23:14:32.969Z,100760.53
2022-08-08T23:17:01.497Z,100755.34
2022-08-08T23:19:32.687Z,100766.78
2022-08-08T23:22:04.479Z,100769.72
2022-08-08T23:24:36.731Z,100770.19
2022-08-08T23:27:11.450Z,100768.81
2022-08-08T23:29:59.399Z,100761.16
2022-08-08T23:32:27.621Z,100751.03
2022-08-08T23:34:58.968Z,100769.69
2022-08-08T23:37:54.163Z,100776.66
2022-08-08T23:40:22.080Z,100772.19
2022-08-08T23:42:51.455Z,100776.94
2022-08-08T23:49:00.273Z,100770.31
2022-08-08T23:49:02.235Z,100774.34
2022-08-08T23:50:58.252Z,100764.09
2022-08-08T23:53:55.976Z,100773.38
2022-08-08T23:56:24.085Z,100761.59
2022-08-08T23:59:02.344Z,100765.78
