createdAt,value
2022-08-05T00:01:28.161Z,3.80
2022-08-05T00:03:57.029Z,3.50
2022-08-05T00:06:32.345Z,3.87
2022-08-05T00:08:59.542Z,3.50
2022-08-05T00:11:30.355Z,3.80
2022-08-05T00:14:02.181Z,3.73
2022-08-05T00:16:36.132Z,3.53
2022-08-05T00:19:03.315Z,3.87
2022-08-05T00:21:30.694Z,3.60
2022-08-05T00:24:10.131Z,3.93
2022-08-05T00:26:37.745Z,3.70
2022-08-05T00:29:04.359Z,3.80
2022-08-05T00:31:53.609Z,3.90
2022-08-05T00:34:54.292Z,3.70
2022-08-05T00:37:12.782Z,3.50
2022-08-05T00:39:44.009Z,3.47
2022-08-05T00:42:31.545Z,3.93
2022-08-05T00:44:59.385Z,3.80
2022-08-05T00:47:25.990Z,3.77
2022-08-05T00:49:52.535Z,3.67
2022-08-05T00:52:19.130Z,3.87
2022-08-05T00:54:56.100Z,3.70
2022-08-05T00:57:23.024Z,4.07
2022-08-05T00:59:52.146Z,4.13
2022-08-05T01:02:18.779Z,3.70
2022-08-05T01:04:45.330Z,4.00
2022-08-05T01:07:17.938Z,4.23
2022-08-05T01:09:44.664Z,3.90
2022-08-05T01:12:18.552Z,3.87
2022-08-05T01:14:45.749Z,4.10
2022-08-05T01:17:12.313Z,3.77
2022-08-05T01:20:02.214Z,3.63
2022-08-05T01:22:27.915Z,3.43
2022-08-05T01:24:54.882Z,3.80
2022-08-05T01:27:27.092Z,3.80
2022-08-05T01:29:59.702Z,3.67
2022-08-05T01:32:27.621Z,3.50
2022-08-05T01:34:54.343Z,4.20
2022-08-05T01:37:25.147Z,3.77
2022-08-05T01:39:52.328Z,3.93
2022-08-05T01:42:20.782Z,4.17
2022-08-05T01:44:54.130Z,4.20
2022-08-05T01:47:21.476Z,4.40
2022-08-05T01:50:02.057Z,4.00
2022-08-05T01:52:29.702Z,3.90
2022-08-05T01:54:56.902Z,4.00
2022-08-05T01:58:29.495Z,4.07
2022-08-05T02:00:11.847Z,3.83
2022-08-05T02:02:38.963Z,4.13
2022-08-05T02:05:17.920Z,3.87
2022-08-05T02:08:00.399Z,4.37
2022-08-05T02:10:28.776Z,4.07
2022-08-05T02:12:55.346Z,4.00
2022-08-05T02:15:21.931Z,4.00
2022-08-05T02:18:27.929Z,3.93
2022-08-05T02:20:39.030Z,3.80
2022-08-05T02:23:05.832Z,3.83
2022-08-05T02:25:49.079Z,4.00
2022-08-05T02:28:16.886Z,4.07
2022-08-05T02:30:56.719Z,3.53
2022-08-05T02:33:24.653Z,4.00
2022-08-05T02:36:02.371Z,3.87
2022-08-05T02:38:35.363Z,4.03
2022-08-05T02:41:14.549Z,4.10
2022-08-05T02:44:02.470Z,4.13
2022-08-05T02:46:30.547Z,4.30
2022-08-05T02:48:57.144Z,3.43
2022-08-05T02:51:28.216Z,4.00
2022-08-05T02:54:10.283Z,4.17
2022-08-05T02:56:56.828Z,3.97
2022-08-05T02:59:27.145Z,4.00
2022-08-05T03:01:54.381Z,4.10
2022-08-05T03:04:23.063Z,4.40
2022-08-05T03:06:55.958Z,4.30
2022-08-05T03:09:33.141Z,4.30
2022-08-05T03:12:04.718Z,4.10
2022-08-05T03:14:31.225Z,3.90
2022-08-05T03:16:57.754Z,4.37
2022-08-05T03:19:34.650Z,4.50
2022-08-05T03:22:04.694Z,4.27
2022-08-05T03:24:31.677Z,4.40
2022-08-05T03:27:00.244Z,4.00
2022-08-05T03:29:45.240Z,4.20
2022-08-05T03:32:14.314Z,5.10
2022-08-05T03:34:41.122Z,3.93
2022-08-05T03:37:07.771Z,3.93
2022-08-05T03:39:47.195Z,4.57
2022-08-05T03:42:20.935Z,4.63
2022-08-05T03:44:47.525Z,4.17
2022-08-05T03:47:14.201Z,4.40
2022-08-05T03:49:51.362Z,4.23
2022-08-05T03:52:50.257Z,3.93
2022-08-05T03:56:04.593Z,4.50
2022-08-05T03:57:51.327Z,4.23
2022-08-05T04:00:17.899Z,4.60
2022-08-05T04:02:57.764Z,4.93
2022-08-05T04:05:25.429Z,4.83
2022-08-05T04:07:57.933Z,4.57
2022-08-05T04:10:25.546Z,4.77
2022-08-05T04:12:54.563Z,4.40
2022-08-05T04:15:24.547Z,4.97
2022-08-05T04:17:56.142Z,4.73
2022-08-05T04:20:24.078Z,4.90
2022-08-05T04:22:50.621Z,4.80
2022-08-05T04:25:17.168Z,4.77
2022-08-05T04:27:57.424Z,4.83
2022-08-05T04:30:24.847Z,4.60
2022-08-05T04:32:53.158Z,4.70
2022-08-05T04:35:20.054Z,4.63
2022-08-05T04:38:01.417Z,4.67
2022-08-05T04:40:33.063Z,4.90
2022-08-05T04:42:59.581Z,5.07
2022-08-05T04:45:48.468Z,5.10
2022-08-05T04:48:18.434Z,5.03
2022-08-05T04:51:02.795Z,4.70
2022-08-05T04:53:33.675Z,4.90
2022-08-05T04:56:33.050Z,4.40
2022-08-05T04:58:48.755Z,4.70
2022-08-05T05:01:15.479Z,4.90
2022-08-05T05:04:00.741Z,5.03
2022-08-05T05:06:38.738Z,4.83
2022-08-05T05:09:13.271Z,4.97
2022-08-05T05:11:54.042Z,5.13
2022-08-05T05:14:31.365Z,5.20
2022-08-05T05:16:58.822Z,5.30
2022-08-05T05:19:27.609Z,6.20
2022-08-05T05:22:24.551Z,6.30
2022-08-05T05:24:57.687Z,6.80
2022-08-05T05:27:45.068Z,6.00
2022-08-05T05:30:28.667Z,5.97
2022-08-05T05:32:56.553Z,5.57
2022-08-05T05:35:23.103Z,5.60
2022-08-05T05:38:01.276Z,5.50
2022-08-05T05:40:28.834Z,5.70
2022-08-05T05:42:56.499Z,5.73
2022-08-05T05:45:23.097Z,6.20
2022-08-05T05:48:06.831Z,5.60
2022-08-05T05:50:34.851Z,5.97
2022-08-05T05:53:21.637Z,6.10
2022-08-05T05:55:51.756Z,6.50
2022-08-05T05:58:32.013Z,6.20
2022-08-05T06:01:13.135Z,6.37
2022-08-05T06:04:01.365Z,6.50
2022-08-05T06:06:31.033Z,6.70
2022-08-05T06:08:59.830Z,6.47
2022-08-05T06:11:26.384Z,6.63
2022-08-05T06:13:55.763Z,7.10
2022-08-05T06:16:28.161Z,6.50
2022-08-05T06:19:00.260Z,6.27
2022-08-05T06:21:36.668Z,6.03
2022-08-05T06:24:04.288Z,6.23
2022-08-05T06:26:31.834Z,5.90
2022-08-05T06:29:03.530Z,5.97
2022-08-05T06:31:33.753Z,5.40
2022-08-05T06:34:07.775Z,5.60
2022-08-05T06:36:37.438Z,6.27
2022-08-05T06:39:27.888Z,5.70
2022-08-05T06:41:54.630Z,5.40
2022-08-05T06:44:22.023Z,5.43
2022-08-05T06:46:50.833Z,5.73
2022-08-05T06:49:17.767Z,4.93
2022-08-05T06:51:45.624Z,5.07
2022-08-05T06:54:12.133Z,5.27
2022-08-05T06:56:54.896Z,5.10
2022-08-05T06:59:38.736Z,4.70
2022-08-05T07:02:08.955Z,4.63
2022-08-05T07:04:35.558Z,5.00
2022-08-05T07:07:03.039Z,4.80
2022-08-05T07:09:37.438Z,4.77
2022-08-05T07:12:07.177Z,4.30
2022-08-05T07:14:34.891Z,4.33
2022-08-05T07:18:01.493Z,4.40
2022-08-05T07:20:31.350Z,4.83
2022-08-05T07:22:34.556Z,4.70
2022-08-05T07:25:23.091Z,4.57
2022-08-05T07:27:57.514Z,3.87
2022-08-05T07:30:32.770Z,4.20
2022-08-05T07:33:00.112Z,4.73
2022-08-05T07:35:55.614Z,4.17
2022-08-05T07:38:25.377Z,4.47
2022-08-05T07:41:16.764Z,4.20
2022-08-05T07:43:46.367Z,4.07
2022-08-05T07:46:24.458Z,4.03
2022-08-05T07:49:03.075Z,4.30
2022-08-05T07:51:40.192Z,3.90
2022-08-05T07:54:08.356Z,3.63
2022-08-05T07:57:02.578Z,4.33
2022-08-05T07:59:31.075Z,3.70
2022-08-05T08:02:07.168Z,4.17
2022-08-05T08:04:42.056Z,4.33
2022-08-05T08:07:11.568Z,3.83
2022-08-05T08:09:38.542Z,4.10
2022-08-05T08:12:14.336Z,4.07
2022-08-05T08:14:47.746Z,3.83
2022-08-05T08:17:16.085Z,4.20
2022-08-05T08:20:23.413Z,4.00
2022-08-05T08:22:29.474Z,3.63
2022-08-05T08:24:55.983Z,3.60
2022-08-05T08:27:39.891Z,3.33
2022-08-05T08:30:29.704Z,3.47
2022-08-05T08:32:58.604Z,3.30
2022-08-05T08:35:34.743Z,3.73
2022-08-05T08:38:07.374Z,3.70
2022-08-05T08:40:36.366Z,3.20
2022-08-05T08:45:21.360Z,3.60
2022-08-05T08:45:49.470Z,2.90
2022-08-05T08:48:43.033Z,3.07
2022-08-05T08:52:02.348Z,2.93
2022-08-05T08:53:49.866Z,3.60
2022-08-05T08:56:16.406Z,3.50
2022-08-05T08:58:47.602Z,3.00
2022-08-05T09:01:15.792Z,2.57
2022-08-05T09:03:45.211Z,2.60
2022-08-05T09:06:16.985Z,2.70
2022-08-05T09:08:45.119Z,3.00
2022-08-05T09:11:12.242Z,2.90
2022-08-05T09:14:01.280Z,3.20
2022-08-05T09:16:27.138Z,2.93
2022-08-05T09:18:55.495Z,3.00
2022-08-05T09:22:22.888Z,3.43
2022-08-05T09:24:08.699Z,2.93
2022-08-05T09:26:36.883Z,3.47
2022-08-05T09:29:04.058Z,2.80
2022-08-05T09:32:51.838Z,3.40
2022-08-05T09:34:17.126Z,4.10
2022-08-05T09:36:53.920Z,3.67
2022-08-05T09:39:23.219Z,3.33
2022-08-05T09:41:56.248Z,3.27
2022-08-05T09:44:23.066Z,2.70
2022-08-05T09:46:51.951Z,3.57
2022-08-05T09:49:20.454Z,2.87
2022-08-05T09:51:48.942Z,3.00
2022-08-05T09:54:16.637Z,2.83
2022-08-05T09:56:55.785Z,3.33
2022-08-05T09:59:24.323Z,3.30
2022-08-05T10:01:58.207Z,3.50
2022-08-05T10:04:28.641Z,3.30
2022-08-05T10:06:59.508Z,3.13
2022-08-05T10:09:29.456Z,3.20
2022-08-05T10:11:56.838Z,3.27
2022-08-05T10:14:26.670Z,3.00
2022-08-05T10:16:53.552Z,3.10
2022-08-05T10:19:23.753Z,3.07
2022-08-05T10:22:06.727Z,2.97
2022-08-05T10:24:35.790Z,3.57
2022-08-05T10:27:06.450Z,2.87
2022-08-05T10:30:41.365Z,2.97
2022-08-05T10:32:52.922Z,2.50
2022-08-05T10:35:07.274Z,2.97
2022-08-05T10:37:37.224Z,3.40
2022-08-05T10:40:18.152Z,3.17
2022-08-05T10:42:45.190Z,3.37
2022-08-05T10:45:23.732Z,2.90
2022-08-05T10:48:29.647Z,2.50
2022-08-05T10:50:46.785Z,3.00
2022-08-05T10:53:13.374Z,2.80
2022-08-05T10:56:04.773Z,2.57
2022-08-05T10:58:47.745Z,2.70
2022-08-05T11:01:15.235Z,3.07
2022-08-05T11:03:41.950Z,2.60
2022-08-05T11:06:15.913Z,2.70
2022-08-05T11:08:43.078Z,2.60
2022-08-05T11:11:16.563Z,2.80
2022-08-05T11:13:55.152Z,2.93
2022-08-05T11:16:33.990Z,2.70
2022-08-05T11:20:10.192Z,2.60
2022-08-05T11:21:57.978Z,2.47
2022-08-05T11:24:29.978Z,2.30
2022-08-05T11:26:57.517Z,2.83
2022-08-05T11:29:25.287Z,2.70
2022-08-05T11:31:52.526Z,2.63
2022-08-05T11:34:23.253Z,2.67
2022-08-05T11:36:53.249Z,2.50
2022-08-05T11:39:19.831Z,2.70
2022-08-05T11:42:01.248Z,2.60
2022-08-05T11:44:41.258Z,2.40
2022-08-05T11:47:21.570Z,2.30
2022-08-05T11:49:49.890Z,2.30
2022-08-05T11:52:21.009Z,2.03
2022-08-05T11:54:54.981Z,2.20
2022-08-05T11:57:24.817Z,2.10
2022-08-05T11:59:52.744Z,2.40
2022-08-05T12:02:29.733Z,2.50
2022-08-05T12:04:59.505Z,2.60
2022-08-05T12:08:02.636Z,2.40
2022-08-05T12:10:12.884Z,2.60
2022-08-05T12:12:39.830Z,2.40
2022-08-05T12:15:33.241Z,2.80
2022-08-05T12:18:10.650Z,2.90
2022-08-05T12:20:38.570Z,2.90
2022-08-05T12:23:05.188Z,3.23
2022-08-05T12:25:31.778Z,2.60
2022-08-05T12:27:58.272Z,2.80
2022-08-05T12:30:32.091Z,3.00
2022-08-05T12:33:07.522Z,2.83
2022-08-05T12:35:45.439Z,3.37
2022-08-05T12:38:15.172Z,3.27
2022-08-05T12:40:44.240Z,3.20
2022-08-05T12:43:10.854Z,3.10
2022-08-05T12:45:49.798Z,3.17
2022-08-05T12:48:27.570Z,3.37
2022-08-05T12:50:58.953Z,3.23
2022-08-05T12:53:36.797Z,3.40
2022-08-05T12:56:03.771Z,3.23
2022-08-05T12:58:50.693Z,7.43
2022-08-05T13:02:02.358Z,4.03
2022-08-05T13:04:03.815Z,3.20
2022-08-05T13:06:34.387Z,3.33
2022-08-05T13:09:00.895Z,3.80
2022-08-05T13:12:01.996Z,3.17
2022-08-05T13:14:14.742Z,2.60
2022-08-05T13:16:41.465Z,2.70
2022-08-05T13:19:08.037Z,2.60
2022-08-05T13:21:37.641Z,2.90
2022-08-05T13:24:04.965Z,2.83
2022-08-05T13:26:31.554Z,2.90
2022-08-05T13:28:58.932Z,3.10
2022-08-05T13:31:34.053Z,2.60
2022-08-05T13:34:21.464Z,2.83
2022-08-05T13:36:50.288Z,2.93
2022-08-05T13:40:13.215Z,2.60
2022-08-05T13:42:03.423Z,2.93
2022-08-05T13:44:30.024Z,3.17
2022-08-05T13:47:02.371Z,2.70
2022-08-05T13:49:31.813Z,3.10
2022-08-05T13:52:01.963Z,2.90
2022-08-05T13:54:28.767Z,4.73
2022-08-05T13:56:57.931Z,4.33
2022-08-05T13:59:27.496Z,2.97
2022-08-05T14:01:59.532Z,2.57
2022-08-05T14:04:26.948Z,2.70
2022-08-05T14:06:58.790Z,2.63
2022-08-05T14:09:46.073Z,2.60
2022-08-05T14:12:17.404Z,2.77
2022-08-05T14:14:45.104Z,3.03
2022-08-05T14:17:16.973Z,2.80
2022-08-05T14:19:54.615Z,2.90
2022-08-05T14:22:23.792Z,2.60
2022-08-05T14:24:57.184Z,3.00
2022-08-05T14:27:23.690Z,2.67
2022-08-05T14:29:56.828Z,2.70
2022-08-05T14:32:27.823Z,2.70
2022-08-05T14:34:56.743Z,2.53
2022-08-05T14:37:24.131Z,2.83
2022-08-05T14:40:10.638Z,2.90
2022-08-05T14:42:40.944Z,2.97
2022-08-05T14:45:07.445Z,2.60
2022-08-05T14:48:02.745Z,2.60
2022-08-05T14:50:22.125Z,2.80
2022-08-05T14:52:56.850Z,2.97
2022-08-05T14:55:25.461Z,2.73
2022-08-05T14:57:54.259Z,3.00
2022-08-05T15:00:28.230Z,3.00
2022-08-05T15:02:56.403Z,2.90
2022-08-05T15:05:29.876Z,3.20
2022-08-05T15:08:15.917Z,2.80
2022-08-05T15:10:56.155Z,3.50
2022-08-05T15:13:28.440Z,3.10
2022-08-05T15:16:11.017Z,3.20
2022-08-05T15:18:39.753Z,3.03
2022-08-05T15:21:08.092Z,3.10
2022-08-05T15:23:36.046Z,3.37
2022-08-05T15:26:04.658Z,3.10
2022-08-05T15:28:31.178Z,3.10
2022-08-05T15:30:57.748Z,3.10
2022-08-05T15:34:04.678Z,3.10
2022-08-05T15:36:17.289Z,3.30
2022-08-05T15:38:50.979Z,3.40
2022-08-05T15:41:55.464Z,3.10
2022-08-05T15:44:23.120Z,3.70
2022-08-05T15:46:50.783Z,3.30
2022-08-05T15:49:27.273Z,3.20
2022-08-05T15:52:16.343Z,3.30
2022-08-05T15:54:52.363Z,3.10
2022-08-05T15:57:19.079Z,3.37
2022-08-05T15:59:45.735Z,3.30
2022-08-05T16:02:19.829Z,3.33
2022-08-05T16:04:52.487Z,3.30
2022-08-05T16:07:19.094Z,3.30
2022-08-05T16:09:49.400Z,3.77
2022-08-05T16:12:16.066Z,3.50
2022-08-05T16:14:42.631Z,3.30
2022-08-05T16:17:10.116Z,3.87
2022-08-05T16:20:04.269Z,3.90
2022-08-05T16:22:27.395Z,3.73
2022-08-05T16:25:00.555Z,3.67
2022-08-05T16:28:00.195Z,3.70
2022-08-05T16:30:25.789Z,3.37
2022-08-05T16:32:53.455Z,3.83
2022-08-05T16:35:19.996Z,3.80
2022-08-05T16:38:03.496Z,3.67
2022-08-05T16:40:41.651Z,3.77
2022-08-05T16:43:08.341Z,3.87
2022-08-05T16:46:07.434Z,3.80
2022-08-05T16:48:33.622Z,3.70
2022-08-05T16:51:01.967Z,4.53
2022-08-05T16:53:32.237Z,4.07
2022-08-05T16:56:17.069Z,4.10
2022-08-05T16:58:43.757Z,4.33
2022-08-05T17:01:10.581Z,4.33
2022-08-05T17:03:37.354Z,4.67
2022-08-05T17:06:05.487Z,4.30
2022-08-05T17:08:35.771Z,4.60
2022-08-05T17:11:16.677Z,4.33
2022-08-05T17:13:43.691Z,4.20
2022-08-05T17:16:29.899Z,4.87
2022-08-05T17:18:56.891Z,5.17
2022-08-05T17:21:23.727Z,4.70
2022-08-05T17:24:03.726Z,4.00
2022-08-05T17:26:33.196Z,4.43
2022-08-05T17:28:59.705Z,4.30
2022-08-05T17:31:56.513Z,4.00
2022-08-05T17:34:17.931Z,4.30
2022-08-05T17:36:44.751Z,5.00
2022-08-05T17:39:24.393Z,4.47
2022-08-05T17:42:20.294Z,4.33
2022-08-05T17:44:50.103Z,4.00
2022-08-05T17:47:18.055Z,4.27
2022-08-05T17:49:59.944Z,4.10
2022-08-05T17:52:30.340Z,4.73
2022-08-05T17:54:57.777Z,4.60
2022-08-05T17:57:24.546Z,4.50
2022-08-05T18:00:03.092Z,3.53
2022-08-05T18:02:30.645Z,3.10
2022-08-05T18:04:57.921Z,3.07
2022-08-05T18:07:25.397Z,2.83
2022-08-05T18:10:02.138Z,2.93
2022-08-05T18:12:36.862Z,3.00
2022-08-05T18:15:03.931Z,2.80
2022-08-05T18:17:58.812Z,3.23
2022-08-05T18:20:18.020Z,2.67
2022-08-05T18:22:54.238Z,2.80
2022-08-05T18:25:22.128Z,3.37
2022-08-05T18:27:52.030Z,3.90
2022-08-05T18:30:19.382Z,3.27
2022-08-05T18:32:53.067Z,2.80
2022-08-05T18:35:20.345Z,3.20
2022-08-05T18:38:06.897Z,2.70
2022-08-05T18:41:55.690Z,3.10
2022-08-05T18:43:21.044Z,2.50
2022-08-05T18:45:49.657Z,2.40
2022-08-05T18:48:31.510Z,2.63
2022-08-05T18:52:02.492Z,2.40
2022-08-05T18:53:50.155Z,2.60
2022-08-05T18:56:17.209Z,2.57
2022-08-05T18:58:48.351Z,3.10
2022-08-05T19:01:17.997Z,2.23
2022-08-05T19:03:55.404Z,2.80
2022-08-05T19:06:34.071Z,3.20
2022-08-05T19:09:04.021Z,3.07
2022-08-05T19:11:59.255Z,3.20
2022-08-05T19:14:59.610Z,3.03
2022-08-05T19:17:06.464Z,2.97
2022-08-05T19:19:34.416Z,3.40
2022-08-05T19:22:00.976Z,2.93
2022-08-05T19:24:34.520Z,3.20
2022-08-05T19:27:04.232Z,3.17
2022-08-05T19:29:36.070Z,3.60
2022-08-05T19:32:03.135Z,2.90
2022-08-05T19:34:31.090Z,4.10
2022-08-05T19:36:57.586Z,3.80
2022-08-05T19:39:24.189Z,3.37
2022-08-05T19:42:06.215Z,3.47
2022-08-05T19:44:44.539Z,3.83
2022-08-05T19:47:12.144Z,3.87
2022-08-05T19:49:41.968Z,3.73
2022-08-05T19:52:29.393Z,3.47
2022-08-05T19:54:55.262Z,3.53
2022-08-05T19:57:46.508Z,3.10
2022-08-05T20:00:08.457Z,3.33
2022-08-05T20:02:35.954Z,3.20
2022-08-05T20:05:04.847Z,3.20
2022-08-05T20:07:47.341Z,2.70
2022-08-05T20:10:15.510Z,2.80
2022-08-05T20:12:47.777Z,2.60
2022-08-05T20:15:48.707Z,2.73
2022-08-05T20:18:09.796Z,2.50
2022-08-05T20:20:46.146Z,2.50
2022-08-05T20:23:13.030Z,3.07
2022-08-05T20:25:40.131Z,2.70
2022-08-05T20:28:06.910Z,2.50
2022-08-05T20:30:33.729Z,2.93
2022-08-05T20:33:03.177Z,2.70
2022-08-05T20:35:29.693Z,2.57
2022-08-05T20:38:06.805Z,2.80
2022-08-05T20:40:35.410Z,3.03
2022-08-05T20:43:01.944Z,2.70
2022-08-05T20:45:55.765Z,3.10
2022-08-05T20:48:16.615Z,2.83
2022-08-05T20:50:45.442Z,2.87
2022-08-05T20:53:16.119Z,2.97
2022-08-05T20:56:09.130Z,3.40
2022-08-05T20:58:36.201Z,4.80
2022-08-05T21:01:03.660Z,4.20
2022-08-05T21:03:34.579Z,4.63
2022-08-05T21:06:01.489Z,4.73
2022-08-05T21:08:42.411Z,3.87
2022-08-05T21:11:11.961Z,3.93
2022-08-05T21:13:48.262Z,3.90
2022-08-05T21:16:23.438Z,3.47
2022-08-05T21:18:56.923Z,3.43
2022-08-05T21:21:26.842Z,3.80
2022-08-05T21:24:06.489Z,3.63
2022-08-05T21:26:33.844Z,3.40
2022-08-05T21:29:03.902Z,3.83
2022-08-05T21:31:40.870Z,3.90
2022-08-05T21:34:08.398Z,3.80
2022-08-05T21:36:37.288Z,4.00
2022-08-05T21:39:03.911Z,3.90
2022-08-05T21:41:33.880Z,3.60
2022-08-05T21:44:04.372Z,3.80
2022-08-05T21:46:31.410Z,4.00
2022-08-05T21:48:59.945Z,4.03
2022-08-05T21:52:15.837Z,3.97
2022-08-05T21:54:13.228Z,4.13
2022-08-05T21:56:44.571Z,3.83
2022-08-05T21:59:22.609Z,3.40
2022-08-05T22:01:51.797Z,3.77
2022-08-05T22:04:21.218Z,3.63
2022-08-05T22:06:52.378Z,4.50
2022-08-05T22:09:21.477Z,3.80
2022-08-05T22:11:48.334Z,3.57
2022-08-05T22:14:33.066Z,4.13
2022-08-05T22:17:05.168Z,4.20
2022-08-05T22:19:57.391Z,3.73
2022-08-05T22:22:27.237Z,4.20
2022-08-05T22:24:55.955Z,3.97
2022-08-05T22:27:22.766Z,4.30
2022-08-05T22:29:49.326Z,4.13
2022-08-05T22:32:20.920Z,3.97
2022-08-05T22:34:49.694Z,3.80
2022-08-05T22:37:16.263Z,3.73
2022-08-05T22:39:42.894Z,3.77
2022-08-05T22:42:25.617Z,4.37
2022-08-05T22:44:57.022Z,4.00
2022-08-05T22:47:29.796Z,4.00
2022-08-05T22:50:19.481Z,3.87
2022-08-05T22:52:43.616Z,3.80
2022-08-05T22:55:19.499Z,4.20
2022-08-05T22:57:49.084Z,3.63
2022-08-05T23:00:18.382Z,4.10
2022-08-05T23:02:47.756Z,3.97
2022-08-05T23:05:14.949Z,4.60
2022-08-05T23:07:44.779Z,3.70
2022-08-05T23:10:15.402Z,4.20
2022-08-05T23:12:46.366Z,3.47
2022-08-05T23:15:13.361Z,2.90
2022-08-05T23:18:00.689Z,2.43
2022-08-05T23:20:26.709Z,3.30
2022-08-05T23:22:55.576Z,3.10
2022-08-05T23:25:54.917Z,2.70
2022-08-05T23:28:09.485Z,3.00
2022-08-05T23:30:40.215Z,2.73
2022-08-05T23:33:16.326Z,2.90
2022-08-05T23:35:49.272Z,2.50
2022-08-05T23:38:16.162Z,2.80
2022-08-05T23:40:50.126Z,2.80
2022-08-05T23:43:25.499Z,3.23
2022-08-05T23:46:05.201Z,3.10
2022-08-05T23:48:59.773Z,3.20
2022-08-05T23:51:27.849Z,3.10
2022-08-05T23:54:01.065Z,3.47
2022-08-05T23:56:27.965Z,3.47
2022-08-05T23:58:54.484Z,2.77
