createdAt,value
2023-02-02T00:01:45.962Z,0.60
2023-02-02T00:04:26.357Z,0.60
2023-02-02T00:06:54.290Z,0.83
2023-02-02T00:09:21.454Z,0.80
2023-02-02T00:11:51.132Z,1.60
2023-02-02T00:14:19.199Z,0.40
2023-02-02T00:16:50.078Z,0.70
2023-02-02T00:19:30.151Z,0.60
2023-02-02T00:21:58.024Z,0.40
2023-02-02T00:24:25.562Z,0.60
2023-02-02T00:26:58.449Z,0.90
2023-02-02T00:29:30.463Z,0.60
2023-02-02T00:31:58.307Z,0.63
2023-02-02T00:34:26.036Z,0.70
2023-02-02T00:36:53.302Z,0.43
2023-02-02T00:39:26.210Z,0.50
2023-02-02T00:41:54.662Z,1.05
2023-02-02T00:44:40.607Z,0.40
2023-02-02T00:47:07.942Z,0.70
2023-02-02T00:49:35.062Z,0.77
2023-02-02T00:52:02.272Z,0.40
2023-02-02T00:54:29.975Z,0.70
2023-02-02T00:56:57.178Z,0.40
2023-02-02T00:59:24.334Z,0.60
2023-02-02T01:01:51.494Z,0.60
2023-02-02T01:04:18.572Z,0.60
2023-02-02T01:06:47.048Z,0.33
2023-02-02T01:09:14.409Z,0.93
2023-02-02T01:11:41.910Z,0.30
2023-02-02T01:14:09.188Z,2.30
2023-02-02T01:16:36.442Z,0.68
2023-02-02T01:19:04.048Z,0.33
2023-02-02T01:21:31.427Z,0.40
2023-02-02T01:23:58.579Z,0.60
2023-02-02T01:26:25.729Z,0.53
2023-02-02T01:28:52.846Z,0.70
2023-02-02T01:31:21.289Z,0.40
2023-02-02T01:33:50.073Z,0.40
2023-02-02T01:36:23.275Z,0.40
2023-02-02T01:38:51.308Z,0.30
2023-02-02T01:41:23.300Z,0.60
2023-02-02T01:43:54.955Z,0.30
2023-02-02T01:46:30.121Z,0.40
2023-02-02T01:49:02.579Z,0.50
2023-02-02T01:51:47.931Z,0.50
2023-02-02T01:54:22.258Z,0.43
2023-02-02T01:57:02.897Z,0.50
2023-02-02T01:59:31.519Z,0.40
2023-02-02T02:01:59.603Z,0.40
2023-02-02T02:04:30.219Z,0.43
2023-02-02T02:06:59.013Z,1.83
2023-02-02T02:09:26.452Z,0.80
2023-02-02T02:11:54.901Z,0.40
2023-02-02T02:14:42.403Z,1.10
2023-02-02T02:17:30.737Z,0.60
2023-02-02T02:20:39.107Z,0.70
2023-02-02T02:23:50.542Z,0.93
2023-02-02T02:26:58.974Z,0.70
2023-02-02T02:30:07.974Z,0.50
2023-02-02T02:33:13.270Z,0.40
2023-02-02T02:36:02.270Z,0.50
2023-02-02T02:39:03.264Z,0.93
2023-02-02T02:41:41.528Z,0.47
2023-02-02T02:44:14.458Z,0.60
2023-02-02T02:46:42.788Z,0.50
2023-02-02T02:49:12.736Z,1.83
2023-02-02T02:51:54.595Z,0.87
2023-02-02T02:55:11.876Z,0.30
2023-02-02T02:58:11.286Z,0.40
2023-02-02T03:00:48.008Z,0.40
2023-02-02T03:03:28.397Z,0.40
2023-02-02T03:06:21.711Z,0.40
2023-02-02T03:09:00.876Z,1.10
2023-02-02T03:11:28.295Z,0.87
2023-02-02T03:13:56.275Z,0.60
2023-02-02T03:16:23.445Z,0.40
2023-02-02T03:18:50.609Z,0.97
2023-02-02T03:21:17.731Z,0.30
2023-02-02T03:23:44.845Z,0.60
2023-02-02T03:26:12.112Z,0.50
2023-02-02T03:28:39.351Z,0.57
2023-02-02T03:31:06.817Z,0.60
2023-02-02T03:33:37.605Z,0.60
2023-02-02T03:36:05.776Z,0.60
2023-02-02T03:38:32.987Z,0.40
2023-02-02T03:41:00.069Z,0.70
2023-02-02T03:43:27.247Z,0.63
2023-02-02T03:46:01.007Z,0.40
2023-02-02T03:48:28.464Z,1.17
2023-02-02T03:50:55.729Z,1.13
2023-02-02T03:53:24.154Z,0.60
2023-02-02T03:55:51.285Z,0.53
2023-02-02T03:58:18.452Z,0.40
2023-02-02T04:00:45.546Z,1.13
2023-02-02T04:03:12.650Z,0.70
2023-02-02T04:05:39.701Z,0.50
2023-02-02T04:08:06.773Z,0.70
2023-02-02T04:10:33.852Z,0.30
2023-02-02T04:13:00.894Z,0.80
2023-02-02T04:15:28.032Z,0.60
2023-02-02T04:17:55.095Z,0.40
2023-02-02T04:20:22.182Z,0.60
2023-02-02T04:22:49.279Z,0.60
2023-02-02T04:25:16.398Z,0.50
2023-02-02T04:27:43.602Z,0.43
2023-02-02T04:30:11.760Z,0.40
2023-02-02T04:32:39.309Z,0.50
2023-02-02T04:35:07.164Z,1.10
2023-02-02T04:37:34.245Z,0.50
2023-02-02T04:40:01.322Z,0.40
2023-02-02T04:42:28.537Z,0.60
2023-02-02T04:44:55.643Z,0.50
2023-02-02T04:47:22.714Z,0.80
2023-02-02T04:49:50.271Z,0.40
2023-02-02T04:52:17.367Z,0.70
2023-02-02T04:54:44.556Z,0.40
2023-02-02T04:57:11.706Z,1.05
2023-02-02T04:59:41.040Z,0.60
2023-02-02T05:02:09.310Z,0.40
2023-02-02T05:04:36.398Z,1.02
2023-02-02T05:07:03.713Z,0.47
2023-02-02T05:09:30.815Z,0.40
2023-02-02T05:11:57.943Z,0.73
2023-02-02T05:14:25.130Z,0.50
2023-02-02T05:16:53.747Z,0.60
2023-02-02T05:19:20.891Z,1.13
2023-02-02T05:21:51.105Z,1.25
2023-02-02T05:24:18.514Z,0.70
2023-02-02T05:26:45.961Z,0.50
2023-02-02T05:29:13.041Z,0.67
2023-02-02T05:31:40.133Z,0.87
2023-02-02T05:34:11.412Z,0.50
2023-02-02T05:36:38.725Z,0.40
2023-02-02T05:39:05.854Z,0.80
2023-02-02T05:41:33.265Z,0.57
2023-02-02T05:44:00.879Z,0.40
2023-02-02T05:46:28.364Z,0.50
2023-02-02T05:48:55.506Z,0.50
2023-02-02T05:51:28.810Z,0.50
2023-02-02T05:53:55.913Z,0.50
2023-02-02T05:56:23.306Z,0.40
2023-02-02T05:58:50.437Z,0.50
2023-02-02T06:01:19.231Z,0.87
2023-02-02T06:03:46.339Z,0.57
2023-02-02T06:06:14.453Z,1.10
2023-02-02T06:08:41.597Z,0.70
2023-02-02T06:11:14.764Z,0.40
2023-02-02T06:13:44.817Z,0.80
2023-02-02T06:16:13.060Z,0.70
2023-02-02T06:18:40.242Z,1.63
2023-02-02T06:21:07.734Z,1.03
2023-02-02T06:23:35.683Z,1.00
2023-02-02T06:26:04.446Z,1.75
2023-02-02T06:28:32.213Z,1.30
2023-02-02T06:31:11.811Z,0.47
2023-02-02T06:33:39.082Z,0.50
2023-02-02T06:36:07.690Z,0.40
2023-02-02T06:38:34.769Z,0.63
2023-02-02T06:41:03.270Z,0.87
2023-02-02T06:43:31.050Z,1.27
2023-02-02T06:45:58.901Z,0.80
2023-02-02T06:48:27.548Z,0.47
2023-02-02T06:50:58.151Z,1.13
2023-02-02T06:53:26.667Z,0.47
2023-02-02T06:56:00.516Z,0.93
2023-02-02T06:58:29.345Z,0.50
2023-02-02T07:01:04.266Z,0.60
2023-02-02T07:03:32.434Z,0.77
2023-02-02T07:05:59.621Z,2.10
2023-02-02T07:08:26.734Z,0.40
2023-02-02T07:11:12.705Z,0.40
2023-02-02T07:13:41.197Z,0.60
2023-02-02T07:16:12.929Z,0.70
2023-02-02T07:18:40.950Z,0.50
2023-02-02T07:21:08.071Z,0.43
2023-02-02T07:23:35.633Z,0.77
2023-02-02T07:26:06.677Z,1.17
2023-02-02T07:28:35.004Z,0.43
2023-02-02T07:31:22.978Z,0.90
2023-02-02T07:33:50.958Z,0.50
2023-02-02T07:36:21.974Z,1.25
2023-02-02T07:38:51.464Z,1.10
2023-02-02T07:41:18.568Z,0.80
2023-02-02T07:43:50.067Z,1.70
2023-02-02T07:46:18.779Z,0.80
2023-02-02T07:48:46.695Z,0.77
2023-02-02T07:51:17.109Z,0.82
2023-02-02T07:53:50.686Z,0.93
2023-02-02T07:56:24.582Z,0.77
2023-02-02T07:58:54.095Z,2.70
2023-02-02T08:01:23.253Z,1.00
2023-02-02T08:03:50.998Z,1.83
2023-02-02T08:06:28.455Z,2.77
2023-02-02T08:08:57.031Z,0.68
2023-02-02T08:11:26.339Z,1.07
2023-02-02T08:13:58.615Z,1.65
2023-02-02T08:16:30.110Z,2.53
2023-02-02T08:18:58.328Z,0.68
2023-02-02T08:21:25.583Z,0.50
2023-02-02T08:23:54.039Z,0.97
2023-02-02T08:26:28.344Z,0.70
2023-02-02T08:29:06.274Z,0.93
2023-02-02T08:31:43.823Z,0.70
2023-02-02T08:34:14.104Z,0.50
2023-02-02T08:36:42.020Z,0.90
2023-02-02T08:39:13.046Z,0.80
2023-02-02T08:41:40.355Z,0.70
2023-02-02T08:44:15.494Z,0.80
2023-02-02T08:46:43.227Z,1.25
2023-02-02T08:49:14.674Z,1.00
2023-02-02T08:51:42.102Z,0.80
2023-02-02T08:54:09.186Z,0.70
2023-02-02T08:56:36.240Z,1.17
2023-02-02T08:59:05.474Z,0.80
2023-02-02T09:01:34.701Z,0.60
2023-02-02T09:04:18.811Z,0.43
2023-02-02T09:06:47.309Z,0.73
2023-02-02T09:09:16.321Z,0.60
2023-02-02T09:11:44.722Z,0.50
2023-02-02T09:14:14.483Z,1.08
2023-02-02T09:16:41.997Z,1.23
2023-02-02T09:19:12.251Z,1.53
2023-02-02T09:21:40.504Z,1.10
2023-02-02T09:24:13.954Z,0.87
2023-02-02T09:26:42.555Z,0.80
2023-02-02T09:29:18.133Z,0.67
2023-02-02T09:31:45.655Z,1.00
2023-02-02T09:34:15.772Z,0.90
2023-02-02T09:36:44.564Z,0.40
2023-02-02T09:39:13.178Z,1.23
2023-02-02T09:41:40.587Z,0.80
2023-02-02T09:44:46.103Z,0.52
2023-02-02T09:47:23.542Z,0.80
2023-02-02T09:50:29.808Z,0.85
2023-02-02T09:53:11.087Z,1.93
2023-02-02T09:55:53.947Z,2.53
2023-02-02T09:58:36.030Z,1.83
2023-02-02T10:01:18.100Z,1.10
2023-02-02T10:04:14.719Z,1.60
2023-02-02T10:06:47.062Z,1.53
2023-02-02T10:09:39.945Z,2.88
2023-02-02T10:12:47.734Z,2.63
2023-02-02T10:15:26.982Z,1.53
2023-02-02T10:18:36.724Z,1.70
2023-02-02T10:21:46.869Z,1.70
2023-02-02T10:24:27.989Z,2.80
2023-02-02T10:27:04.561Z,2.03
2023-02-02T10:29:54.510Z,3.27
2023-02-02T10:32:38.636Z,1.73
2023-02-02T10:35:29.725Z,4.50
2023-02-02T10:38:20.286Z,3.53
2023-02-02T10:41:21.029Z,2.47
2023-02-02T10:44:09.068Z,3.00
2023-02-02T10:46:47.051Z,3.15
2023-02-02T10:49:34.478Z,4.40
2023-02-02T10:52:11.121Z,5.00
2023-02-02T10:54:56.556Z,8.90
2023-02-02T10:57:58.748Z,4.93
2023-02-02T11:00:37.790Z,5.23
2023-02-02T11:03:07.244Z,3.80
2023-02-02T11:05:53.226Z,3.80
2023-02-02T11:08:36.842Z,3.07
2023-02-02T11:11:25.848Z,5.37
2023-02-02T11:13:58.277Z,5.60
2023-02-02T11:16:41.533Z,3.40
2023-02-02T11:19:19.748Z,2.17
2023-02-02T11:21:57.714Z,1.50
2023-02-02T11:24:44.698Z,0.97
2023-02-02T11:27:26.426Z,2.30
2023-02-02T11:29:59.671Z,1.63
2023-02-02T11:32:27.678Z,1.43
2023-02-02T11:35:07.303Z,0.90
2023-02-02T11:37:51.582Z,1.07
2023-02-02T11:40:38.886Z,1.63
2023-02-02T11:43:23.534Z,1.10
2023-02-02T11:46:03.050Z,0.50
2023-02-02T11:48:39.559Z,0.80
2023-02-02T11:51:22.498Z,0.70
2023-02-02T11:54:07.545Z,1.63
2023-02-02T11:56:39.614Z,2.43
2023-02-02T11:59:37.596Z,1.50
2023-02-02T12:02:19.962Z,0.97
2023-02-02T12:04:50.711Z,2.40
2023-02-02T12:07:24.520Z,1.40
2023-02-02T12:09:52.600Z,2.10
2023-02-02T12:13:06.572Z,1.50
2023-02-02T12:15:45.973Z,1.93
2023-02-02T12:18:47.099Z,0.90
2023-02-02T12:21:38.307Z,0.97
2023-02-02T12:24:17.401Z,1.60
2023-02-02T12:26:58.182Z,1.65
2023-02-02T12:29:44.690Z,3.07
2023-02-02T12:32:47.042Z,1.60
2023-02-02T12:35:21.573Z,1.20
2023-02-02T12:38:06.527Z,1.17
2023-02-02T12:41:09.981Z,1.00
2023-02-02T12:44:13.115Z,0.75
2023-02-02T12:47:10.743Z,2.63
2023-02-02T12:50:23.683Z,2.10
2023-02-02T12:53:17.323Z,1.60
2023-02-02T12:56:00.714Z,1.27
2023-02-02T12:58:55.124Z,1.17
2023-02-02T13:01:44.548Z,0.70
2023-02-02T13:04:44.949Z,1.57
2023-02-02T13:07:49.706Z,2.50
2023-02-02T13:10:38.112Z,1.73
2023-02-02T13:13:20.781Z,1.03
2023-02-02T13:15:55.362Z,1.13
2023-02-02T13:18:34.526Z,2.13
2023-02-02T13:21:08.585Z,1.00
2023-02-02T13:23:44.344Z,1.17
2023-02-02T13:26:27.786Z,0.80
2023-02-02T13:29:47.671Z,1.70
2023-02-02T13:32:38.295Z,0.70
2023-02-02T13:35:32.072Z,1.40
2023-02-02T13:38:30.657Z,1.40
2023-02-02T13:41:08.779Z,1.20
2023-02-02T13:43:59.721Z,1.25
2023-02-02T13:46:42.814Z,0.90
2023-02-02T13:49:17.978Z,0.83
2023-02-02T13:51:54.978Z,1.90
2023-02-02T13:54:59.845Z,1.53
2023-02-02T14:00:51.583Z,1.17
2023-02-02T14:03:51.161Z,1.83
2023-02-02T14:06:26.872Z,1.13
2023-02-02T14:09:06.360Z,1.53
2023-02-02T14:11:38.000Z,1.77
2023-02-02T14:14:38.147Z,1.93
2023-02-02T14:17:14.129Z,1.97
2023-02-02T14:19:44.219Z,1.67
2023-02-02T14:22:13.847Z,1.10
2023-02-02T14:24:53.714Z,1.97
2023-02-02T14:27:21.004Z,1.45
2023-02-02T14:29:53.938Z,1.55
2023-02-02T14:32:29.748Z,1.87
2023-02-02T14:35:26.374Z,1.87
2023-02-02T14:38:23.303Z,1.60
2023-02-02T14:41:38.138Z,1.47
2023-02-02T14:44:06.819Z,2.10
2023-02-02T14:46:40.152Z,2.70
2023-02-02T14:49:14.957Z,1.97
2023-02-02T14:51:55.583Z,1.43
2023-02-02T14:54:34.316Z,2.10
2023-02-02T14:57:20.151Z,1.77
2023-02-02T14:59:48.361Z,0.90
2023-02-02T15:02:44.391Z,0.90
2023-02-02T15:05:30.777Z,1.63
2023-02-02T15:08:22.331Z,1.00
2023-02-02T15:10:55.269Z,0.90
2023-02-02T15:13:28.808Z,1.80
2023-02-02T15:16:23.450Z,1.13
2023-02-02T15:19:11.378Z,2.80
2023-02-02T15:21:41.707Z,0.82
2023-02-02T15:24:22.761Z,1.57
2023-02-02T15:26:54.414Z,1.13
2023-02-02T15:29:42.800Z,1.47
2023-02-02T15:32:22.290Z,2.17
2023-02-02T15:34:58.294Z,1.50
2023-02-02T15:37:40.216Z,1.43
2023-02-02T15:40:20.472Z,1.00
2023-02-02T15:42:55.850Z,2.80
2023-02-02T15:45:37.921Z,1.77
2023-02-02T15:48:25.532Z,1.00
2023-02-02T15:50:57.341Z,1.50
2023-02-02T15:53:52.066Z,2.93
2023-02-02T15:56:25.186Z,3.07
2023-02-02T15:58:56.647Z,1.00
2023-02-02T16:01:26.589Z,2.70
2023-02-02T16:04:25.001Z,2.23
2023-02-02T16:06:52.322Z,1.90
2023-02-02T16:09:35.642Z,2.60
2023-02-02T16:12:05.351Z,2.20
2023-02-02T16:14:39.517Z,1.70
2023-02-02T16:17:29.690Z,1.60
2023-02-02T16:20:10.749Z,1.53
2023-02-02T16:22:40.690Z,2.40
2023-02-02T16:25:19.496Z,0.90
2023-02-02T16:27:49.534Z,2.07
2023-02-02T16:30:29.352Z,1.07
2023-02-02T16:32:56.659Z,1.90
2023-02-02T16:35:39.137Z,0.80
2023-02-02T16:38:37.425Z,1.57
2023-02-02T16:41:10.368Z,1.33
2023-02-02T16:43:40.864Z,1.48
2023-02-02T16:46:14.743Z,1.77
2023-02-02T16:49:02.240Z,0.60
2023-02-02T16:51:34.047Z,1.97
2023-02-02T16:54:07.438Z,2.77
2023-02-02T16:56:52.316Z,0.60
2023-02-02T16:59:34.053Z,1.63
2023-02-02T17:02:27.247Z,1.50
2023-02-02T17:05:21.388Z,1.40
2023-02-02T17:07:58.498Z,0.80
2023-02-02T17:10:42.465Z,1.20
2023-02-02T17:13:48.295Z,1.25
2023-02-02T17:16:20.633Z,1.50
2023-02-02T17:18:48.363Z,1.40
2023-02-02T17:21:24.144Z,1.20
2023-02-02T17:23:56.449Z,0.73
2023-02-02T17:26:23.706Z,0.90
2023-02-02T17:28:56.152Z,0.93
2023-02-02T17:31:23.364Z,1.08
2023-02-02T17:33:50.463Z,0.87
2023-02-02T17:36:17.637Z,1.00
2023-02-02T17:38:44.726Z,1.00
2023-02-02T17:41:14.261Z,1.47
2023-02-02T17:43:42.812Z,1.02
2023-02-02T17:46:13.297Z,0.87
2023-02-02T17:48:40.525Z,2.30
2023-02-02T17:51:17.197Z,1.23
2023-02-02T17:53:44.863Z,1.10
2023-02-02T17:56:12.046Z,0.60
2023-02-02T17:58:39.144Z,1.60
2023-02-02T18:01:07.286Z,0.83
2023-02-02T18:03:39.081Z,0.70
2023-02-02T18:06:06.944Z,0.57
2023-02-02T18:08:34.216Z,1.20
2023-02-02T18:11:01.577Z,0.60
2023-02-02T18:13:29.034Z,1.80
2023-02-02T18:15:56.456Z,1.13
2023-02-02T18:18:23.650Z,1.17
2023-02-02T18:20:51.062Z,1.10
2023-02-02T18:23:19.380Z,0.60
2023-02-02T18:25:46.523Z,0.90
2023-02-02T18:28:17.246Z,1.13
2023-02-02T18:30:48.034Z,1.40
2023-02-02T18:33:19.675Z,0.80
2023-02-02T18:35:48.029Z,1.37
2023-02-02T18:38:15.874Z,3.00
2023-02-02T18:40:43.315Z,1.80
2023-02-02T18:43:10.490Z,1.63
2023-02-02T18:45:37.725Z,2.30
2023-02-02T18:48:04.968Z,2.00
2023-02-02T18:50:32.094Z,2.43
2023-02-02T18:52:59.192Z,0.83
2023-02-02T18:55:26.890Z,1.97
2023-02-02T18:57:54.204Z,1.63
2023-02-02T19:00:22.231Z,1.67
2023-02-02T19:02:49.595Z,1.37
2023-02-02T19:05:35.561Z,1.77
2023-02-02T19:08:04.139Z,3.30
2023-02-02T19:10:31.466Z,3.80
2023-02-02T19:13:15.933Z,4.37
2023-02-02T19:15:43.129Z,3.43
2023-02-02T19:18:24.736Z,1.60
2023-02-02T19:20:53.058Z,1.93
2023-02-02T19:23:29.824Z,1.00
2023-02-02T19:25:57.091Z,1.67
2023-02-02T19:28:32.534Z,2.80
2023-02-02T19:31:02.189Z,1.52
2023-02-02T19:33:43.208Z,2.40
2023-02-02T19:36:21.644Z,2.53
2023-02-02T19:38:55.697Z,2.57
2023-02-02T19:41:26.031Z,0.63
2023-02-02T19:44:10.882Z,3.97
2023-02-02T19:46:46.017Z,2.10
2023-02-02T19:49:23.632Z,3.10
2023-02-02T19:51:55.991Z,4.20
2023-02-02T19:54:39.625Z,1.60
2023-02-02T19:57:36.811Z,1.47
2023-02-02T20:00:21.290Z,1.53
2023-02-02T20:03:20.783Z,1.70
2023-02-02T20:05:51.520Z,1.57
2023-02-02T20:08:47.996Z,3.50
2023-02-02T20:11:35.673Z,1.87
2023-02-02T20:14:18.832Z,1.57
2023-02-02T20:16:52.498Z,0.75
2023-02-02T20:19:32.176Z,1.13
2023-02-02T20:21:59.728Z,0.80
2023-02-02T20:24:42.176Z,1.67
2023-02-02T20:27:22.170Z,0.60
2023-02-02T20:29:51.920Z,0.63
2023-02-02T20:32:36.269Z,1.10
2023-02-02T20:35:26.535Z,1.10
2023-02-02T20:37:55.784Z,0.90
2023-02-02T20:40:30.809Z,1.30
2023-02-02T20:42:58.704Z,1.00
2023-02-02T20:45:26.274Z,1.88
2023-02-02T20:47:53.615Z,1.23
2023-02-02T20:50:22.325Z,2.40
2023-02-02T20:52:51.854Z,2.30
2023-02-02T20:55:19.540Z,2.60
2023-02-02T20:57:46.691Z,2.40
2023-02-02T21:00:17.943Z,2.20
2023-02-02T21:02:45.184Z,3.47
2023-02-02T21:05:12.304Z,1.90
2023-02-02T21:07:39.574Z,2.60
2023-02-02T21:10:07.493Z,3.20
2023-02-02T21:12:34.622Z,1.87
2023-02-02T21:15:03.896Z,1.40
2023-02-02T21:17:31.037Z,2.10
2023-02-02T21:19:58.217Z,2.93
2023-02-02T21:22:25.414Z,2.07
2023-02-02T21:24:52.553Z,1.73
2023-02-02T21:27:20.000Z,1.80
2023-02-02T21:29:47.082Z,2.37
2023-02-02T21:32:14.207Z,1.25
2023-02-02T21:34:41.353Z,2.47
2023-02-02T21:37:15.264Z,4.23
2023-02-02T21:39:49.607Z,4.30
2023-02-02T21:42:22.766Z,3.13
2023-02-02T21:45:21.275Z,3.33
2023-02-02T21:47:58.431Z,2.40
2023-02-02T21:50:36.767Z,4.33
2023-02-02T21:53:09.852Z,3.97
2023-02-02T21:55:38.890Z,3.13
2023-02-02T21:58:19.026Z,2.00
2023-02-02T22:00:46.623Z,3.47
2023-02-02T22:03:31.237Z,2.70
2023-02-02T22:06:21.221Z,3.77
2023-02-02T22:08:50.378Z,2.80
2023-02-02T22:11:35.245Z,2.57
2023-02-02T22:14:42.263Z,3.07
2023-02-02T22:17:26.595Z,3.00
2023-02-02T22:20:11.391Z,2.20
2023-02-02T22:22:45.445Z,3.30
2023-02-02T22:25:18.627Z,2.80
2023-02-02T22:27:53.939Z,2.47
2023-02-02T22:30:33.016Z,3.45
2023-02-02T22:33:00.373Z,3.53
2023-02-02T22:35:27.490Z,3.03
2023-02-02T22:37:54.683Z,3.10
2023-02-02T22:40:22.771Z,4.15
2023-02-02T22:42:56.768Z,3.30
2023-02-02T22:45:25.150Z,2.10
2023-02-02T22:47:53.305Z,2.10
2023-02-02T22:50:30.171Z,2.80
2023-02-02T22:52:57.851Z,2.00
2023-02-02T22:55:25.054Z,2.23
2023-02-02T22:57:52.495Z,1.73
2023-02-02T23:00:26.873Z,2.40
2023-02-02T23:02:55.610Z,2.40
2023-02-02T23:05:24.774Z,3.50
2023-02-02T23:07:53.665Z,4.63
2023-02-02T23:10:26.538Z,2.90
2023-02-02T23:12:56.142Z,3.33
2023-02-02T23:15:23.236Z,3.85
2023-02-02T23:17:50.779Z,2.03
2023-02-02T23:20:18.882Z,1.27
2023-02-02T23:22:46.223Z,1.90
2023-02-02T23:25:14.658Z,3.80
2023-02-02T23:27:42.669Z,3.27
2023-02-02T23:30:12.508Z,3.60
2023-02-02T23:32:39.827Z,2.30
2023-02-02T23:35:10.431Z,2.97
2023-02-02T23:37:37.969Z,1.60
2023-02-02T23:40:06.365Z,3.10
2023-02-02T23:42:34.005Z,3.20
2023-02-02T23:45:01.262Z,1.30
2023-02-02T23:47:28.588Z,2.03
2023-02-02T23:49:56.307Z,2.73
2023-02-02T23:52:24.115Z,1.93
2023-02-02T23:54:52.840Z,2.73
2023-02-02T23:57:20.795Z,3.30
2023-02-02T23:59:48.177Z,0.97
