createdAt,value
2022-09-04T00:01:21.087Z,3.77
2022-09-04T00:03:52.146Z,4.77
2022-09-04T00:06:22.998Z,4.57
2022-09-04T00:08:57.885Z,3.40
2022-09-04T00:11:31.567Z,3.60
2022-09-04T00:14:01.995Z,3.67
2022-09-04T00:16:32.528Z,3.90
2022-09-04T00:19:03.674Z,3.90
2022-09-04T00:21:36.298Z,4.57
2022-09-04T00:24:07.447Z,4.20
2022-09-04T00:26:41.754Z,4.20
2022-09-04T00:29:12.778Z,3.63
2022-09-04T00:31:44.209Z,3.67
2022-09-04T00:34:18.845Z,3.97
2022-09-04T00:36:50.840Z,3.80
2022-09-04T00:39:22.998Z,3.83
2022-09-04T00:42:00.443Z,3.80
2022-09-04T00:44:37.386Z,3.23
2022-09-04T00:47:23.823Z,3.30
2022-09-04T00:50:22.986Z,4.13
2022-09-04T00:53:00.090Z,4.33
2022-09-04T00:55:42.884Z,4.30
2022-09-04T00:58:26.293Z,4.20
2022-09-04T01:00:55.999Z,3.50
2022-09-04T01:03:36.820Z,3.87
2022-09-04T01:06:19.028Z,3.43
2022-09-04T01:08:57.206Z,3.77
2022-09-04T01:11:33.024Z,4.00
2022-09-04T01:14:13.270Z,3.50
2022-09-04T01:16:45.922Z,6.27
2022-09-04T01:19:25.909Z,4.77
2022-09-04T01:22:06.743Z,4.00
2022-09-04T01:24:49.487Z,3.57
2022-09-04T01:27:23.381Z,3.50
2022-09-04T01:29:58.520Z,3.70
2022-09-04T01:32:31.865Z,3.10
2022-09-04T01:35:04.188Z,3.73
2022-09-04T01:37:41.707Z,3.67
2022-09-04T01:40:20.208Z,3.30
2022-09-04T01:42:56.756Z,3.10
2022-09-04T01:45:31.277Z,3.70
2022-09-04T01:48:01.764Z,3.47
2022-09-04T01:50:32.939Z,3.30
2022-09-04T01:53:04.376Z,3.83
2022-09-04T01:55:36.869Z,3.60
2022-09-04T01:58:10.749Z,3.83
2022-09-04T02:00:42.779Z,3.60
2022-09-04T02:03:17.936Z,2.63
2022-09-04T02:05:50.306Z,3.27
2022-09-04T02:08:26.434Z,3.00
2022-09-04T02:10:58.430Z,2.90
2022-09-04T02:13:40.308Z,3.10
2022-09-04T02:16:14.503Z,3.33
2022-09-04T02:18:46.681Z,4.00
2022-09-04T02:21:20.341Z,3.13
2022-09-04T02:23:52.206Z,3.10
2022-09-04T02:26:22.307Z,3.40
2022-09-04T02:28:57.994Z,3.17
2022-09-04T02:31:31.594Z,3.50
2022-09-04T02:34:05.921Z,2.90
2022-09-04T02:36:38.026Z,2.80
2022-09-04T02:39:13.769Z,2.90
2022-09-04T02:41:50.810Z,2.93
2022-09-04T02:44:30.353Z,2.83
2022-09-04T02:47:05.031Z,2.97
2022-09-04T02:49:38.558Z,2.70
2022-09-04T02:52:14.988Z,3.90
2022-09-04T02:54:52.492Z,3.03
2022-09-04T02:57:30.831Z,3.47
2022-09-04T03:00:09.230Z,2.90
2022-09-04T03:02:40.026Z,3.27
2022-09-04T03:05:13.032Z,3.00
2022-09-04T03:07:42.867Z,3.73
2022-09-04T03:10:14.459Z,3.40
2022-09-04T03:12:47.571Z,3.13
2022-09-04T03:15:21.712Z,3.00
2022-09-04T03:17:53.496Z,3.20
2022-09-04T03:20:23.909Z,3.17
2022-09-04T03:22:55.203Z,2.80
2022-09-04T03:25:41.499Z,3.47
2022-09-04T03:28:13.474Z,3.10
2022-09-04T03:30:44.546Z,3.60
2022-09-04T03:33:15.948Z,2.63
2022-09-04T03:35:49.147Z,3.37
2022-09-04T03:38:21.212Z,3.20
2022-09-04T03:40:54.206Z,2.63
2022-09-04T03:43:37.686Z,2.80
2022-09-04T03:46:14.344Z,3.40
2022-09-04T03:48:48.589Z,3.43
2022-09-04T03:51:20.874Z,2.67
2022-09-04T03:53:53.609Z,3.57
2022-09-04T03:56:30.901Z,3.10
2022-09-04T03:59:03.806Z,2.93
2022-09-04T04:01:40.165Z,3.27
2022-09-04T04:04:18.575Z,2.90
2022-09-04T04:06:50.490Z,3.13
2022-09-04T04:09:34.014Z,3.27
2022-09-04T04:12:13.033Z,2.80
2022-09-04T04:14:57.206Z,3.40
2022-09-04T04:17:36.031Z,3.20
2022-09-04T04:20:09.362Z,3.67
2022-09-04T04:22:50.131Z,3.40
2022-09-04T04:25:27.289Z,3.83
2022-09-04T04:28:00.989Z,4.47
2022-09-04T04:30:31.116Z,4.30
2022-09-04T04:33:09.942Z,3.60
2022-09-04T04:35:46.613Z,3.97
2022-09-04T04:38:20.988Z,3.50
2022-09-04T04:41:06.581Z,3.70
2022-09-04T04:43:43.586Z,3.43
2022-09-04T04:46:14.626Z,4.00
2022-09-04T04:48:53.644Z,4.10
2022-09-04T04:51:40.568Z,3.70
2022-09-04T04:54:15.402Z,3.40
2022-09-04T04:56:49.997Z,3.80
2022-09-04T04:59:23.298Z,3.73
2022-09-04T05:01:56.253Z,3.40
2022-09-04T05:04:31.881Z,3.27
2022-09-04T05:07:01.587Z,3.13
2022-09-04T05:09:36.164Z,2.80
2022-09-04T05:12:08.442Z,3.53
2022-09-04T05:14:48.436Z,2.90
2022-09-04T05:17:21.078Z,3.30
2022-09-04T05:19:53.807Z,3.00
2022-09-04T05:22:26.290Z,2.80
2022-09-04T05:25:02.105Z,2.90
2022-09-04T05:27:48.393Z,3.60
2022-09-04T05:30:18.754Z,2.83
2022-09-04T05:32:53.453Z,3.80
2022-09-04T05:35:26.505Z,3.03
2022-09-04T05:38:07.589Z,3.53
2022-09-04T05:40:40.319Z,2.97
2022-09-04T05:43:14.081Z,2.90
2022-09-04T05:45:50.454Z,3.93
2022-09-04T05:48:23.686Z,2.90
2022-09-04T05:50:59.471Z,3.07
2022-09-04T05:53:40.952Z,3.40
2022-09-04T05:56:28.532Z,3.23
2022-09-04T05:59:04.375Z,2.83
2022-09-04T06:01:52.091Z,3.20
2022-09-04T06:04:41.558Z,3.03
2022-09-04T06:07:14.068Z,2.83
2022-09-04T06:09:51.801Z,3.17
2022-09-04T06:12:35.041Z,2.60
2022-09-04T06:15:25.860Z,2.47
2022-09-04T06:18:12.090Z,2.87
2022-09-04T06:20:53.482Z,3.10
2022-09-04T06:23:33.402Z,2.73
2022-09-04T06:26:09.261Z,2.90
2022-09-04T06:28:46.179Z,2.63
2022-09-04T06:31:36.205Z,2.97
2022-09-04T06:34:08.678Z,3.23
2022-09-04T06:36:42.423Z,2.70
2022-09-04T06:39:20.127Z,2.50
2022-09-04T06:41:56.514Z,2.73
2022-09-04T06:44:31.861Z,2.40
2022-09-04T06:47:10.559Z,2.27
2022-09-04T06:49:58.712Z,2.40
2022-09-04T06:52:32.067Z,2.80
2022-09-04T06:55:02.771Z,2.17
2022-09-04T06:57:39.563Z,2.87
2022-09-04T07:00:09.869Z,2.77
2022-09-04T07:02:56.460Z,2.70
2022-09-04T07:05:28.475Z,2.60
2022-09-04T07:08:02.487Z,2.70
2022-09-04T07:10:33.596Z,3.05
2022-09-04T07:13:19.306Z,2.83
2022-09-04T07:16:07.819Z,2.60
2022-09-04T07:18:43.329Z,2.65
2022-09-04T07:21:17.593Z,2.03
2022-09-04T07:23:51.405Z,2.20
2022-09-04T07:26:27.253Z,2.42
2022-09-04T07:29:10.294Z,2.10
2022-09-04T07:31:41.257Z,2.35
2022-09-04T07:34:13.635Z,2.40
2022-09-04T07:36:44.596Z,2.30
2022-09-04T07:39:17.674Z,2.38
2022-09-04T07:41:50.848Z,2.13
2022-09-04T07:44:24.308Z,2.63
2022-09-04T07:46:57.670Z,2.42
2022-09-04T07:49:31.648Z,2.70
2022-09-04T07:52:02.925Z,2.72
2022-09-04T07:54:45.479Z,2.88
2022-09-04T07:57:23.163Z,2.58
2022-09-04T08:00:03.493Z,2.95
2022-09-04T08:03:01.400Z,2.70
2022-09-04T08:05:31.734Z,2.60
2022-09-04T08:08:10.501Z,2.60
2022-09-04T08:10:42.452Z,2.78
2022-09-04T08:13:18.297Z,2.30
2022-09-04T08:15:54.334Z,2.20
2022-09-04T08:18:32.588Z,2.70
2022-09-04T08:21:09.802Z,2.30
2022-09-04T08:23:45.296Z,2.25
2022-09-04T08:26:17.245Z,2.42
2022-09-04T08:28:57.217Z,2.28
2022-09-04T08:31:32.014Z,2.00
2022-09-04T08:34:18.125Z,1.88
2022-09-04T08:36:53.341Z,1.90
2022-09-04T08:39:25.320Z,1.42
2022-09-04T08:42:08.651Z,1.52
2022-09-04T08:45:10.459Z,1.95
2022-09-04T08:47:59.511Z,1.65
2022-09-04T08:50:44.439Z,2.00
2022-09-04T08:53:33.825Z,1.85
2022-09-04T08:56:11.015Z,2.13
2022-09-04T08:58:58.628Z,1.80
2022-09-04T09:01:51.610Z,1.67
2022-09-04T09:04:38.452Z,1.63
2022-09-04T09:07:30.752Z,1.77
2022-09-04T09:10:23.143Z,2.10
2022-09-04T09:13:03.106Z,2.08
2022-09-04T09:15:55.885Z,1.60
2022-09-04T09:18:45.021Z,2.00
2022-09-04T09:21:20.786Z,1.75
2022-09-04T09:24:04.548Z,1.40
2022-09-04T09:26:35.405Z,2.03
2022-09-04T09:29:33.405Z,1.83
2022-09-04T09:32:23.098Z,1.70
2022-09-04T09:35:15.241Z,1.60
2022-09-04T09:38:04.145Z,1.70
2022-09-04T09:40:48.085Z,1.50
2022-09-04T09:43:35.896Z,2.00
2022-09-04T09:46:13.194Z,1.63
2022-09-04T09:49:04.650Z,1.50
2022-09-04T09:51:59.896Z,1.48
2022-09-04T09:54:43.363Z,1.23
2022-09-04T09:57:33.218Z,1.10
2022-09-04T10:00:13.238Z,1.40
2022-09-04T10:03:12.240Z,1.58
2022-09-04T10:05:58.799Z,1.52
2022-09-04T10:08:36.036Z,1.30
2022-09-04T10:11:16.390Z,1.30
2022-09-04T10:13:55.620Z,1.33
2022-09-04T10:16:35.123Z,1.45
2022-09-04T10:19:12.578Z,1.35
2022-09-04T10:22:02.071Z,1.30
2022-09-04T10:24:38.484Z,1.30
2022-09-04T10:27:25.291Z,1.23
2022-09-04T10:30:17.422Z,1.17
2022-09-04T10:32:59.404Z,1.40
2022-09-04T10:35:29.056Z,1.15
2022-09-04T10:38:03.196Z,1.17
2022-09-04T10:40:43.256Z,1.38
2022-09-04T10:43:25.103Z,1.40
2022-09-04T10:46:01.135Z,1.40
2022-09-04T10:48:48.253Z,1.30
2022-09-04T10:51:27.743Z,1.13
2022-09-04T10:54:07.716Z,1.20
2022-09-04T10:56:42.960Z,1.23
2022-09-04T10:59:32.168Z,1.10
2022-09-04T11:02:09.473Z,1.30
2022-09-04T11:04:58.723Z,1.30
2022-09-04T11:07:44.725Z,1.20
2022-09-04T11:10:25.605Z,1.20
2022-09-04T11:13:10.748Z,1.25
2022-09-04T11:15:50.413Z,1.30
2022-09-04T11:18:37.645Z,1.27
2022-09-04T11:21:22.924Z,1.10
2022-09-04T11:24:10.048Z,1.30
2022-09-04T11:26:54.856Z,1.40
2022-09-04T11:29:30.138Z,1.10
2022-09-04T11:32:16.830Z,1.35
2022-09-04T11:35:00.242Z,1.00
2022-09-04T11:37:46.578Z,1.48
2022-09-04T11:40:22.954Z,1.20
2022-09-04T11:42:58.381Z,1.20
2022-09-04T11:45:42.443Z,1.25
2022-09-04T11:48:43.788Z,0.95
2022-09-04T11:51:23.616Z,1.00
2022-09-04T11:54:00.599Z,2.50
2022-09-04T11:56:39.594Z,0.90
2022-09-04T11:59:15.172Z,0.90
2022-09-04T12:01:54.707Z,1.10
2022-09-04T12:04:48.191Z,1.10
2022-09-04T12:07:26.120Z,1.00
2022-09-04T12:10:05.371Z,0.80
2022-09-04T12:12:51.610Z,1.00
2022-09-04T12:15:26.759Z,1.00
2022-09-04T12:18:18.773Z,1.20
2022-09-04T12:20:56.786Z,1.10
2022-09-04T12:23:34.279Z,0.95
2022-09-04T12:26:24.160Z,0.90
2022-09-04T12:29:17.275Z,1.17
2022-09-04T12:31:53.921Z,1.08
2022-09-04T12:34:40.999Z,0.80
2022-09-04T12:37:27.593Z,0.90
2022-09-04T12:40:09.298Z,1.00
2022-09-04T12:42:42.153Z,1.10
2022-09-04T12:45:17.387Z,0.93
2022-09-04T12:47:58.662Z,1.10
2022-09-04T12:50:45.414Z,0.90
2022-09-04T12:53:26.021Z,0.85
2022-09-04T12:55:59.086Z,1.00
2022-09-04T12:58:35.194Z,1.00
2022-09-04T13:01:10.613Z,1.10
2022-09-04T13:03:42.575Z,0.98
2022-09-04T13:06:17.165Z,1.10
2022-09-04T13:08:52.474Z,0.82
2022-09-04T13:11:29.632Z,1.00
2022-09-04T13:14:14.692Z,0.90
2022-09-04T13:16:47.271Z,0.85
2022-09-04T13:19:18.782Z,0.95
2022-09-04T13:21:55.657Z,0.98
2022-09-04T13:24:31.842Z,1.00
2022-09-04T13:27:07.715Z,0.90
2022-09-04T13:29:44.522Z,0.80
2022-09-04T13:32:24.300Z,1.27
2022-09-04T13:35:02.036Z,1.00
2022-09-04T13:37:37.235Z,0.90
2022-09-04T13:40:13.275Z,0.90
2022-09-04T13:42:52.541Z,0.90
2022-09-04T13:45:23.750Z,1.00
2022-09-04T13:47:55.610Z,0.93
2022-09-04T13:50:26.333Z,0.95
2022-09-04T13:52:58.000Z,0.70
2022-09-04T13:55:29.065Z,0.98
2022-09-04T13:58:01.448Z,0.95
2022-09-04T14:00:32.081Z,0.80
2022-09-04T14:03:02.021Z,0.90
2022-09-04T14:05:31.243Z,0.90
2022-09-04T14:08:02.345Z,0.98
2022-09-04T14:10:39.039Z,0.80
2022-09-04T14:13:14.939Z,0.80
2022-09-04T14:16:04.606Z,0.88
2022-09-04T14:18:47.759Z,1.10
2022-09-04T14:21:20.884Z,0.82
2022-09-04T14:23:55.021Z,1.00
2022-09-04T14:26:30.654Z,0.88
2022-09-04T14:29:02.747Z,1.00
2022-09-04T14:31:35.387Z,1.05
2022-09-04T14:34:13.848Z,0.85
2022-09-04T14:36:55.189Z,0.90
2022-09-04T14:39:27.880Z,0.90
2022-09-04T14:42:05.777Z,1.00
2022-09-04T14:44:42.639Z,0.88
2022-09-04T14:47:17.610Z,1.00
2022-09-04T14:49:47.787Z,1.13
2022-09-04T14:52:19.696Z,0.90
2022-09-04T14:54:48.629Z,0.80
2022-09-04T14:57:25.561Z,0.95
2022-09-04T15:00:01.160Z,0.98
2022-09-04T15:02:36.079Z,0.90
2022-09-04T15:05:07.402Z,1.00
2022-09-04T15:07:51.403Z,0.85
2022-09-04T15:10:24.506Z,0.80
2022-09-04T15:12:57.491Z,1.10
2022-09-04T15:15:30.459Z,1.00
2022-09-04T15:18:01.787Z,0.90
2022-09-04T15:20:33.131Z,1.00
2022-09-04T15:23:06.495Z,1.20
2022-09-04T15:25:58.671Z,0.95
2022-09-04T15:28:30.774Z,0.90
2022-09-04T15:31:06.237Z,1.10
2022-09-04T15:33:34.661Z,1.20
2022-09-04T15:36:07.729Z,1.00
2022-09-04T15:38:36.593Z,1.00
2022-09-04T15:41:16.629Z,1.05
2022-09-04T15:43:48.709Z,1.10
2022-09-04T15:46:24.823Z,1.02
2022-09-04T15:48:56.936Z,0.93
2022-09-04T15:51:28.729Z,1.10
2022-09-04T15:54:13.756Z,0.93
2022-09-04T15:56:45.417Z,1.10
2022-09-04T15:59:18.305Z,1.00
2022-09-04T16:01:50.366Z,0.90
2022-09-04T16:04:23.199Z,1.20
2022-09-04T16:06:54.444Z,1.20
2022-09-04T16:09:27.539Z,1.20
2022-09-04T16:12:00.585Z,0.90
2022-09-04T16:14:32.564Z,1.15
2022-09-04T16:17:03.150Z,1.23
2022-09-04T16:19:34.199Z,1.05
2022-09-04T16:22:11.158Z,1.20
2022-09-04T16:24:42.661Z,1.00
2022-09-04T16:27:15.755Z,1.27
2022-09-04T16:29:49.495Z,1.00
2022-09-04T16:32:21.089Z,1.40
2022-09-04T16:34:50.659Z,1.23
2022-09-04T16:37:22.376Z,1.23
2022-09-04T16:39:57.999Z,1.10
2022-09-04T16:42:28.414Z,1.20
2022-09-04T16:45:00.041Z,1.30
2022-09-04T16:47:32.689Z,1.33
2022-09-04T16:50:03.851Z,1.40
2022-09-04T16:52:47.067Z,1.20
2022-09-04T16:55:21.601Z,1.10
2022-09-04T16:57:53.854Z,1.30
2022-09-04T17:00:24.140Z,1.30
2022-09-04T17:02:54.499Z,1.00
2022-09-04T17:05:28.333Z,1.13
2022-09-04T17:07:59.571Z,1.20
2022-09-04T17:10:37.097Z,1.17
2022-09-04T17:13:10.350Z,1.50
2022-09-04T17:15:53.481Z,1.27
2022-09-04T17:18:23.994Z,1.40
2022-09-04T17:25:34.136Z,1.30
2022-09-04T17:28:58.468Z,1.17
2022-09-04T17:29:12.870Z,1.30
2022-09-04T17:29:38.193Z,1.33
2022-09-04T17:32:30.575Z,1.33
2022-09-04T17:40:38.613Z,1.50
2022-09-04T17:40:51.297Z,1.85
2022-09-04T17:41:36.671Z,1.40
2022-09-04T17:44:02.989Z,1.40
2022-09-04T17:46:36.538Z,1.40
2022-09-04T17:49:13.207Z,1.55
2022-09-04T17:51:43.205Z,2.10
2022-09-04T17:54:13.555Z,2.60
2022-09-04T17:56:43.567Z,1.85
2022-09-04T17:59:14.589Z,1.80
2022-09-04T18:01:44.958Z,1.80
2022-09-04T18:04:22.581Z,2.30
2022-09-04T18:06:57.419Z,2.13
2022-09-04T18:09:33.005Z,2.75
2022-09-04T18:12:04.701Z,2.60
2022-09-04T18:14:37.377Z,2.35
2022-09-04T18:17:11.729Z,2.17
2022-09-04T18:19:45.678Z,2.60
2022-09-04T18:22:25.447Z,2.80
2022-09-04T18:24:57.233Z,1.83
2022-09-04T18:27:30.071Z,2.22
2022-09-04T18:33:12.277Z,2.40
2022-09-04T18:37:24.544Z,2.08
2022-09-04T18:37:24.741Z,1.92
2022-09-04T18:38:44.063Z,1.98
2022-09-04T18:46:33.313Z,1.90
2022-09-04T18:50:29.500Z,2.50
2022-09-04T18:50:32.099Z,2.33
2022-09-04T18:50:33.316Z,2.30
2022-09-04T18:53:00.083Z,2.10
2022-09-04T18:55:33.644Z,2.70
2022-09-04T18:58:20.587Z,2.67
2022-09-04T19:00:53.545Z,3.20
2022-09-04T19:03:24.465Z,2.80
2022-09-04T19:05:54.246Z,2.40
2022-09-04T19:08:27.031Z,2.60
2022-09-04T19:10:56.581Z,2.47
2022-09-04T19:13:29.166Z,2.88
2022-09-04T19:16:01.429Z,2.50
2022-09-04T19:18:41.569Z,2.60
2022-09-04T19:21:19.211Z,2.40
2022-09-04T19:23:51.154Z,2.90
2022-09-04T19:26:23.610Z,2.80
2022-09-04T19:28:55.564Z,2.75
2022-09-04T19:31:29.970Z,2.90
2022-09-04T19:33:59.284Z,2.70
2022-09-04T19:36:32.213Z,2.47
2022-09-04T19:45:52.063Z,2.50
2022-09-04T19:46:09.468Z,2.85
2022-09-04T19:46:17.182Z,2.30
2022-09-04T19:47:51.540Z,2.33
2022-09-04T19:53:21.748Z,2.90
2022-09-04T19:53:35.516Z,2.53
2022-09-04T19:56:06.062Z,2.63
2022-09-04T19:58:37.400Z,2.60
2022-09-04T20:01:07.811Z,2.30
2022-09-04T20:03:39.637Z,2.80
2022-09-04T20:06:21.906Z,2.78
2022-09-04T20:08:53.439Z,2.58
2022-09-04T20:11:34.537Z,2.92
2022-09-04T20:14:13.601Z,2.80
2022-09-04T20:16:48.255Z,2.95
2022-09-04T20:19:24.372Z,3.05
2022-09-04T20:21:58.503Z,3.47
2022-09-04T20:24:27.964Z,3.10
2022-09-04T20:27:00.824Z,3.10
2022-09-04T20:29:32.990Z,3.33
2022-09-04T20:32:04.067Z,2.97
2022-09-04T20:34:38.969Z,3.25
2022-09-04T20:37:25.931Z,2.85
2022-09-04T20:40:01.422Z,3.45
2022-09-04T20:42:34.837Z,3.20
2022-09-04T20:47:59.551Z,3.20
2022-09-04T20:52:51.140Z,3.00
2022-09-04T20:52:54.414Z,2.78
2022-09-04T20:53:42.153Z,3.13
2022-09-04T20:56:18.885Z,2.88
2022-09-04T21:03:08.145Z,2.60
2022-09-04T21:03:17.247Z,2.75
2022-09-04T21:04:52.521Z,2.70
2022-09-04T21:07:29.730Z,2.55
2022-09-04T21:10:10.023Z,3.15
2022-09-04T21:12:40.645Z,3.03
2022-09-04T21:15:14.700Z,3.17
2022-09-04T21:18:01.173Z,2.65
2022-09-04T21:20:41.820Z,2.80
2022-09-04T21:23:41.441Z,2.95
2022-09-04T21:26:20.021Z,3.13
2022-09-04T21:29:06.194Z,2.75
2022-09-04T21:31:53.025Z,3.03
2022-09-04T21:34:33.309Z,3.05
2022-09-04T21:37:18.148Z,3.55
2022-09-04T21:39:58.570Z,3.30
2022-09-04T21:42:35.728Z,3.30
2022-09-04T21:45:15.724Z,3.50
2022-09-04T21:48:05.081Z,3.38
2022-09-04T21:50:54.500Z,3.35
2022-09-04T21:53:39.778Z,3.30
2022-09-04T21:57:17.702Z,3.63
2022-09-04T22:02:27.833Z,3.80
2022-09-04T22:02:39.897Z,3.67
2022-09-04T22:05:00.739Z,3.55
2022-09-04T22:09:31.954Z,3.40
2022-09-04T22:13:32.635Z,3.67
2022-09-04T22:13:39.194Z,3.60
2022-09-04T22:16:15.526Z,3.67
2022-09-04T22:19:00.147Z,3.50
2022-09-04T22:21:37.322Z,3.80
2022-09-04T22:24:41.122Z,3.90
2022-09-04T22:27:24.717Z,4.00
2022-09-04T22:30:02.617Z,3.85
2022-09-04T22:32:58.094Z,4.20
2022-09-04T22:35:44.102Z,3.30
2022-09-04T22:38:33.549Z,3.40
2022-09-04T22:41:19.878Z,3.60
2022-09-04T22:43:53.189Z,3.40
2022-09-04T22:46:30.464Z,3.60
2022-09-04T22:49:13.069Z,3.33
2022-09-04T22:51:47.978Z,3.53
2022-09-04T22:54:28.712Z,3.70
2022-09-04T22:56:58.827Z,3.70
2022-09-04T22:59:48.172Z,4.20
2022-09-04T23:03:07.051Z,4.22
2022-09-04T23:05:33.908Z,3.90
2022-09-04T23:13:44.145Z,3.37
2022-09-04T23:14:00.081Z,3.70
2022-09-04T23:14:19.186Z,3.63
2022-09-04T23:17:04.804Z,4.23
2022-09-04T23:26:31.311Z,3.87
2022-09-04T23:26:44.995Z,3.53
2022-09-04T23:26:48.006Z,3.50
2022-09-04T23:28:52.303Z,3.20
2022-09-04T23:31:37.314Z,3.27
2022-09-04T23:34:19.538Z,3.70
2022-09-04T23:37:03.495Z,3.10
2022-09-04T23:39:59.090Z,4.03
2022-09-04T23:42:38.996Z,3.80
2022-09-04T23:45:19.955Z,3.80
2022-09-04T23:48:09.650Z,4.47
2022-09-04T23:50:46.505Z,3.53
2022-09-04T23:53:18.441Z,3.53
2022-09-04T23:55:50.751Z,3.80
2022-09-04T23:58:52.203Z,3.33
