createdAt,value
2022-10-17T00:00:30.002Z,99.90
2022-10-17T00:02:58.154Z,99.90
2022-10-17T00:05:26.053Z,99.90
2022-10-17T00:07:53.954Z,99.90
2022-10-17T00:10:23.430Z,99.90
2022-10-17T00:12:52.586Z,99.90
2022-10-17T00:15:21.859Z,99.90
2022-10-17T00:17:49.679Z,99.90
2022-10-17T00:20:18.306Z,99.90
2022-10-17T00:22:46.165Z,99.90
2022-10-17T00:25:13.972Z,99.90
2022-10-17T00:27:43.420Z,99.80
2022-10-17T00:30:13.231Z,99.90
2022-10-17T00:32:41.208Z,99.90
2022-10-17T00:35:10.022Z,99.90
2022-10-17T00:37:38.177Z,99.90
2022-10-17T00:40:07.686Z,99.90
2022-10-17T00:42:35.606Z,99.90
2022-10-17T00:45:15.678Z,99.90
2022-10-17T00:47:46.672Z,99.90
2022-10-17T00:50:15.327Z,99.90
2022-10-17T00:52:43.868Z,99.90
2022-10-17T00:55:15.453Z,99.90
2022-10-17T00:57:45.082Z,99.90
2022-10-17T01:00:16.828Z,99.90
2022-10-17T01:02:44.746Z,99.90
2022-10-17T01:05:12.980Z,99.90
2022-10-17T01:07:42.838Z,99.90
2022-10-17T01:10:12.244Z,99.90
2022-10-17T01:12:57.731Z,99.90
2022-10-17T01:15:40.311Z,99.90
2022-10-17T01:18:18.657Z,99.90
2022-10-17T01:21:11.028Z,99.90
2022-10-17T01:24:08.824Z,99.90
2022-10-17T01:26:58.007Z,99.90
2022-10-17T01:29:53.038Z,99.90
2022-10-17T01:32:30.010Z,99.90
2022-10-17T01:35:01.172Z,99.90
2022-10-17T01:37:33.024Z,99.90
2022-10-17T01:40:08.470Z,99.90
2022-10-17T01:42:40.363Z,99.90
2022-10-17T01:45:14.234Z,99.90
2022-10-17T01:47:43.896Z,99.90
2022-10-17T01:50:15.116Z,99.90
2022-10-17T01:52:48.948Z,99.90
2022-10-17T01:55:22.042Z,99.90
2022-10-17T01:57:53.828Z,99.90
2022-10-17T02:00:24.723Z,99.90
2022-10-17T02:02:59.086Z,99.90
2022-10-17T02:05:32.641Z,99.90
2022-10-17T02:08:00.438Z,99.90
2022-10-17T02:10:36.177Z,99.90
2022-10-17T02:13:11.550Z,99.90
2022-10-17T02:15:57.117Z,99.90
2022-10-17T02:18:42.582Z,99.90
2022-10-17T02:21:16.448Z,99.90
2022-10-17T02:23:53.419Z,99.90
2022-10-17T02:26:26.799Z,99.90
2022-10-17T02:29:04.146Z,99.90
2022-10-17T02:31:38.740Z,99.90
2022-10-17T02:34:13.255Z,99.90
2022-10-17T02:36:46.657Z,99.90
2022-10-17T02:39:16.483Z,99.90
2022-10-17T02:41:45.281Z,99.90
2022-10-17T02:44:15.172Z,99.90
2022-10-17T02:46:49.514Z,99.90
2022-10-17T02:49:23.879Z,99.90
2022-10-17T02:51:56.182Z,99.90
2022-10-17T02:54:32.690Z,99.90
2022-10-17T02:57:05.331Z,99.90
2022-10-17T02:59:36.125Z,99.90
2022-10-17T03:02:05.086Z,99.90
2022-10-17T03:04:35.140Z,99.90
2022-10-17T03:07:02.988Z,99.90
2022-10-17T03:09:30.770Z,99.90
2022-10-17T03:11:58.846Z,99.90
2022-10-17T03:14:26.612Z,99.90
2022-10-17T03:16:54.479Z,99.90
2022-10-17T03:19:22.931Z,99.90
2022-10-17T03:21:53.284Z,99.90
2022-10-17T03:24:21.128Z,99.90
2022-10-17T03:26:49.082Z,99.90
2022-10-17T03:29:16.898Z,99.90
2022-10-17T03:31:44.806Z,99.90
2022-10-17T03:34:13.455Z,99.90
2022-10-17T03:36:41.722Z,99.90
2022-10-17T03:39:11.508Z,99.90
2022-10-17T03:41:39.284Z,99.90
2022-10-17T03:44:07.204Z,99.90
2022-10-17T03:46:35.049Z,99.90
2022-10-17T03:49:02.916Z,99.90
2022-10-17T03:51:31.047Z,99.90
2022-10-17T03:54:04.195Z,99.90
2022-10-17T03:56:33.299Z,99.90
2022-10-17T03:59:05.227Z,99.90
2022-10-17T04:01:36.058Z,99.90
2022-10-17T04:04:03.923Z,99.90
2022-10-17T04:06:35.131Z,99.90
2022-10-17T04:09:03.358Z,99.90
2022-10-17T04:11:42.810Z,99.90
2022-10-17T04:14:11.582Z,99.90
2022-10-17T04:16:41.000Z,99.90
2022-10-17T04:19:15.124Z,99.90
2022-10-17T04:21:46.988Z,99.90
2022-10-17T04:24:16.042Z,99.90
2022-10-17T04:26:54.631Z,99.90
2022-10-17T04:29:26.275Z,99.90
2022-10-17T04:32:00.155Z,99.90
2022-10-17T04:34:36.379Z,99.90
2022-10-17T04:37:05.153Z,99.90
2022-10-17T04:39:34.356Z,99.90
2022-10-17T04:42:03.472Z,99.90
2022-10-17T04:44:33.409Z,99.90
2022-10-17T04:47:01.863Z,99.90
2022-10-17T04:49:29.763Z,99.90
2022-10-17T04:52:04.871Z,99.90
2022-10-17T04:54:38.808Z,99.90
2022-10-17T04:57:11.456Z,99.90
2022-10-17T04:59:40.975Z,99.90
2022-10-17T05:02:44.424Z,99.90
2022-10-17T05:05:12.352Z,99.90
2022-10-17T05:07:41.623Z,99.90
2022-10-17T05:10:15.598Z,99.90
2022-10-17T05:12:49.383Z,99.90
2022-10-17T05:15:19.185Z,99.90
2022-10-17T05:17:47.082Z,99.70
2022-10-17T05:20:14.904Z,99.90
2022-10-17T05:22:42.864Z,99.80
2022-10-17T05:25:12.536Z,99.90
2022-10-17T05:27:40.375Z,99.50
2022-10-17T05:30:11.780Z,99.60
2022-10-17T05:32:41.116Z,99.90
2022-10-17T05:35:09.861Z,99.60
2022-10-17T05:37:39.136Z,99.90
2022-10-17T05:40:08.312Z,99.80
2022-10-17T05:42:36.193Z,99.30
2022-10-17T05:45:04.127Z,99.20
2022-10-17T05:47:33.357Z,98.90
2022-10-17T05:50:01.300Z,98.70
2022-10-17T05:52:36.876Z,98.90
2022-10-17T05:55:12.064Z,98.30
2022-10-17T05:57:40.740Z,98.20
2022-10-17T06:00:14.631Z,98.30
2022-10-17T06:02:45.783Z,98.90
2022-10-17T06:05:15.652Z,98.40
2022-10-17T06:07:43.520Z,98.90
2022-10-17T06:10:13.282Z,99.00
2022-10-17T06:12:41.122Z,99.80
2022-10-17T06:15:10.268Z,99.90
2022-10-17T06:17:39.762Z,99.90
2022-10-17T06:20:10.260Z,99.90
2022-10-17T06:22:38.474Z,99.90
2022-10-17T06:25:12.498Z,99.90
2022-10-17T06:27:40.549Z,99.90
2022-10-17T06:30:09.418Z,99.90
2022-10-17T06:32:37.173Z,99.90
2022-10-17T06:35:05.232Z,99.90
2022-10-17T06:37:36.624Z,99.90
2022-10-17T06:40:10.302Z,99.90
2022-10-17T06:42:39.279Z,99.90
2022-10-17T06:45:10.678Z,99.90
2022-10-17T06:47:53.985Z,99.90
2022-10-17T06:50:34.354Z,99.90
2022-10-17T06:53:24.880Z,99.90
2022-10-17T06:56:08.802Z,99.90
2022-10-17T06:58:59.995Z,99.90
2022-10-17T07:01:32.488Z,99.90
2022-10-17T07:04:01.970Z,99.90
2022-10-17T07:06:31.108Z,99.90
2022-10-17T07:09:06.641Z,99.90
2022-10-17T07:11:37.003Z,99.90
2022-10-17T07:14:05.028Z,99.90
2022-10-17T07:16:32.917Z,99.90
2022-10-17T07:19:07.323Z,99.90
2022-10-17T07:21:39.211Z,99.90
2022-10-17T07:24:09.605Z,99.90
2022-10-17T07:26:37.616Z,99.90
2022-10-17T07:29:06.285Z,99.90
2022-10-17T07:31:56.600Z,99.90
2022-10-17T07:34:27.371Z,99.90
2022-10-17T07:36:55.225Z,99.90
2022-10-17T07:39:25.552Z,99.90
2022-10-17T07:41:53.743Z,99.90
2022-10-17T07:44:22.638Z,99.90
2022-10-17T07:46:52.336Z,99.90
2022-10-17T07:49:20.192Z,99.90
2022-10-17T07:51:49.584Z,99.90
2022-10-17T07:54:17.480Z,99.90
2022-10-17T07:56:50.279Z,99.90
2022-10-17T07:59:18.675Z,99.90
2022-10-17T08:01:46.495Z,99.90
2022-10-17T08:04:14.266Z,99.90
2022-10-17T08:06:42.058Z,99.90
2022-10-17T08:09:09.806Z,99.90
2022-10-17T08:11:37.591Z,99.90
2022-10-17T08:14:06.747Z,99.90
2022-10-17T08:16:34.554Z,99.90
2022-10-17T08:19:02.925Z,99.90
2022-10-17T08:21:31.015Z,99.90
2022-10-17T08:23:59.223Z,99.90
2022-10-17T08:26:27.007Z,99.90
2022-10-17T08:28:54.812Z,99.90
2022-10-17T08:31:24.045Z,99.90
2022-10-17T08:33:52.131Z,99.90
2022-10-17T08:36:21.553Z,99.90
2022-10-17T08:38:52.870Z,99.90
2022-10-17T08:41:43.127Z,99.90
2022-10-17T08:44:22.875Z,99.90
2022-10-17T08:46:57.039Z,99.30
2022-10-17T08:49:29.347Z,99.00
2022-10-17T08:52:03.994Z,98.60
2022-10-17T08:54:40.378Z,98.50
2022-10-17T08:57:13.183Z,97.30
2022-10-17T08:59:41.123Z,97.40
2022-10-17T09:02:27.442Z,97.60
2022-10-17T09:05:26.636Z,97.20
2022-10-17T09:08:03.488Z,96.60
2022-10-17T09:10:42.286Z,97.60
2022-10-17T09:13:20.250Z,97.30
2022-10-17T09:16:15.760Z,97.10
2022-10-17T09:18:51.799Z,97.00
2022-10-17T09:21:24.968Z,97.00
2022-10-17T09:24:08.782Z,97.20
2022-10-17T09:26:38.629Z,97.50
2022-10-17T09:29:16.667Z,97.10
2022-10-17T09:31:50.133Z,97.60
2022-10-17T09:34:20.387Z,97.00
2022-10-17T09:36:49.739Z,96.80
2022-10-17T09:39:20.408Z,95.90
2022-10-17T09:41:51.215Z,95.80
2022-10-17T09:44:21.682Z,95.40
2022-10-17T09:47:10.492Z,95.60
2022-10-17T09:49:41.469Z,95.70
2022-10-17T09:52:14.668Z,96.00
2022-10-17T09:54:46.211Z,96.30
2022-10-17T09:57:15.623Z,96.30
2022-10-17T09:59:45.700Z,96.70
2022-10-17T10:02:20.647Z,95.90
2022-10-17T10:05:07.076Z,96.20
2022-10-17T10:07:38.088Z,95.30
2022-10-17T10:10:08.439Z,94.70
2022-10-17T10:12:39.240Z,94.40
2022-10-17T10:15:33.010Z,94.20
2022-10-17T10:18:00.854Z,94.10
2022-10-17T10:20:36.549Z,94.00
2022-10-17T10:23:12.260Z,94.50
2022-10-17T10:25:49.871Z,94.50
2022-10-17T10:28:18.963Z,94.20
2022-10-17T10:30:50.495Z,94.30
2022-10-17T10:33:21.406Z,94.50
2022-10-17T10:35:56.991Z,94.50
2022-10-17T10:38:25.398Z,94.90
2022-10-17T10:40:55.614Z,94.80
2022-10-17T10:43:30.374Z,94.70
2022-10-17T10:45:58.663Z,94.80
2022-10-17T10:48:28.206Z,95.10
2022-10-17T10:51:00.400Z,95.20
2022-10-17T10:53:38.944Z,95.20
2022-10-17T10:56:13.872Z,95.00
2022-10-17T10:58:52.226Z,95.20
2022-10-17T11:01:26.434Z,96.30
2022-10-17T11:04:05.817Z,96.50
2022-10-17T11:06:38.495Z,95.70
2022-10-17T11:09:18.338Z,95.40
2022-10-17T11:11:50.916Z,95.20
2022-10-17T11:14:24.697Z,95.50
2022-10-17T11:17:04.222Z,96.50
2022-10-17T11:19:38.048Z,96.20
2022-10-17T11:22:15.720Z,96.50
2022-10-17T11:24:59.644Z,95.80
2022-10-17T11:27:30.331Z,95.50
2022-10-17T11:29:59.079Z,96.00
2022-10-17T11:32:31.559Z,96.10
2022-10-17T11:35:04.164Z,95.80
2022-10-17T11:37:38.357Z,95.30
2022-10-17T11:40:18.094Z,95.00
2022-10-17T11:42:55.744Z,94.70
2022-10-17T11:45:26.011Z,94.50
2022-10-17T11:47:58.361Z,94.40
2022-10-17T11:53:23.695Z,94.40
2022-10-17T11:55:53.241Z,94.70
2022-10-17T11:58:36.672Z,94.70
2022-10-17T12:01:16.667Z,94.50
2022-10-17T12:03:58.761Z,94.80
2022-10-17T12:06:40.210Z,94.50
2022-10-17T12:09:17.088Z,94.50
2022-10-17T12:11:53.828Z,94.70
2022-10-17T12:14:40.765Z,95.30
2022-10-17T12:17:27.252Z,95.20
2022-10-17T12:19:55.409Z,95.80
2022-10-17T12:22:26.026Z,96.00
2022-10-17T12:25:01.188Z,95.40
2022-10-17T12:27:42.308Z,95.40
2022-10-17T12:30:19.939Z,95.80
2022-10-17T12:33:07.847Z,96.00
2022-10-17T12:35:38.890Z,96.00
2022-10-17T12:38:25.677Z,95.90
2022-10-17T12:41:03.210Z,95.80
2022-10-17T12:43:47.242Z,95.80
2022-10-17T12:46:45.440Z,95.40
2022-10-17T12:49:37.253Z,95.50
2022-10-17T12:52:43.956Z,95.70
2022-10-17T12:55:15.092Z,95.70
2022-10-17T12:57:50.234Z,95.90
2022-10-17T13:00:23.064Z,96.10
2022-10-17T13:02:55.716Z,96.80
2022-10-17T13:05:29.448Z,97.30
2022-10-17T13:08:00.202Z,98.30
2022-10-17T13:10:30.879Z,99.20
2022-10-17T13:13:07.463Z,98.80
2022-10-17T13:15:36.175Z,99.50
2022-10-17T13:18:05.326Z,99.90
2022-10-17T13:20:33.929Z,99.90
2022-10-17T13:23:01.896Z,99.90
2022-10-17T13:25:29.788Z,99.90
2022-10-17T13:28:13.020Z,99.90
2022-10-17T13:30:46.404Z,99.90
2022-10-17T13:33:33.095Z,99.90
2022-10-17T13:36:03.411Z,99.90
2022-10-17T13:38:35.626Z,99.90
2022-10-17T13:41:30.542Z,99.90
2022-10-17T13:43:52.968Z,99.90
2022-10-17T13:46:37.529Z,99.90
2022-10-17T13:49:16.258Z,99.90
2022-10-17T13:51:45.840Z,99.90
2022-10-17T13:54:34.482Z,99.90
2022-10-17T13:57:03.293Z,99.90
2022-10-17T13:59:37.754Z,99.90
2022-10-17T14:02:12.411Z,99.90
2022-10-17T14:05:11.534Z,99.90
2022-10-17T14:07:46.136Z,99.90
2022-10-17T14:10:25.048Z,99.90
2022-10-17T14:12:54.623Z,99.90
2022-10-17T14:15:25.176Z,99.90
2022-10-17T14:17:57.277Z,99.90
2022-10-17T14:23:36.500Z,99.90
2022-10-17T14:26:14.472Z,99.90
2022-10-17T14:28:44.439Z,99.90
2022-10-17T14:31:31.103Z,99.90
2022-10-17T14:34:00.825Z,99.90
2022-10-17T14:36:37.226Z,99.90
2022-10-17T14:39:13.437Z,99.90
2022-10-17T14:41:45.007Z,99.90
2022-10-17T14:44:21.408Z,99.90
2022-10-17T14:46:53.336Z,99.90
2022-10-17T14:49:26.562Z,99.90
2022-10-17T14:52:27.324Z,99.90
2022-10-17T14:54:55.370Z,99.90
2022-10-17T14:57:29.820Z,99.90
2022-10-17T14:59:58.444Z,99.90
2022-10-17T15:02:27.344Z,99.90
2022-10-17T15:04:55.685Z,99.90
2022-10-17T15:07:25.132Z,99.90
2022-10-17T15:09:54.420Z,99.90
2022-10-17T15:12:24.689Z,99.90
2022-10-17T15:14:53.108Z,99.90
2022-10-17T15:17:24.278Z,99.90
2022-10-17T15:19:52.055Z,99.90
2022-10-17T15:22:20.135Z,99.90
2022-10-17T15:24:49.532Z,99.90
2022-10-17T15:27:19.137Z,99.90
2022-10-17T15:29:48.004Z,99.90
2022-10-17T15:32:16.087Z,99.90
2022-10-17T15:34:44.530Z,99.90
2022-10-17T15:37:20.710Z,99.90
2022-10-17T15:39:53.321Z,99.90
2022-10-17T15:42:23.005Z,99.90
2022-10-17T15:44:50.778Z,99.90
2022-10-17T15:47:26.521Z,99.90
2022-10-17T15:49:54.868Z,99.90
2022-10-17T15:52:23.143Z,99.90
2022-10-17T15:54:52.466Z,99.90
2022-10-17T15:57:22.532Z,99.90
2022-10-17T15:59:51.695Z,99.90
2022-10-17T16:02:21.481Z,99.90
2022-10-17T16:04:50.337Z,99.90
2022-10-17T16:07:18.788Z,99.90
2022-10-17T16:09:46.597Z,99.90
2022-10-17T16:12:18.867Z,99.90
2022-10-17T16:14:46.763Z,99.90
2022-10-17T16:17:16.074Z,99.90
2022-10-17T16:19:43.953Z,99.90
2022-10-17T16:22:20.600Z,99.90
2022-10-17T16:24:48.369Z,99.90
2022-10-17T16:27:17.475Z,99.90
2022-10-17T16:29:45.251Z,99.90
2022-10-17T16:32:13.027Z,99.90
2022-10-17T16:34:40.781Z,99.90
2022-10-17T16:37:08.589Z,99.90
2022-10-17T16:39:36.349Z,99.90
2022-10-17T16:42:04.160Z,99.90
2022-10-17T16:44:33.256Z,99.90
2022-10-17T16:47:01.381Z,99.90
2022-10-17T16:49:29.115Z,99.90
2022-10-17T16:51:57.490Z,99.90
2022-10-17T16:54:25.240Z,99.90
2022-10-17T16:56:53.066Z,99.90
2022-10-17T16:59:20.844Z,99.90
2022-10-17T17:01:49.987Z,99.90
2022-10-17T17:04:18.098Z,99.90
2022-10-17T17:09:18.623Z,99.90
2022-10-17T17:11:46.680Z,99.90
2022-10-17T17:14:14.721Z,99.90
2022-10-17T17:16:43.265Z,99.90
2022-10-17T17:19:16.936Z,99.90
2022-10-17T17:21:49.919Z,99.90
2022-10-17T17:24:18.193Z,99.90
2022-10-17T17:26:46.807Z,99.90
2022-10-17T17:29:14.596Z,99.90
2022-10-17T17:31:42.375Z,99.90
2022-10-17T17:34:14.284Z,99.90
2022-10-17T17:36:45.050Z,99.90
2022-10-17T17:39:13.934Z,99.90
2022-10-17T17:41:42.604Z,99.90
2022-10-17T17:44:15.657Z,99.90
2022-10-17T17:46:45.035Z,99.90
2022-10-17T17:49:14.174Z,99.90
2022-10-17T17:51:46.014Z,99.90
2022-10-17T17:54:13.804Z,99.90
2022-10-17T17:56:41.725Z,99.90
2022-10-17T17:59:12.512Z,99.90
2022-10-17T18:01:40.575Z,99.90
2022-10-17T18:04:09.565Z,99.90
2022-10-17T18:06:39.861Z,99.90
2022-10-17T18:09:08.997Z,99.90
2022-10-17T18:11:37.873Z,99.90
2022-10-17T18:14:07.790Z,99.90
2022-10-17T18:16:37.464Z,99.90
2022-10-17T18:19:07.336Z,99.90
2022-10-17T18:21:36.042Z,99.90
2022-10-17T18:24:05.740Z,99.90
2022-10-17T18:26:34.221Z,99.90
2022-10-17T18:29:02.220Z,99.90
2022-10-17T18:31:35.262Z,99.90
2022-10-17T18:34:03.571Z,99.90
2022-10-17T18:36:34.007Z,99.90
2022-10-17T18:39:03.011Z,99.90
2022-10-17T18:41:32.858Z,99.90
2022-10-17T18:44:00.797Z,99.90
2022-10-17T18:46:30.631Z,99.90
2022-10-17T18:48:59.246Z,99.90
2022-10-17T18:51:27.851Z,99.90
2022-10-17T18:53:58.838Z,99.90
2022-10-17T18:56:27.346Z,99.90
2022-10-17T18:58:56.640Z,99.90
2022-10-17T19:01:26.457Z,99.90
2022-10-17T19:03:56.554Z,99.90
2022-10-17T19:06:26.879Z,99.90
2022-10-17T19:08:54.780Z,99.90
2022-10-17T19:11:24.387Z,99.90
2022-10-17T19:13:53.087Z,99.90
2022-10-17T19:16:25.851Z,99.90
2022-10-17T19:18:55.204Z,99.90
2022-10-17T19:21:22.975Z,99.90
2022-10-17T19:23:52.135Z,99.90
2022-10-17T19:26:21.070Z,99.90
2022-10-17T19:28:51.934Z,99.90
2022-10-17T19:31:26.241Z,99.90
2022-10-17T19:33:57.220Z,99.90
2022-10-17T19:36:30.571Z,99.90
2022-10-17T19:39:02.932Z,99.90
2022-10-17T19:41:31.303Z,99.90
2022-10-17T19:44:00.404Z,99.90
2022-10-17T19:46:29.875Z,99.90
2022-10-17T19:48:59.210Z,99.90
2022-10-17T19:51:28.481Z,99.90
2022-10-17T19:54:00.086Z,99.90
2022-10-17T19:56:29.619Z,99.90
2022-10-17T19:58:57.756Z,99.90
2022-10-17T20:01:27.146Z,99.90
2022-10-17T20:03:55.470Z,99.90
2022-10-17T20:06:24.882Z,99.90
2022-10-17T20:08:52.888Z,99.90
2022-10-17T20:11:22.512Z,99.90
2022-10-17T20:13:51.193Z,99.90
2022-10-17T20:16:22.059Z,99.90
2022-10-17T20:18:50.130Z,99.90
2022-10-17T20:21:22.170Z,99.90
2022-10-17T20:23:51.660Z,99.90
2022-10-17T20:26:38.761Z,99.90
2022-10-17T20:29:12.168Z,99.90
2022-10-17T20:31:41.335Z,99.90
2022-10-17T20:34:10.648Z,99.90
2022-10-17T20:36:38.413Z,99.90
2022-10-17T20:39:08.446Z,99.90
2022-10-17T20:41:36.247Z,99.90
2022-10-17T20:44:04.611Z,99.90
2022-10-17T20:46:37.174Z,99.90
2022-10-17T20:49:06.629Z,99.90
2022-10-17T20:51:35.113Z,99.90
2022-10-17T20:54:03.566Z,99.90
2022-10-17T20:56:34.350Z,99.90
2022-10-17T20:59:04.336Z,99.90
2022-10-17T21:01:33.865Z,99.90
2022-10-17T21:04:21.361Z,99.90
2022-10-17T21:06:51.746Z,99.90
2022-10-17T21:09:19.866Z,99.90
2022-10-17T21:11:51.078Z,99.90
2022-10-17T21:14:19.567Z,99.90
2022-10-17T21:16:47.868Z,99.90
2022-10-17T21:19:16.693Z,99.90
2022-10-17T21:21:46.298Z,99.90
2022-10-17T21:24:17.982Z,99.90
2022-10-17T21:26:47.352Z,99.90
2022-10-17T21:29:16.546Z,99.90
2022-10-17T21:31:45.530Z,99.90
2022-10-17T21:34:14.943Z,99.90
2022-10-17T21:36:42.942Z,99.90
2022-10-17T21:39:11.937Z,99.90
2022-10-17T21:41:40.200Z,99.90
2022-10-17T21:44:12.025Z,99.90
2022-10-17T21:46:41.161Z,99.90
2022-10-17T21:49:10.114Z,99.90
2022-10-17T21:51:37.887Z,99.90
2022-10-17T21:54:06.947Z,99.90
2022-10-17T21:56:36.225Z,99.90
2022-10-17T21:59:05.163Z,99.90
2022-10-17T22:01:34.737Z,99.90
2022-10-17T22:04:07.027Z,99.90
2022-10-17T22:06:40.517Z,99.90
2022-10-17T22:09:12.166Z,99.90
2022-10-17T22:11:40.105Z,99.90
2022-10-17T22:14:11.882Z,99.90
2022-10-17T22:16:40.243Z,99.90
2022-10-17T22:19:11.339Z,99.90
2022-10-17T22:21:39.199Z,99.90
2022-10-17T22:24:11.221Z,99.90
2022-10-17T22:26:39.526Z,99.90
2022-10-17T22:29:08.644Z,99.90
2022-10-17T22:31:36.964Z,99.90
2022-10-17T22:34:05.520Z,99.90
2022-10-17T22:36:35.969Z,99.90
2022-10-17T22:39:04.585Z,99.90
2022-10-17T22:41:32.397Z,99.90
2022-10-17T22:44:00.558Z,99.90
2022-10-17T22:46:28.394Z,99.90
2022-10-17T22:48:56.162Z,99.90
2022-10-17T22:53:58.381Z,99.90
2022-10-17T22:56:26.208Z,99.90
2022-10-17T22:58:53.973Z,99.90
2022-10-17T23:01:24.461Z,99.90
2022-10-17T23:03:53.455Z,99.90
2022-10-17T23:06:21.724Z,99.90
2022-10-17T23:08:50.295Z,99.90
2022-10-17T23:11:20.672Z,99.90
2022-10-17T23:13:48.591Z,99.90
2022-10-17T23:16:16.516Z,99.90
2022-10-17T23:18:44.558Z,99.90
2022-10-17T23:21:14.026Z,99.90
2022-10-17T23:23:41.928Z,99.90
2022-10-17T23:26:11.411Z,99.90
2022-10-17T23:28:41.161Z,99.90
2022-10-17T23:31:15.136Z,99.90
2022-10-17T23:33:44.766Z,99.90
2022-10-17T23:36:13.691Z,99.90
2022-10-17T23:38:41.948Z,99.90
2022-10-17T23:41:10.457Z,99.90
2022-10-17T23:43:39.605Z,99.90
2022-10-17T23:46:07.875Z,99.90
2022-10-17T23:48:35.671Z,99.90
2022-10-17T23:51:04.323Z,99.90
2022-10-17T23:53:32.194Z,99.90
2022-10-17T23:56:00.000Z,99.90
2022-10-17T23:58:27.912Z,99.90
