createdAt,value
2018-03-01T00:05:17.965Z,1026
2018-03-01T00:10:45.100Z,1026
2018-03-01T00:16:11.849Z,1026
2018-03-01T00:21:38.528Z,1026
2018-03-01T00:27:06.255Z,1026
2018-03-01T00:32:32.991Z,1026
2018-03-01T00:38:00.703Z,1026
2018-03-01T00:43:28.381Z,1026
2018-03-01T00:48:56.075Z,1025
2018-03-01T00:54:23.767Z,1026
2018-03-01T00:59:50.401Z,1025
2018-03-01T01:05:17.098Z,1025
2018-03-01T01:10:44.786Z,1025
2018-03-01T01:16:12.430Z,1025
2018-03-01T01:21:40.194Z,1025
2018-03-01T01:27:06.948Z,1025
2018-03-01T01:32:33.401Z,1025
2018-03-01T01:38:00.051Z,1025
2018-03-01T01:43:26.694Z,1025
2018-03-01T01:48:53.351Z,1025
2018-03-01T01:54:20.019Z,1025
2018-03-01T01:59:48.146Z,1025
2018-03-01T02:05:15.570Z,1025
2018-03-01T02:10:43.076Z,1025
2018-03-01T02:16:09.769Z,1025
2018-03-01T02:21:36.486Z,1025
2018-03-01T02:27:04.065Z,1024
2018-03-01T02:32:31.773Z,1024
2018-03-01T02:37:59.395Z,1024
2018-03-01T02:43:27.087Z,1024
2018-03-01T02:48:53.717Z,1024
2018-03-01T02:54:21.403Z,1024
2018-03-01T02:59:49.003Z,1024
2018-03-01T03:05:15.686Z,1024
2018-03-01T03:10:42.280Z,1024
2018-03-01T03:16:09.929Z,1024
2018-03-01T03:21:36.612Z,1024
2018-03-01T03:27:03.304Z,1024
2018-03-01T03:32:29.936Z,1024
2018-03-01T03:37:56.619Z,1024
2018-03-01T03:43:23.226Z,1024
2018-03-01T03:48:50.867Z,1024
2018-03-01T03:54:17.546Z,1024
2018-03-01T03:59:45.185Z,1023
2018-03-01T04:05:11.849Z,1023
2018-03-01T04:10:38.541Z,1023
2018-03-01T04:16:06.395Z,1023
2018-03-01T04:21:33.067Z,1023
2018-03-01T04:26:59.784Z,1023
2018-03-01T04:32:27.821Z,1023
2018-03-01T04:37:55.361Z,1023
2018-03-01T04:43:22.089Z,1023
2018-03-01T04:48:49.197Z,1023
2018-03-01T04:54:16.739Z,1023
2018-03-01T04:59:43.544Z,1022
2018-03-01T05:05:10.427Z,1022
2018-03-01T05:10:37.139Z,1022
2018-03-01T05:16:03.953Z,1022
2018-03-01T05:21:31.776Z,1022
2018-03-01T05:26:58.621Z,1022
2018-03-01T05:32:25.417Z,1022
2018-03-01T05:37:52.347Z,1022
2018-03-01T05:43:20.145Z,1022
2018-03-01T05:48:48.441Z,1022
2018-03-01T05:54:14.705Z,1022
2018-03-01T05:59:42.475Z,1022
2018-03-01T06:05:09.297Z,1022
2018-03-01T06:10:37.061Z,1022
2018-03-01T06:16:03.873Z,1022
2018-03-01T06:21:30.688Z,1022
2018-03-01T06:26:57.379Z,1022
2018-03-01T06:32:24.211Z,1022
2018-03-01T06:37:51.942Z,1022
2018-03-01T06:43:19.770Z,1022
2018-03-01T06:48:47.530Z,1022
2018-03-01T06:54:15.321Z,1021
2018-03-01T06:59:42.159Z,1021
2018-03-01T07:05:10.008Z,1021
2018-03-01T07:10:37.743Z,1021
2018-03-01T07:16:05.560Z,1021
2018-03-01T07:21:33.408Z,1021
2018-03-01T07:27:01.294Z,1021
2018-03-01T07:32:28.154Z,1021
2018-03-01T07:37:55.006Z,1021
2018-03-01T07:43:22.875Z,1021
2018-03-01T07:48:49.791Z,1021
2018-03-01T07:54:16.636Z,1021
2018-03-01T07:59:44.501Z,1021
2018-03-01T08:05:12.377Z,1021
2018-03-01T08:10:39.299Z,1021
2018-03-01T08:16:06.162Z,1021
2018-03-01T08:21:33.064Z,1021
2018-03-01T08:26:59.948Z,1021
2018-03-01T08:32:27.903Z,1021
2018-03-01T08:37:54.772Z,1020
2018-03-01T08:43:22.688Z,1020
2018-03-01T08:48:50.614Z,1020
2018-03-01T08:54:18.408Z,1020
2018-03-01T08:59:45.229Z,1021
2018-03-01T09:05:13.113Z,1020
2018-03-01T09:10:41.177Z,1020
2018-03-01T09:16:07.777Z,1020
2018-03-01T09:21:34.728Z,1020
2018-03-01T09:27:02.554Z,1020
2018-03-01T09:32:29.487Z,1020
2018-03-01T09:37:56.375Z,1020
2018-03-01T09:43:23.265Z,1020
2018-03-01T09:48:50.192Z,1020
2018-03-01T09:54:18.009Z,1020
2018-03-01T09:59:44.934Z,1020
2018-03-01T10:10:40.750Z,1020
2018-03-01T10:16:08.888Z,1020
2018-03-01T10:21:36.708Z,1020
2018-03-01T10:27:04.747Z,1020
2018-03-01T10:32:32.087Z,1020
2018-03-01T10:37:59.869Z,1020
2018-03-01T10:43:27.289Z,1020
2018-03-01T10:48:54.093Z,1020
2018-03-01T10:54:21.204Z,1020
2018-03-01T10:59:49.337Z,1020
2018-03-01T11:05:17.761Z,1020
2018-03-01T11:10:45.642Z,1020
2018-03-01T11:16:13.743Z,1020
2018-03-01T11:21:41.920Z,1019
2018-03-01T11:27:09.066Z,1019
2018-03-01T11:32:36.195Z,1019
2018-03-01T11:38:04.340Z,1019
2018-03-01T11:43:31.528Z,1019
2018-03-01T11:48:58.759Z,1019
2018-03-01T11:54:27.031Z,1019
2018-03-01T11:59:54.683Z,1019
2018-03-01T12:05:22.761Z,1019
2018-03-01T12:10:49.697Z,1019
2018-03-01T12:16:17.014Z,1019
2018-03-01T12:21:45.211Z,1019
2018-03-01T12:27:13.530Z,1019
2018-03-01T12:32:41.872Z,1018
2018-03-01T12:38:10.343Z,1018
2018-03-01T12:43:38.781Z,1018
2018-03-01T12:49:06.142Z,1018
2018-03-01T12:54:34.380Z,1018
2018-03-01T13:00:02.811Z,1018
2018-03-01T13:05:30.219Z,1018
2018-03-01T13:10:57.734Z,1018
2018-03-01T13:16:25.249Z,1018
2018-03-01T13:21:52.726Z,1018
2018-03-01T13:27:20.293Z,1018
2018-03-01T13:32:47.684Z,1018
2018-03-01T13:38:15.036Z,1018
2018-03-01T13:43:42.378Z,1018
2018-03-01T13:49:10.608Z,1018
2018-03-01T13:54:38.741Z,1017
2018-03-01T14:00:05.843Z,1017
2018-03-01T14:16:28.117Z,1017
2018-03-01T14:21:55.228Z,1017
2018-03-01T14:27:22.339Z,1017
2018-03-01T14:32:50.475Z,1017
2018-03-01T14:38:17.497Z,1017
2018-03-01T14:43:45.587Z,1017
2018-03-01T14:49:13.678Z,1017
2018-03-01T14:54:41.773Z,1017
2018-03-01T15:00:09.867Z,1017
2018-03-01T15:05:37.934Z,1017
2018-03-01T15:11:05.939Z,1017
2018-03-01T15:16:33.101Z,1017
2018-03-01T15:22:01.014Z,1016
2018-03-01T15:27:28.024Z,1016
2018-03-01T15:32:55.061Z,1016
2018-03-01T15:38:23.087Z,1016
2018-03-01T15:43:50.109Z,1016
2018-03-01T15:49:17.151Z,1016
2018-03-01T15:54:45.162Z,1016
2018-03-01T16:00:12.691Z,1016
2018-03-01T16:05:39.165Z,1016
2018-03-01T16:11:07.141Z,1016
2018-03-01T16:16:34.121Z,1016
2018-03-01T16:22:02.068Z,1016
2018-03-01T16:27:30.160Z,1016
2018-03-01T16:32:57.003Z,1016
2018-03-01T16:38:24.956Z,1016
2018-03-01T16:43:51.891Z,1016
2018-03-01T16:49:19.836Z,1016
2018-03-01T16:54:46.786Z,1016
2018-03-01T17:00:13.715Z,1016
2018-03-01T17:05:40.656Z,1016
2018-03-01T17:11:07.611Z,1016
2018-03-01T17:16:34.525Z,1016
2018-03-01T17:22:02.472Z,1015
2018-03-01T17:27:29.411Z,1015
2018-03-01T17:32:57.354Z,1016
2018-03-01T17:38:24.424Z,1015
2018-03-01T17:43:52.192Z,1015
2018-03-01T17:49:20.152Z,1015
2018-03-01T17:54:48.072Z,1015
2018-03-01T18:00:15.970Z,1015
2018-03-01T18:05:43.909Z,1015
2018-03-01T18:11:10.806Z,1015
2018-03-01T18:16:37.733Z,1015
2018-03-01T18:22:04.665Z,1015
2018-03-01T18:27:31.581Z,1015
2018-03-01T18:32:59.512Z,1015
2018-03-01T18:38:26.409Z,1015
2018-03-01T18:43:53.366Z,1015
2018-03-01T18:49:21.306Z,1015
2018-03-01T18:54:49.201Z,1015
2018-03-01T19:00:16.152Z,1015
2018-03-01T19:05:44.065Z,1015
2018-03-01T19:11:11.003Z,1015
2018-03-01T19:16:38.956Z,1015
2018-03-01T19:22:06.837Z,1015
2018-03-01T19:27:34.808Z,1015
2018-03-01T19:33:02.766Z,1015
2018-03-01T19:38:30.688Z,1014
2018-03-01T19:43:58.624Z,1014
2018-03-01T19:49:25.540Z,1014
2018-03-01T19:54:52.463Z,1014
2018-03-01T20:00:19.393Z,1014
2018-03-01T20:05:47.300Z,1014
2018-03-01T20:11:14.225Z,1014
2018-03-01T20:16:41.138Z,1014
2018-03-01T20:22:09.050Z,1014
2018-03-01T20:27:36.002Z,1014
2018-03-01T20:33:03.947Z,1014
2018-03-01T20:38:31.849Z,1014
2018-03-01T20:43:58.751Z,1014
2018-03-01T20:49:26.637Z,1014
2018-03-01T20:54:53.734Z,1014
2018-03-01T21:00:20.465Z,1014
2018-03-01T21:05:47.370Z,1014
2018-03-01T21:11:15.288Z,1014
2018-03-01T21:16:43.252Z,1014
2018-03-01T21:22:10.128Z,1014
2018-03-01T21:27:37.027Z,1014
2018-03-01T21:33:04.917Z,1014
2018-03-01T21:38:31.856Z,1014
2018-03-01T21:43:59.769Z,1013
2018-03-01T21:49:27.659Z,1013
2018-03-01T21:54:54.612Z,1013
2018-03-01T22:00:22.636Z,1013
2018-03-01T22:05:49.416Z,1013
2018-03-01T22:11:16.319Z,1013
2018-03-01T22:16:43.221Z,1013
2018-03-01T22:22:10.198Z,1013
2018-03-01T22:27:37.103Z,1013
2018-03-01T22:33:04.991Z,1013
2018-03-01T22:38:31.891Z,1013
2018-03-01T22:43:59.809Z,1013
2018-03-01T22:49:27.706Z,1013
2018-03-01T22:54:54.778Z,1013
2018-03-01T23:00:21.541Z,1013
2018-03-01T23:05:48.457Z,1013
2018-03-01T23:11:15.384Z,1013
2018-03-01T23:16:42.318Z,1013
2018-03-01T23:22:09.154Z,1013
2018-03-01T23:27:36.086Z,1013
2018-03-01T23:33:02.995Z,1013
2018-03-01T23:38:29.902Z,1013
2018-03-01T23:43:56.816Z,1012
2018-03-01T23:49:24.721Z,1012
2018-03-01T23:54:51.644Z,1012
