createdAt,value
2023-01-13T00:01:15.262Z,14.20
2023-01-13T00:03:44.017Z,14.20
2023-01-13T00:06:15.449Z,14.20
2023-01-13T00:08:45.717Z,14.20
2023-01-13T00:11:13.977Z,14.10
2023-01-13T00:13:42.214Z,14.10
2023-01-13T00:16:13.395Z,14.10
2023-01-13T00:18:41.721Z,14.20
2023-01-13T00:21:14.506Z,14.20
2023-01-13T00:23:45.152Z,14.20
2023-01-13T00:26:16.116Z,14.10
2023-01-13T00:28:44.481Z,14.10
2023-01-13T00:31:14.722Z,14.10
2023-01-13T00:33:43.286Z,14.10
2023-01-13T00:36:14.257Z,14.10
2023-01-13T00:38:44.674Z,14.10
2023-01-13T00:41:14.958Z,14.10
2023-01-13T00:43:42.368Z,14.10
2023-01-13T00:46:12.742Z,14.10
2023-01-13T00:48:41.269Z,14.10
2023-01-13T00:51:12.325Z,14.20
2023-01-13T00:53:43.204Z,14.10
2023-01-13T00:56:16.651Z,14.10
2023-01-13T00:58:46.075Z,14.10
2023-01-13T01:01:16.853Z,14.10
2023-01-13T01:03:45.522Z,14.10
2023-01-13T01:06:16.222Z,14.10
2023-01-13T01:08:44.928Z,14.10
2023-01-13T01:11:16.439Z,14.10
2023-01-13T01:13:45.263Z,14.00
2023-01-13T01:16:15.134Z,14.10
2023-01-13T01:18:46.678Z,14.00
2023-01-13T01:21:16.247Z,14.10
2023-01-13T01:23:44.961Z,14.00
2023-01-13T01:26:16.608Z,14.10
2023-01-13T01:28:45.906Z,14.00
2023-01-13T01:31:16.367Z,14.00
2023-01-13T01:33:46.545Z,14.00
2023-01-13T01:36:16.409Z,14.00
2023-01-13T01:38:45.582Z,14.00
2023-01-13T01:41:17.272Z,14.00
2023-01-13T01:44:00.097Z,14.00
2023-01-13T01:46:29.627Z,14.00
2023-01-13T01:49:02.994Z,14.00
2023-01-13T01:51:36.516Z,14.00
2023-01-13T01:54:07.604Z,14.00
2023-01-13T01:56:38.456Z,13.90
2023-01-13T01:59:06.946Z,14.00
2023-01-13T02:01:35.930Z,13.90
2023-01-13T02:04:10.771Z,13.90
2023-01-13T02:06:40.543Z,13.90
2023-01-13T02:09:09.597Z,13.90
2023-01-13T02:11:56.966Z,13.90
2023-01-13T02:14:28.455Z,13.90
2023-01-13T02:17:08.424Z,13.90
2023-01-13T02:20:12.406Z,13.90
2023-01-13T02:23:00.334Z,13.90
2023-01-13T02:25:50.828Z,13.90
2023-01-13T02:29:01.137Z,13.90
2023-01-13T02:31:44.976Z,13.90
2023-01-13T02:34:18.643Z,13.80
2023-01-13T02:36:54.350Z,13.80
2023-01-13T02:39:28.283Z,13.80
2023-01-13T02:42:21.293Z,13.80
2023-01-13T02:44:53.095Z,13.80
2023-01-13T02:47:26.395Z,13.80
2023-01-13T02:49:59.839Z,13.70
2023-01-13T02:52:32.975Z,13.70
2023-01-13T02:55:06.724Z,13.70
2023-01-13T02:57:36.888Z,13.70
2023-01-13T03:00:08.069Z,13.70
2023-01-13T03:02:39.120Z,13.70
2023-01-13T03:05:08.013Z,13.70
2023-01-13T03:07:58.476Z,13.70
2023-01-13T03:10:39.109Z,13.60
2023-01-13T03:13:20.867Z,13.70
2023-01-13T03:15:56.192Z,13.70
2023-01-13T03:18:39.987Z,13.70
2023-01-13T03:21:12.835Z,13.60
2023-01-13T03:23:51.124Z,13.60
2023-01-13T03:26:26.074Z,13.60
2023-01-13T03:28:59.339Z,13.70
2023-01-13T03:31:33.436Z,13.60
2023-01-13T03:34:08.871Z,13.60
2023-01-13T03:36:41.595Z,13.60
2023-01-13T03:39:13.578Z,13.60
2023-01-13T03:41:47.285Z,13.70
2023-01-13T03:44:22.995Z,13.60
2023-01-13T03:47:00.587Z,13.70
2023-01-13T03:49:37.781Z,13.60
2023-01-13T03:52:11.429Z,13.60
2023-01-13T03:54:48.681Z,13.60
2023-01-13T03:57:21.665Z,13.70
2023-01-13T03:59:53.780Z,13.60
2023-01-13T04:02:34.408Z,13.60
2023-01-13T04:05:08.883Z,13.60
2023-01-13T04:07:47.429Z,13.60
2023-01-13T04:10:21.423Z,13.60
2023-01-13T04:13:04.398Z,13.60
2023-01-13T04:15:37.156Z,13.60
2023-01-13T04:18:17.432Z,13.60
2023-01-13T04:20:48.999Z,13.60
2023-01-13T04:23:18.276Z,13.60
2023-01-13T04:25:47.415Z,13.60
2023-01-13T04:28:16.658Z,13.60
2023-01-13T04:30:46.348Z,13.60
2023-01-13T04:33:16.496Z,13.60
2023-01-13T04:35:47.825Z,13.60
2023-01-13T04:38:17.838Z,13.60
2023-01-13T04:40:46.225Z,13.60
2023-01-13T04:43:15.814Z,13.60
2023-01-13T04:45:44.773Z,13.60
2023-01-13T04:48:13.647Z,13.60
2023-01-13T04:50:41.998Z,13.60
2023-01-13T04:53:11.716Z,13.60
2023-01-13T04:55:40.056Z,13.60
2023-01-13T04:58:10.772Z,13.60
2023-01-13T05:00:39.473Z,13.60
2023-01-13T05:03:07.777Z,13.60
2023-01-13T05:05:36.331Z,13.60
2023-01-13T05:08:04.685Z,13.60
2023-01-13T05:10:34.403Z,13.60
2023-01-13T05:13:20.132Z,13.60
2023-01-13T05:16:06.877Z,13.60
2023-01-13T05:18:35.597Z,13.60
2023-01-13T05:21:03.885Z,13.60
2023-01-13T05:23:49.402Z,13.60
2023-01-13T05:26:19.097Z,13.60
2023-01-13T05:28:47.397Z,13.60
2023-01-13T05:31:15.711Z,13.60
2023-01-13T05:33:43.999Z,13.60
2023-01-13T05:36:12.340Z,13.60
2023-01-13T05:38:40.676Z,13.60
2023-01-13T05:41:27.030Z,13.60
2023-01-13T05:43:56.699Z,13.60
2023-01-13T05:46:25.265Z,13.50
2023-01-13T05:48:53.803Z,13.50
2023-01-13T05:51:26.440Z,13.50
2023-01-13T05:53:55.035Z,13.50
2023-01-13T05:56:23.358Z,13.50
2023-01-13T05:58:51.691Z,13.50
2023-01-13T06:01:21.404Z,13.40
2023-01-13T06:03:49.684Z,13.40
2023-01-13T06:06:18.641Z,13.50
2023-01-13T06:08:47.049Z,13.40
2023-01-13T06:11:15.419Z,13.40
2023-01-13T06:13:43.659Z,13.40
2023-01-13T06:16:12.230Z,13.40
2023-01-13T06:18:41.880Z,13.40
2023-01-13T06:21:10.185Z,13.40
2023-01-13T06:23:38.818Z,13.40
2023-01-13T06:26:13.378Z,13.40
2023-01-13T06:28:41.733Z,13.40
2023-01-13T06:31:11.539Z,13.40
2023-01-13T06:33:45.045Z,13.40
2023-01-13T06:36:16.933Z,13.40
2023-01-13T06:38:48.668Z,13.40
2023-01-13T06:41:18.059Z,13.40
2023-01-13T06:43:46.707Z,13.40
2023-01-13T06:46:15.099Z,13.40
2023-01-13T06:48:44.853Z,13.40
2023-01-13T06:51:13.209Z,13.40
2023-01-13T06:53:41.444Z,13.40
2023-01-13T06:56:09.751Z,13.40
2023-01-13T06:58:38.107Z,13.40
2023-01-13T07:01:06.563Z,13.40
2023-01-13T07:03:34.860Z,13.40
2023-01-13T07:06:04.561Z,13.50
2023-01-13T07:08:33.113Z,13.50
2023-01-13T07:11:03.753Z,13.50
2023-01-13T07:13:49.903Z,13.50
2023-01-13T07:16:18.221Z,13.50
2023-01-13T07:18:46.573Z,13.50
2023-01-13T07:21:18.995Z,13.50
2023-01-13T07:23:48.299Z,13.50
2023-01-13T07:26:17.437Z,13.50
2023-01-13T07:28:45.812Z,13.50
2023-01-13T07:31:15.966Z,13.50
2023-01-13T07:33:44.663Z,13.50
2023-01-13T07:36:13.342Z,13.60
2023-01-13T07:38:44.595Z,13.60
2023-01-13T07:41:32.164Z,13.60
2023-01-13T07:44:04.921Z,13.60
2023-01-13T07:46:33.421Z,13.60
2023-01-13T07:49:01.788Z,13.60
2023-01-13T07:51:30.161Z,13.70
2023-01-13T07:53:59.936Z,13.70
2023-01-13T07:56:28.193Z,13.70
2023-01-13T07:58:56.521Z,13.70
2023-01-13T08:01:24.887Z,13.70
2023-01-13T08:03:53.201Z,13.70
2023-01-13T08:06:21.484Z,13.70
2023-01-13T08:08:49.745Z,13.70
2023-01-13T08:11:20.546Z,13.70
2023-01-13T08:13:50.383Z,13.70
2023-01-13T08:16:18.898Z,13.70
2023-01-13T08:18:47.180Z,13.80
2023-01-13T08:21:16.453Z,13.80
2023-01-13T08:23:46.165Z,13.80
2023-01-13T08:26:16.057Z,13.70
2023-01-13T08:28:45.947Z,13.80
2023-01-13T08:31:17.143Z,13.80
2023-01-13T08:33:45.713Z,13.70
2023-01-13T08:36:14.494Z,13.80
2023-01-13T08:38:43.200Z,13.80
2023-01-13T08:41:12.509Z,13.70
2023-01-13T08:43:40.985Z,13.70
2023-01-13T08:46:10.721Z,13.80
2023-01-13T08:48:39.073Z,13.80
2023-01-13T08:51:09.361Z,13.80
2023-01-13T08:53:37.654Z,13.80
2023-01-13T08:56:11.028Z,13.80
2023-01-13T08:58:40.756Z,13.80
2023-01-13T09:01:12.571Z,13.80
2023-01-13T09:03:41.968Z,13.80
2023-01-13T09:06:10.516Z,13.80
2023-01-13T09:08:38.830Z,13.80
2023-01-13T09:11:27.218Z,13.80
2023-01-13T09:13:54.460Z,13.80
2023-01-13T09:16:24.155Z,13.80
2023-01-13T09:18:52.409Z,13.80
2023-01-13T09:21:21.189Z,13.80
2023-01-13T09:23:49.609Z,13.80
2023-01-13T09:26:21.833Z,13.80
2023-01-13T09:28:50.109Z,13.80
2023-01-13T09:31:18.577Z,13.90
2023-01-13T09:34:05.559Z,13.80
2023-01-13T09:36:33.892Z,13.80
2023-01-13T09:39:02.356Z,13.80
2023-01-13T09:41:49.920Z,13.90
2023-01-13T09:44:21.668Z,13.90
2023-01-13T09:46:54.632Z,13.80
2023-01-13T09:49:26.696Z,13.90
2023-01-13T09:51:59.987Z,13.90
2023-01-13T09:54:33.242Z,13.80
2023-01-13T09:57:02.135Z,13.90
2023-01-13T09:59:36.583Z,13.90
2023-01-13T10:02:20.425Z,13.90
2023-01-13T10:07:49.830Z,13.90
2023-01-13T10:10:25.428Z,13.90
2023-01-13T10:13:11.242Z,13.90
2023-01-13T10:15:41.443Z,13.90
2023-01-13T10:18:16.877Z,13.90
2023-01-13T10:20:53.962Z,13.90
2023-01-13T10:23:44.481Z,13.90
2023-01-13T10:26:29.261Z,13.90
2023-01-13T10:28:58.360Z,13.90
2023-01-13T10:31:27.262Z,13.90
2023-01-13T10:34:00.955Z,13.90
2023-01-13T10:36:29.535Z,13.90
2023-01-13T10:39:09.948Z,13.80
2023-01-13T10:41:38.187Z,13.80
2023-01-13T10:44:16.147Z,13.80
2023-01-13T10:46:53.787Z,13.80
2023-01-13T10:49:32.787Z,13.80
2023-01-13T10:52:02.177Z,13.80
2023-01-13T10:54:32.923Z,13.80
2023-01-13T10:57:21.242Z,13.80
2023-01-13T10:59:50.968Z,13.70
2023-01-13T11:02:26.841Z,13.70
2023-01-13T11:05:16.059Z,13.70
2023-01-13T11:07:52.237Z,13.70
2023-01-13T11:10:27.327Z,13.70
2023-01-13T11:13:04.003Z,13.70
2023-01-13T11:15:41.133Z,13.70
2023-01-13T11:18:22.506Z,13.70
2023-01-13T11:20:52.886Z,13.70
2023-01-13T11:23:27.620Z,13.70
2023-01-13T11:26:02.932Z,13.70
2023-01-13T11:28:43.227Z,13.80
2023-01-13T11:31:19.759Z,13.80
2023-01-13T11:33:53.955Z,13.80
2023-01-13T11:36:26.137Z,13.80
2023-01-13T11:38:56.598Z,13.80
2023-01-13T11:41:40.532Z,13.80
2023-01-13T11:44:18.253Z,13.80
2023-01-13T11:46:48.956Z,13.80
2023-01-13T11:49:26.221Z,13.80
2023-01-13T11:52:02.070Z,13.80
2023-01-13T11:55:02.634Z,13.80
2023-01-13T11:57:53.996Z,13.90
2023-01-13T12:00:32.712Z,13.90
2023-01-13T12:03:20.201Z,13.90
2023-01-13T12:06:03.615Z,13.90
2023-01-13T12:09:11.994Z,13.90
2023-01-13T12:12:10.850Z,13.90
2023-01-13T12:14:50.615Z,13.90
2023-01-13T12:17:27.532Z,13.90
2023-01-13T12:19:56.374Z,13.90
2023-01-13T12:22:29.062Z,13.90
2023-01-13T12:25:04.257Z,13.90
2023-01-13T12:27:41.649Z,13.90
2023-01-13T12:30:27.294Z,13.90
2023-01-13T12:32:58.493Z,13.90
2023-01-13T12:35:38.148Z,13.90
2023-01-13T12:38:12.974Z,13.80
2023-01-13T12:40:51.616Z,13.80
2023-01-13T12:43:38.984Z,13.90
2023-01-13T12:46:43.876Z,13.90
2023-01-13T12:49:21.934Z,13.90
2023-01-13T12:52:15.380Z,13.90
2023-01-13T12:55:04.326Z,13.90
2023-01-13T12:57:35.349Z,13.90
2023-01-13T13:00:17.917Z,13.90
2023-01-13T13:03:34.897Z,13.90
2023-01-13T13:06:17.760Z,13.90
2023-01-13T13:09:03.665Z,13.90
2023-01-13T13:12:02.937Z,13.90
2023-01-13T13:15:03.736Z,13.90
2023-01-13T13:17:46.960Z,13.90
2023-01-13T13:20:56.098Z,13.90
2023-01-13T13:23:48.109Z,13.90
2023-01-13T13:26:30.968Z,13.90
2023-01-13T13:29:29.870Z,13.90
2023-01-13T13:32:25.665Z,13.90
2023-01-13T13:35:06.050Z,13.90
2023-01-13T13:38:07.020Z,13.90
2023-01-13T13:40:58.801Z,13.90
2023-01-13T13:43:45.581Z,13.90
2023-01-13T13:46:46.272Z,14.00
2023-01-13T13:49:15.924Z,13.90
2023-01-13T13:51:49.413Z,14.00
2023-01-13T13:54:23.549Z,14.00
2023-01-13T13:56:53.053Z,14.00
2023-01-13T13:59:24.577Z,14.00
2023-01-13T14:02:01.825Z,14.00
2023-01-13T14:04:33.007Z,13.90
2023-01-13T14:07:05.096Z,14.00
2023-01-13T14:09:45.309Z,14.00
2023-01-13T14:12:20.016Z,14.00
2023-01-13T14:14:49.758Z,14.00
2023-01-13T14:17:24.380Z,14.00
2023-01-13T14:19:54.737Z,14.00
2023-01-13T14:22:23.267Z,14.00
2023-01-13T14:24:55.724Z,14.00
2023-01-13T14:27:27.522Z,14.00
2023-01-13T14:29:58.228Z,14.00
2023-01-13T14:32:32.257Z,14.00
2023-01-13T14:35:00.582Z,14.00
2023-01-13T14:37:35.127Z,14.00
2023-01-13T14:40:05.510Z,14.00
2023-01-13T14:42:35.565Z,13.90
2023-01-13T14:45:05.395Z,14.00
2023-01-13T14:47:34.776Z,14.00
2023-01-13T14:50:07.678Z,14.00
2023-01-13T14:52:38.329Z,14.00
2023-01-13T14:55:25.964Z,14.00
2023-01-13T14:57:54.455Z,14.00
2023-01-13T15:00:26.293Z,14.00
2023-01-13T15:03:08.927Z,14.00
2023-01-13T15:05:47.450Z,13.90
2023-01-13T15:08:30.214Z,14.00
2023-01-13T15:11:01.470Z,13.90
2023-01-13T15:13:46.263Z,13.90
2023-01-13T15:16:25.126Z,13.90
2023-01-13T15:18:54.430Z,13.90
2023-01-13T15:21:23.345Z,13.90
2023-01-13T15:23:51.932Z,14.00
2023-01-13T15:26:24.215Z,13.90
2023-01-13T15:28:53.345Z,13.90
2023-01-13T15:31:22.526Z,13.90
2023-01-13T15:33:51.522Z,13.90
2023-01-13T15:36:27.335Z,13.90
2023-01-13T15:38:56.977Z,13.90
2023-01-13T15:41:44.441Z,14.00
2023-01-13T15:44:31.073Z,14.00
2023-01-13T15:47:02.103Z,14.00
2023-01-13T15:49:35.305Z,13.90
2023-01-13T15:52:04.629Z,14.00
2023-01-13T15:54:33.626Z,13.90
2023-01-13T15:57:03.378Z,14.00
2023-01-13T15:59:31.686Z,14.00
2023-01-13T16:01:59.934Z,14.00
2023-01-13T16:04:28.188Z,14.00
2023-01-13T16:06:56.483Z,14.00
2023-01-13T16:09:24.762Z,14.00
2023-01-13T16:11:53.082Z,14.00
2023-01-13T16:14:22.709Z,14.00
2023-01-13T16:16:51.818Z,14.00
2023-01-13T16:19:20.141Z,13.90
2023-01-13T16:21:48.488Z,14.00
2023-01-13T16:24:16.751Z,14.00
2023-01-13T16:26:45.110Z,14.00
2023-01-13T16:29:13.695Z,14.00
2023-01-13T16:31:43.465Z,14.00
2023-01-13T16:34:11.813Z,14.00
2023-01-13T16:36:40.168Z,13.90
2023-01-13T16:39:21.583Z,13.90
2023-01-13T16:41:49.885Z,14.00
2023-01-13T16:44:18.442Z,14.00
2023-01-13T16:46:48.071Z,14.00
2023-01-13T16:49:18.557Z,13.90
2023-01-13T16:51:46.830Z,13.90
2023-01-13T16:54:15.204Z,13.90
2023-01-13T16:56:44.434Z,13.90
2023-01-13T16:59:14.774Z,13.90
2023-01-13T17:01:44.775Z,13.90
2023-01-13T17:04:17.908Z,13.90
2023-01-13T17:06:58.293Z,13.90
2023-01-13T17:09:28.861Z,13.90
2023-01-13T17:11:57.876Z,13.90
2023-01-13T17:14:26.824Z,13.90
2023-01-13T17:16:58.183Z,13.90
2023-01-13T17:19:27.949Z,13.90
2023-01-13T17:21:56.231Z,13.90
2023-01-13T17:24:25.966Z,13.90
2023-01-13T17:26:54.322Z,13.90
2023-01-13T17:29:25.829Z,13.90
2023-01-13T17:31:54.471Z,13.90
2023-01-13T17:34:23.234Z,13.90
2023-01-13T17:36:52.840Z,13.90
2023-01-13T17:39:23.623Z,13.90
2023-01-13T17:41:52.618Z,13.90
2023-01-13T17:44:22.501Z,13.90
2023-01-13T17:46:51.286Z,13.80
2023-01-13T17:49:21.872Z,13.90
2023-01-13T17:51:51.531Z,13.80
2023-01-13T17:54:21.396Z,13.90
2023-01-13T17:56:49.671Z,13.90
2023-01-13T17:59:20.002Z,13.90
2023-01-13T18:01:48.473Z,13.90
2023-01-13T18:04:18.542Z,13.80
2023-01-13T18:06:47.158Z,13.90
2023-01-13T18:09:15.593Z,13.90
2023-01-13T18:11:47.211Z,13.80
2023-01-13T18:14:16.027Z,13.80
2023-01-13T18:16:44.813Z,13.80
2023-01-13T18:19:30.720Z,13.90
2023-01-13T18:22:16.194Z,13.80
2023-01-13T18:25:02.310Z,13.80
2023-01-13T18:27:34.907Z,13.80
2023-01-13T18:30:03.868Z,13.80
2023-01-13T18:32:34.450Z,13.80
2023-01-13T18:35:06.959Z,13.80
2023-01-13T18:37:39.053Z,13.90
2023-01-13T18:40:09.997Z,13.80
2023-01-13T18:42:51.922Z,13.80
2023-01-13T18:45:20.881Z,13.80
2023-01-13T18:47:49.122Z,13.80
2023-01-13T18:50:19.001Z,13.90
2023-01-13T18:52:47.336Z,13.90
2023-01-13T18:55:15.952Z,13.90
2023-01-13T18:57:45.758Z,13.90
2023-01-13T19:00:16.825Z,13.80
2023-01-13T19:02:47.256Z,13.80
2023-01-13T19:05:16.394Z,13.90
2023-01-13T19:07:50.949Z,13.80
2023-01-13T19:10:20.472Z,13.80
2023-01-13T19:12:50.364Z,13.80
2023-01-13T19:15:19.896Z,13.80
2023-01-13T19:17:48.132Z,13.90
2023-01-13T19:20:17.113Z,13.80
2023-01-13T19:22:51.105Z,13.80
2023-01-13T19:25:19.914Z,13.80
2023-01-13T19:27:49.672Z,13.80
2023-01-13T19:30:18.456Z,13.80
2023-01-13T19:32:46.758Z,13.80
2023-01-13T19:35:17.917Z,13.80
2023-01-13T19:37:46.239Z,13.80
2023-01-13T19:40:14.856Z,13.90
2023-01-13T19:43:13.262Z,13.80
2023-01-13T19:45:43.075Z,13.80
2023-01-13T19:48:11.336Z,13.80
2023-01-13T19:50:40.646Z,13.80
2023-01-13T19:53:15.565Z,13.90
2023-01-13T19:55:47.780Z,13.90
2023-01-13T19:58:16.555Z,13.90
2023-01-13T20:00:47.637Z,13.90
2023-01-13T20:03:16.169Z,13.90
2023-01-13T20:05:44.635Z,13.90
2023-01-13T20:08:12.967Z,13.90
2023-01-13T20:10:42.926Z,13.90
2023-01-13T20:13:11.392Z,13.90
2023-01-13T20:15:40.027Z,13.90
2023-01-13T20:18:10.229Z,13.90
2023-01-13T20:20:38.889Z,13.90
2023-01-13T20:23:07.687Z,14.00
2023-01-13T20:25:36.459Z,13.90
2023-01-13T20:28:05.423Z,13.90
2023-01-13T20:30:33.759Z,14.00
2023-01-13T20:33:02.132Z,14.00
2023-01-13T20:35:32.461Z,14.00
2023-01-13T20:38:01.000Z,14.00
2023-01-13T20:40:30.057Z,13.90
2023-01-13T20:42:57.312Z,14.00
2023-01-13T20:45:26.496Z,14.00
2023-01-13T20:47:56.078Z,14.00
2023-01-13T20:50:24.704Z,14.00
2023-01-13T20:52:54.499Z,14.00
2023-01-13T20:55:23.430Z,14.00
2023-01-13T20:57:51.692Z,14.00
2023-01-13T21:00:21.340Z,14.00
2023-01-13T21:02:49.812Z,14.00
2023-01-13T21:05:18.501Z,14.10
2023-01-13T21:07:46.790Z,14.00
2023-01-13T21:10:17.219Z,14.00
2023-01-13T21:13:02.989Z,14.00
2023-01-13T21:15:31.510Z,14.00
2023-01-13T21:18:17.790Z,14.00
2023-01-13T21:20:46.512Z,14.00
2023-01-13T21:23:15.715Z,14.00
2023-01-13T21:25:45.940Z,14.00
2023-01-13T21:28:16.192Z,14.00
2023-01-13T21:30:45.584Z,14.00
2023-01-13T21:33:15.049Z,14.00
2023-01-13T21:35:43.316Z,14.00
2023-01-13T21:38:12.811Z,14.00
2023-01-13T21:40:41.528Z,14.00
2023-01-13T21:43:31.424Z,14.00
2023-01-13T21:46:31.638Z,14.00
2023-01-13T21:49:00.538Z,14.00
2023-01-13T21:51:29.710Z,13.90
2023-01-13T21:53:58.995Z,14.00
2023-01-13T21:56:28.191Z,14.00
2023-01-13T21:58:57.953Z,13.90
2023-01-13T22:01:26.806Z,14.00
2023-01-13T22:04:12.488Z,14.00
2023-01-13T22:06:41.483Z,14.00
2023-01-13T22:09:10.126Z,14.00
2023-01-13T22:11:38.612Z,14.00
2023-01-13T22:14:09.599Z,14.00
2023-01-13T22:16:41.606Z,14.00
2023-01-13T22:19:11.680Z,14.00
2023-01-13T22:21:40.183Z,14.00
2023-01-13T22:24:08.860Z,14.00
2023-01-13T22:26:37.214Z,14.00
2023-01-13T22:29:05.531Z,14.00
2023-01-13T22:31:35.373Z,14.00
2023-01-13T22:34:03.907Z,14.00
2023-01-13T22:36:32.204Z,14.00
2023-01-13T22:39:01.342Z,14.00
2023-01-13T22:41:30.214Z,14.00
2023-01-13T22:43:59.146Z,14.00
2023-01-13T22:46:27.514Z,14.00
2023-01-13T22:48:57.372Z,14.00
2023-01-13T22:51:26.708Z,14.00
2023-01-13T22:53:55.881Z,14.00
2023-01-13T22:56:26.343Z,14.00
2023-01-13T22:58:55.606Z,14.10
2023-01-13T23:01:24.428Z,14.00
2023-01-13T23:03:53.272Z,14.00
2023-01-13T23:06:25.107Z,14.10
2023-01-13T23:08:54.338Z,14.10
2023-01-13T23:11:26.707Z,14.10
2023-01-13T23:13:59.727Z,14.10
2023-01-13T23:16:28.806Z,14.00
2023-01-13T23:18:57.310Z,14.10
2023-01-13T23:21:28.838Z,14.00
2023-01-13T23:23:58.909Z,14.10
2023-01-13T23:26:28.139Z,14.00
2023-01-13T23:29:00.324Z,14.00
2023-01-13T23:31:28.696Z,14.00
2023-01-13T23:33:57.151Z,14.10
2023-01-13T23:36:28.869Z,14.10
2023-01-13T23:38:58.460Z,14.00
2023-01-13T23:41:28.769Z,14.00
2023-01-13T23:43:59.349Z,14.00
2023-01-13T23:46:28.910Z,14.00
2023-01-13T23:48:57.588Z,14.00
2023-01-13T23:51:27.676Z,14.00
2023-01-13T23:53:56.351Z,14.00
2023-01-13T23:56:26.968Z,14.00
2023-01-13T23:58:56.117Z,13.90
