createdAt,value
2022-12-11T00:00:14.762Z,1.04
2022-12-11T00:01:14.888Z,1.04
2022-12-11T00:02:15.087Z,1.04
2022-12-11T00:03:16.213Z,1.04
2022-12-11T00:04:15.357Z,1.04
2022-12-11T00:05:15.463Z,1.04
2022-12-11T00:06:15.613Z,1.04
2022-12-11T00:07:15.758Z,1.04
2022-12-11T00:08:15.955Z,1.04
2022-12-11T00:09:16.010Z,1.04
2022-12-11T00:10:16.127Z,1.04
2022-12-11T00:11:16.266Z,1.04
2022-12-11T00:12:16.420Z,1.04
2022-12-11T00:13:16.577Z,1.04
2022-12-11T00:14:16.725Z,1.04
2022-12-11T00:15:16.836Z,1.04
2022-12-11T00:16:17.012Z,1.04
2022-12-11T00:17:17.082Z,1.04
2022-12-11T00:18:17.235Z,1.04
2022-12-11T00:19:17.373Z,1.04
2022-12-11T00:20:17.537Z,1.04
2022-12-11T00:21:17.633Z,1.04
2022-12-11T00:22:17.787Z,1.04
2022-12-11T00:23:17.936Z,1.04
2022-12-11T00:24:18.086Z,1.04
2022-12-11T00:25:18.241Z,1.04
2022-12-11T00:26:18.394Z,1.04
2022-12-11T00:27:18.585Z,1.04
2022-12-11T00:28:18.678Z,1.04
2022-12-11T00:29:18.840Z,1.04
2022-12-11T00:30:19.000Z,1.04
2022-12-11T00:31:19.183Z,1.04
2022-12-11T00:32:19.316Z,1.04
2022-12-11T00:33:19.968Z,1.04
2022-12-11T00:34:19.551Z,1.04
2022-12-11T00:35:20.132Z,1.04
2022-12-11T00:36:19.794Z,1.04
2022-12-11T00:37:19.946Z,1.04
2022-12-11T00:38:20.065Z,1.04
2022-12-11T00:39:20.210Z,1.04
2022-12-11T00:40:20.302Z,1.04
2022-12-11T00:41:20.464Z,1.04
2022-12-11T00:42:20.616Z,1.04
2022-12-11T00:43:20.765Z,1.04
2022-12-11T00:44:20.916Z,1.04
2022-12-11T00:45:21.087Z,1.04
2022-12-11T00:46:21.332Z,1.04
2022-12-11T00:47:21.385Z,1.04
2022-12-11T00:48:21.478Z,1.04
2022-12-11T00:49:21.629Z,1.04
2022-12-11T00:50:21.803Z,1.04
2022-12-11T00:51:21.934Z,1.04
2022-12-11T00:52:22.076Z,1.04
2022-12-11T00:53:22.227Z,1.04
2022-12-11T00:54:22.386Z,1.04
2022-12-11T00:55:22.525Z,1.04
2022-12-11T00:56:22.683Z,1.04
2022-12-11T00:57:22.834Z,1.04
2022-12-11T00:58:22.994Z,1.04
2022-12-11T00:59:23.142Z,1.04
2022-12-11T01:00:23.292Z,1.04
2022-12-11T01:01:23.444Z,1.04
2022-12-11T01:02:23.588Z,1.04
2022-12-11T01:03:23.639Z,1.04
2022-12-11T01:04:23.791Z,1.04
2022-12-11T01:05:23.901Z,1.04
2022-12-11T01:06:24.033Z,1.04
2022-12-11T01:07:24.151Z,1.04
2022-12-11T01:08:24.342Z,1.04
2022-12-11T01:09:24.453Z,1.04
2022-12-11T01:10:24.685Z,1.04
2022-12-11T01:11:24.706Z,1.04
2022-12-11T01:12:24.851Z,1.04
2022-12-11T01:13:25.005Z,1.04
2022-12-11T01:14:25.159Z,1.04
2022-12-11T01:15:25.316Z,1.04
2022-12-11T01:16:25.485Z,1.04
2022-12-11T01:17:25.551Z,1.04
2022-12-11T01:18:25.711Z,1.04
2022-12-11T01:19:25.873Z,1.04
2022-12-11T01:20:26.022Z,1.04
2022-12-11T01:21:26.163Z,1.04
2022-12-11T01:22:26.278Z,1.04
2022-12-11T01:23:26.435Z,1.04
2022-12-11T01:24:26.578Z,1.04
2022-12-11T01:25:26.721Z,1.04
2022-12-11T01:26:26.876Z,1.04
2022-12-11T01:27:27.031Z,1.04
2022-12-11T01:28:27.183Z,1.04
2022-12-11T01:29:27.322Z,1.04
2022-12-11T01:30:27.536Z,1.04
2022-12-11T01:31:27.624Z,1.04
2022-12-11T01:32:27.737Z,1.04
2022-12-11T01:33:27.882Z,1.04
2022-12-11T01:34:27.984Z,1.04
2022-12-11T01:35:28.144Z,1.04
2022-12-11T01:36:28.284Z,1.04
2022-12-11T01:37:28.476Z,1.04
2022-12-11T01:38:28.579Z,1.04
2022-12-11T01:39:28.758Z,1.04
2022-12-11T01:40:28.915Z,1.04
2022-12-11T01:41:29.062Z,1.04
2022-12-11T01:42:29.198Z,1.04
2022-12-11T01:43:29.347Z,1.04
2022-12-11T01:44:29.499Z,1.04
2022-12-11T01:45:29.663Z,1.04
2022-12-11T01:46:29.802Z,1.04
2022-12-11T01:47:29.902Z,1.04
2022-12-11T01:48:30.057Z,1.04
2022-12-11T01:49:30.213Z,1.04
2022-12-11T01:50:30.304Z,1.04
2022-12-11T01:51:30.459Z,1.04
2022-12-11T01:52:30.615Z,1.04
2022-12-11T01:53:30.776Z,1.04
2022-12-11T01:54:30.922Z,1.04
2022-12-11T01:55:31.079Z,1.04
2022-12-11T01:56:31.244Z,1.04
2022-12-11T01:57:31.387Z,1.04
2022-12-11T01:58:31.519Z,1.04
2022-12-11T01:59:31.712Z,1.04
2022-12-11T02:00:31.818Z,1.04
2022-12-11T02:01:32.066Z,1.04
2022-12-11T02:02:32.190Z,1.04
2022-12-11T02:03:32.304Z,1.04
2022-12-11T02:04:32.431Z,1.04
2022-12-11T02:05:32.561Z,1.04
2022-12-11T02:06:32.676Z,1.04
2022-12-11T02:07:32.834Z,1.04
2022-12-11T02:08:32.987Z,1.04
2022-12-11T02:09:33.133Z,1.04
2022-12-11T02:10:33.301Z,1.04
2022-12-11T02:11:33.443Z,1.04
2022-12-11T02:12:33.617Z,1.04
2022-12-11T02:13:33.748Z,1.04
2022-12-11T02:14:33.864Z,1.04
2022-12-11T02:15:33.989Z,1.04
2022-12-11T02:16:34.182Z,1.04
2022-12-11T02:17:34.300Z,1.04
2022-12-11T02:18:34.396Z,1.04
2022-12-11T02:19:34.547Z,1.04
2022-12-11T02:20:34.700Z,1.04
2022-12-11T02:21:34.857Z,1.04
2022-12-11T02:22:35.006Z,1.04
2022-12-11T02:23:35.164Z,1.04
2022-12-11T02:24:35.261Z,1.04
2022-12-11T02:25:35.364Z,1.04
2022-12-11T02:26:35.509Z,1.04
2022-12-11T02:27:35.669Z,1.04
2022-12-11T02:28:35.809Z,1.04
2022-12-11T02:29:35.971Z,1.04
2022-12-11T02:30:36.116Z,1.04
2022-12-11T02:31:36.304Z,1.04
2022-12-11T02:32:36.417Z,1.04
2022-12-11T02:33:36.567Z,1.04
2022-12-11T02:34:36.725Z,1.04
2022-12-11T02:35:36.880Z,1.04
2022-12-11T02:36:36.970Z,1.04
2022-12-11T02:37:37.114Z,1.04
2022-12-11T02:38:37.212Z,1.04
2022-12-11T02:39:37.363Z,1.04
2022-12-11T02:40:37.528Z,1.04
2022-12-11T02:41:37.677Z,1.04
2022-12-11T02:42:37.826Z,1.04
2022-12-11T02:43:37.975Z,1.04
2022-12-11T02:44:38.131Z,1.04
2022-12-11T02:45:38.304Z,1.04
2022-12-11T02:46:38.450Z,1.04
2022-12-11T02:47:38.605Z,1.04
2022-12-11T02:48:38.751Z,1.04
2022-12-11T02:49:38.891Z,1.04
2022-12-11T02:50:39.032Z,1.04
2022-12-11T02:51:39.199Z,1.04
2022-12-11T02:52:39.348Z,1.04
2022-12-11T02:53:39.448Z,1.04
2022-12-11T02:54:39.553Z,1.04
2022-12-11T02:55:39.688Z,1.04
2022-12-11T02:56:39.856Z,1.04
2022-12-11T02:57:40.022Z,1.04
2022-12-11T02:58:40.159Z,1.04
2022-12-11T02:59:40.295Z,1.04
2022-12-11T03:00:40.395Z,1.04
2022-12-11T03:01:40.615Z,1.04
2022-12-11T03:02:40.734Z,1.04
2022-12-11T03:03:40.878Z,1.04
2022-12-11T03:04:41.028Z,1.04
2022-12-11T03:05:41.165Z,1.04
2022-12-11T03:06:41.319Z,1.04
2022-12-11T03:07:41.486Z,1.04
2022-12-11T03:08:41.621Z,1.04
2022-12-11T03:09:41.773Z,1.04
2022-12-11T03:10:41.913Z,1.04
2022-12-11T03:11:42.077Z,1.04
2022-12-11T03:12:42.229Z,1.04
2022-12-11T03:13:42.377Z,1.04
2022-12-11T03:14:42.532Z,1.04
2022-12-11T03:15:42.669Z,1.04
2022-12-11T03:16:42.944Z,1.04
2022-12-11T03:17:42.989Z,1.04
2022-12-11T03:18:43.142Z,1.04
2022-12-11T03:19:43.232Z,1.04
2022-12-11T03:20:43.403Z,1.04
2022-12-11T03:21:43.542Z,1.04
2022-12-11T03:22:43.692Z,1.04
2022-12-11T03:23:43.832Z,1.04
2022-12-11T03:24:44.002Z,1.04
2022-12-11T03:25:44.104Z,1.04
2022-12-11T03:26:44.209Z,1.04
2022-12-11T03:27:44.345Z,1.04
2022-12-11T03:28:44.497Z,1.04
2022-12-11T03:29:44.641Z,1.04
2022-12-11T03:30:44.886Z,1.04
2022-12-11T03:31:44.890Z,1.04
2022-12-11T03:32:45.002Z,1.04
2022-12-11T03:33:45.154Z,1.04
2022-12-11T03:34:45.305Z,1.04
2022-12-11T03:35:45.465Z,1.04
2022-12-11T03:36:45.570Z,1.04
2022-12-11T03:37:45.724Z,1.04
2022-12-11T03:38:45.869Z,1.04
2022-12-11T03:39:46.015Z,1.04
2022-12-11T03:40:46.182Z,1.04
2022-12-11T03:41:46.315Z,1.04
2022-12-11T03:42:46.470Z,1.04
2022-12-11T03:43:46.622Z,1.04
2022-12-11T03:44:46.782Z,1.04
2022-12-11T03:45:47.010Z,1.04
2022-12-11T03:46:47.028Z,1.04
2022-12-11T03:47:47.124Z,1.04
2022-12-11T03:48:47.279Z,1.04
2022-12-11T03:49:47.390Z,1.04
2022-12-11T03:50:47.526Z,1.04
2022-12-11T03:51:47.682Z,1.04
2022-12-11T03:52:47.831Z,1.04
2022-12-11T03:53:47.997Z,1.04
2022-12-11T03:54:48.126Z,1.04
2022-12-11T03:55:48.301Z,1.04
2022-12-11T03:56:48.443Z,1.04
2022-12-11T03:57:48.589Z,1.04
2022-12-11T03:58:48.743Z,1.04
2022-12-11T03:59:48.898Z,1.04
2022-12-11T04:00:49.040Z,1.04
2022-12-11T04:01:49.226Z,1.04
2022-12-11T04:02:49.352Z,1.04
2022-12-11T04:03:49.493Z,1.04
2022-12-11T04:04:49.658Z,1.04
2022-12-11T04:05:49.750Z,1.04
2022-12-11T04:06:49.903Z,1.04
2022-12-11T04:07:50.058Z,1.04
2022-12-11T04:08:50.149Z,1.04
2022-12-11T04:09:50.311Z,1.04
2022-12-11T04:10:50.417Z,1.04
2022-12-11T04:11:50.964Z,1.04
2022-12-11T04:12:50.709Z,1.04
2022-12-11T04:13:50.853Z,1.04
2022-12-11T04:14:51.603Z,1.04
2022-12-11T04:15:51.210Z,1.04
2022-12-11T04:16:51.254Z,1.04
2022-12-11T04:17:51.421Z,1.04
2022-12-11T04:18:51.573Z,1.04
2022-12-11T04:19:51.724Z,1.04
2022-12-11T04:20:51.880Z,1.04
2022-12-11T04:21:52.025Z,1.04
2022-12-11T04:22:52.179Z,1.04
2022-12-11T04:23:52.282Z,1.04
2022-12-11T04:24:52.427Z,1.04
2022-12-11T04:25:52.585Z,1.04
2022-12-11T04:26:52.745Z,1.04
2022-12-11T04:27:52.889Z,1.04
2022-12-11T04:28:53.044Z,1.04
2022-12-11T04:29:53.194Z,1.04
2022-12-11T04:30:53.339Z,1.04
2022-12-11T04:31:53.446Z,1.04
2022-12-11T04:32:53.593Z,1.04
2022-12-11T04:33:53.754Z,1.04
2022-12-11T04:34:53.892Z,1.04
2022-12-11T04:35:54.044Z,1.04
2022-12-11T04:36:54.202Z,1.04
2022-12-11T04:37:54.344Z,1.04
2022-12-11T04:38:54.493Z,1.04
2022-12-11T04:39:54.648Z,1.04
2022-12-11T04:40:54.798Z,1.04
2022-12-11T04:41:54.909Z,1.04
2022-12-11T04:42:55.045Z,1.04
2022-12-11T04:43:55.200Z,1.04
2022-12-11T04:44:55.337Z,1.04
2022-12-11T04:45:55.444Z,1.04
2022-12-11T04:46:55.565Z,1.04
2022-12-11T04:47:55.713Z,1.04
2022-12-11T04:48:57.527Z,1.04
2022-12-11T04:49:56.009Z,1.04
2022-12-11T04:50:56.147Z,1.04
2022-12-11T04:51:56.270Z,1.04
2022-12-11T04:52:56.364Z,1.04
2022-12-11T04:53:56.506Z,1.04
2022-12-11T04:54:56.673Z,1.04
2022-12-11T04:55:56.777Z,1.04
2022-12-11T04:56:56.873Z,1.04
2022-12-11T04:57:57.022Z,1.04
2022-12-11T04:58:57.138Z,1.04
2022-12-11T04:59:57.275Z,1.04
2022-12-11T05:00:57.424Z,1.04
2022-12-11T05:01:58.319Z,1.04
2022-12-11T05:02:58.207Z,1.04
2022-12-11T05:03:57.871Z,1.04
2022-12-11T05:04:58.453Z,1.04
2022-12-11T05:05:58.221Z,1.04
2022-12-11T05:06:59.087Z,1.04
2022-12-11T05:07:58.868Z,1.04
2022-12-11T05:08:58.640Z,1.04
2022-12-11T05:09:58.728Z,1.04
2022-12-11T05:10:59.434Z,1.04
2022-12-11T05:11:58.986Z,1.04
2022-12-11T05:12:59.135Z,1.04
2022-12-11T05:13:59.279Z,1.04
2022-12-11T05:14:59.447Z,1.04
2022-12-11T05:15:59.597Z,1.04
2022-12-11T05:16:59.699Z,1.04
2022-12-11T05:17:59.789Z,1.04
2022-12-11T05:18:59.891Z,1.04
2022-12-11T05:20:00.076Z,1.04
2022-12-11T05:21:00.217Z,1.04
2022-12-11T05:22:00.361Z,1.04
2022-12-11T05:23:00.517Z,1.04
2022-12-11T05:24:00.656Z,1.04
2022-12-11T05:25:00.781Z,1.04
2022-12-11T05:26:00.891Z,1.04
2022-12-11T05:27:01.011Z,1.04
2022-12-11T05:28:01.165Z,1.04
2022-12-11T05:29:01.278Z,1.04
2022-12-11T05:30:01.420Z,1.04
2022-12-11T05:31:01.625Z,1.04
2022-12-11T05:32:01.667Z,1.04
2022-12-11T05:33:01.819Z,1.04
2022-12-11T05:34:01.969Z,1.04
2022-12-11T05:35:02.126Z,1.04
2022-12-11T05:36:02.291Z,1.04
2022-12-11T05:37:02.442Z,1.04
2022-12-11T05:38:02.571Z,1.04
2022-12-11T05:39:02.686Z,1.04
2022-12-11T05:40:02.790Z,1.04
2022-12-11T05:41:02.938Z,1.04
2022-12-11T05:42:03.087Z,1.04
2022-12-11T05:43:03.184Z,1.04
2022-12-11T05:44:03.333Z,1.04
2022-12-11T05:45:03.505Z,1.04
2022-12-11T05:46:03.634Z,1.04
2022-12-11T05:47:03.746Z,1.04
2022-12-11T05:48:03.898Z,1.04
2022-12-11T05:49:04.052Z,1.04
2022-12-11T05:50:04.166Z,1.04
2022-12-11T05:51:04.296Z,1.04
2022-12-11T05:52:04.463Z,1.04
2022-12-11T05:53:04.603Z,1.04
2022-12-11T05:54:04.749Z,1.04
2022-12-11T05:55:04.914Z,1.04
2022-12-11T05:56:05.069Z,1.04
2022-12-11T05:57:05.221Z,1.04
2022-12-11T05:58:05.371Z,1.04
2022-12-11T05:59:05.505Z,1.04
2022-12-11T06:00:05.669Z,1.04
2022-12-11T06:01:05.806Z,1.04
2022-12-11T06:02:06.061Z,1.04
2022-12-11T06:03:06.141Z,1.04
2022-12-11T06:04:06.222Z,1.04
2022-12-11T06:05:06.362Z,1.04
2022-12-11T06:06:06.520Z,1.04
2022-12-11T06:07:06.618Z,1.04
2022-12-11T06:08:06.815Z,1.04
2022-12-11T06:09:06.921Z,1.04
2022-12-11T06:10:07.080Z,1.04
2022-12-11T06:11:07.251Z,1.04
2022-12-11T06:12:07.394Z,1.04
2022-12-11T06:13:07.545Z,1.04
2022-12-11T06:14:07.684Z,1.04
2022-12-11T06:15:08.015Z,1.04
2022-12-11T06:16:07.999Z,1.04
2022-12-11T06:17:08.135Z,1.04
2022-12-11T06:18:08.297Z,1.04
2022-12-11T06:19:08.437Z,1.04
2022-12-11T06:20:08.600Z,1.04
2022-12-11T06:21:08.743Z,2
2022-12-11T06:22:08.894Z,2
2022-12-11T06:23:09.049Z,2
2022-12-11T06:24:09.201Z,2
2022-12-11T06:25:09.708Z,2
2022-12-11T06:26:09.450Z,2
2022-12-11T06:27:09.607Z,3.04
2022-12-11T06:28:09.756Z,3.04
2022-12-11T06:29:12.871Z,3.04
2022-12-11T06:30:10.074Z,4
2022-12-11T06:31:10.235Z,5.04
2022-12-11T06:32:10.346Z,5.04
2022-12-11T06:33:10.508Z,6
2022-12-11T06:34:10.661Z,7.04
2022-12-11T06:35:11.024Z,8
2022-12-11T06:36:10.974Z,10
2022-12-11T06:37:11.118Z,11.04
2022-12-11T06:38:11.272Z,13.04
2022-12-11T06:39:11.376Z,14
2022-12-11T06:40:11.525Z,15.04
2022-12-11T06:41:11.671Z,17.04
2022-12-11T06:42:11.780Z,19.04
2022-12-11T06:43:11.930Z,22
2022-12-11T06:44:12.119Z,27.04
2022-12-11T06:45:12.533Z,31.04
2022-12-11T06:46:12.423Z,35.04
2022-12-11T06:47:12.479Z,40
2022-12-11T06:48:12.635Z,44
2022-12-11T06:49:12.802Z,49.04
2022-12-11T06:50:12.943Z,53.04
2022-12-11T06:51:13.100Z,57.04
2022-12-11T06:52:18.133Z,62
2022-12-11T06:53:13.377Z,66
2022-12-11T06:54:13.494Z,73.04
2022-12-11T06:55:13.876Z,78
2022-12-11T06:56:13.836Z,84
2022-12-11T06:57:13.944Z,91.04
2022-12-11T06:58:14.129Z,80
2022-12-11T06:59:14.247Z,87.04
2022-12-11T07:00:14.416Z,91.04
2022-12-11T07:01:14.659Z,95.04
2022-12-11T07:02:14.748Z,99.04
2022-12-11T07:03:14.852Z,101.04
2022-12-11T07:04:15.004Z,106
2022-12-11T07:05:15.156Z,114
2022-12-11T07:06:15.304Z,118
2022-12-11T07:07:15.464Z,120
2022-12-11T07:08:15.605Z,121.04
2022-12-11T07:09:15.713Z,124
2022-12-11T07:10:15.857Z,128
2022-12-11T07:11:16.010Z,134
2022-12-11T07:12:16.166Z,142
2022-12-11T07:13:16.319Z,150
2022-12-11T07:14:16.461Z,158
2022-12-11T07:15:16.629Z,167.04
2022-12-11T07:16:16.832Z,175.04
2022-12-11T07:17:16.870Z,196
2022-12-11T07:18:16.984Z,218.08
2022-12-11T07:19:17.112Z,239.04
2022-12-11T07:20:17.286Z,260
2022-12-11T07:21:17.424Z,287.04
2022-12-11T07:22:17.576Z,291.04
2022-12-11T07:23:17.726Z,290.08
2022-12-11T07:24:17.884Z,294.08
2022-12-11T07:25:18.039Z,309.12
2022-12-11T07:26:18.179Z,323.04
2022-12-11T07:27:18.287Z,331.2
2022-12-11T07:28:18.436Z,332.16
2022-12-11T07:29:18.581Z,338.24
2022-12-11T07:30:18.737Z,355.2
2022-12-11T07:31:18.939Z,378.24
2022-12-11T07:32:19.102Z,411.2
2022-12-11T07:33:19.218Z,480
2022-12-11T07:34:19.286Z,557.12
2022-12-11T07:35:19.455Z,601.28
2022-12-11T07:36:19.594Z,607.04
2022-12-11T07:37:19.760Z,613.12
2022-12-11T07:38:19.900Z,637.12
2022-12-11T07:39:20.050Z,655.04
2022-12-11T07:40:20.204Z,682.24
2022-12-11T07:41:20.323Z,736
2022-12-11T07:42:20.440Z,776.32
2022-12-11T07:43:20.573Z,811.52
2022-12-11T07:44:20.711Z,842.24
2022-12-11T07:45:20.868Z,873.6
2022-12-11T07:46:21.063Z,905.6
2022-12-11T07:47:21.155Z,943.36
2022-12-11T07:48:21.316Z,998.4
2022-12-11T07:49:21.461Z,1046.4
2022-12-11T07:50:21.640Z,1111.04
2022-12-11T07:51:21.776Z,1160.32
2022-12-11T07:52:21.910Z,1206.4
2022-12-11T07:53:22.026Z,1246.08
2022-12-11T07:54:22.121Z,1268.48
2022-12-11T07:55:22.273Z,1288.32
2022-12-11T07:56:22.420Z,1358.08
2022-12-11T07:57:22.601Z,1383.68
2022-12-11T07:58:22.728Z,1424.64
2022-12-11T07:59:22.878Z,1464.32
2022-12-11T08:00:23.032Z,1515.52
2022-12-11T08:01:23.148Z,1557.76
2022-12-11T08:02:23.382Z,1580.8
2022-12-11T08:03:23.443Z,1598.72
2022-12-11T08:04:23.587Z,1588.48
2022-12-11T08:05:23.685Z,1578.24
2022-12-11T08:06:23.830Z,1568
2022-12-11T08:07:24.006Z,1541.12
2022-12-11T08:08:24.175Z,1488.64
2022-12-11T08:09:24.295Z,1423.36
2022-12-11T08:10:24.401Z,1386.24
2022-12-11T08:11:24.567Z,1369.6
2022-12-11T08:12:24.706Z,1368.32
2022-12-11T08:13:25.226Z,1372.16
2022-12-11T08:14:24.985Z,1378.56
2022-12-11T08:15:25.134Z,1416.96
2022-12-11T08:16:25.831Z,1448.96
2022-12-11T08:17:29.536Z,1496.32
2022-12-11T08:18:25.493Z,1565.44
2022-12-11T08:19:25.594Z,1621.76
2022-12-11T08:20:25.753Z,1681.92
2022-12-11T08:21:25.909Z,1754.88
2022-12-11T08:22:26.059Z,1812.48
2022-12-11T08:23:26.210Z,1959.68
2022-12-11T08:24:26.367Z,2163.2
2022-12-11T08:25:26.524Z,2300.16
2022-12-11T08:26:26.676Z,2355.2
2022-12-11T08:27:26.769Z,2351.36
2022-12-11T08:28:27.342Z,2350.08
2022-12-11T08:29:27.064Z,2332.16
2022-12-11T08:30:27.240Z,2328.32
2022-12-11T08:31:27.405Z,2342.4
2022-12-11T08:32:27.511Z,2360.32
2022-12-11T08:33:27.610Z,2379.52
2022-12-11T08:34:27.784Z,2410.24
2022-12-11T08:35:27.868Z,2432
2022-12-11T08:36:28.026Z,2460.16
2022-12-11T08:37:28.181Z,2503.68
2022-12-11T08:38:28.339Z,2535.68
2022-12-11T08:39:28.483Z,2562.56
2022-12-11T08:40:28.640Z,2594.56
2022-12-11T08:41:28.790Z,2626.56
2022-12-11T08:42:28.963Z,2652.16
2022-12-11T08:43:29.107Z,2631.68
2022-12-11T08:44:29.250Z,2639.36
2022-12-11T08:45:29.392Z,2677.76
2022-12-11T08:46:29.563Z,2744.32
2022-12-11T08:47:29.685Z,2844.16
2022-12-11T08:48:29.844Z,2928.64
2022-12-11T08:49:34.151Z,3028.48
2022-12-11T08:50:30.153Z,3228.16
2022-12-11T08:51:30.247Z,3358.72
2022-12-11T08:52:30.399Z,3412.48
2022-12-11T08:53:30.568Z,3450.88
2022-12-11T08:54:30.708Z,3476.48
2022-12-11T08:55:30.818Z,3532.8
2022-12-11T08:56:30.963Z,3584
2022-12-11T08:57:31.107Z,3566.08
2022-12-11T08:58:31.257Z,3576.32
2022-12-11T08:59:31.446Z,3648
2022-12-11T09:00:31.551Z,3752.96
2022-12-11T09:01:31.754Z,3924.48
2022-12-11T09:02:31.920Z,4185.6
2022-12-11T09:03:31.999Z,4421.12
2022-12-11T09:04:32.164Z,4669.44
2022-12-11T09:05:32.323Z,4843.52
2022-12-11T09:06:32.482Z,4986.88
2022-12-11T09:07:32.626Z,5166.08
2022-12-11T09:08:32.824Z,5299.2
2022-12-11T09:09:32.926Z,5463.04
2022-12-11T09:10:33.086Z,5760
2022-12-11T09:11:33.235Z,5898.24
2022-12-11T09:12:33.384Z,5903.36
2022-12-11T09:13:33.491Z,5872.64
2022-12-11T09:14:33.648Z,5959.68
2022-12-11T09:15:33.839Z,6251.52
2022-12-11T09:16:33.944Z,6727.68
2022-12-11T09:17:34.044Z,7040
2022-12-11T09:18:34.176Z,7418.88
2022-12-11T09:19:34.338Z,7669.76
2022-12-11T09:20:34.486Z,7874.56
2022-12-11T09:21:34.665Z,7869.44
2022-12-11T09:22:34.791Z,7715.84
2022-12-11T09:23:34.935Z,7418.88
2022-12-11T09:24:35.068Z,7019.52
2022-12-11T09:25:35.203Z,6615.04
2022-12-11T09:26:35.298Z,6097.92
2022-12-11T09:27:35.441Z,5591.04
2022-12-11T09:28:35.608Z,5391.36
2022-12-11T09:29:35.762Z,5360.64
2022-12-11T09:30:35.917Z,5329.92
2022-12-11T09:31:36.003Z,5217.28
2022-12-11T09:32:36.124Z,5176.32
2022-12-11T09:33:36.255Z,5240.32
2022-12-11T09:34:36.428Z,5278.72
2022-12-11T09:35:36.561Z,5181.44
2022-12-11T09:36:36.728Z,4907.52
2022-12-11T09:37:36.864Z,4695.04
2022-12-11T09:38:37.016Z,4579.84
2022-12-11T09:39:37.166Z,4495.36
2022-12-11T09:40:37.333Z,4439.04
2022-12-11T09:41:37.477Z,4398.08
2022-12-11T09:42:37.626Z,4316.16
2022-12-11T09:43:37.769Z,4147.2
2022-12-11T09:44:37.926Z,3970.56
2022-12-11T09:45:38.064Z,3878.4
2022-12-11T09:46:38.289Z,3840
2022-12-11T09:47:38.385Z,3671.04
2022-12-11T09:48:38.506Z,3404.8
2022-12-11T09:49:38.645Z,3258.88
2022-12-11T09:50:38.785Z,3164.16
2022-12-11T09:51:38.943Z,3069.44
2022-12-11T09:52:39.087Z,2954.24
2022-12-11T09:53:39.249Z,2790.4
2022-12-11T09:54:39.380Z,2553.6
2022-12-11T09:55:39.487Z,2420.48
2022-12-11T09:56:39.640Z,2368
2022-12-11T09:57:39.746Z,2353.92
2022-12-11T09:58:39.898Z,2378.24
2022-12-11T09:59:40.041Z,2492.16
2022-12-11T10:00:40.191Z,2718.72
2022-12-11T10:01:40.396Z,2933.76
2022-12-11T10:02:40.557Z,3107.84
2022-12-11T10:03:40.637Z,3230.72
2022-12-11T10:04:40.744Z,3366.4
2022-12-11T10:05:40.919Z,3491.84
2022-12-11T10:06:41.064Z,3550.72
2022-12-11T10:07:41.222Z,3648
2022-12-11T10:08:41.365Z,3845.12
2022-12-11T10:09:41.522Z,4180.48
2022-12-11T10:10:41.663Z,4528.64
2022-12-11T10:11:41.822Z,5071.36
2022-12-11T10:12:41.960Z,5923.84
2022-12-11T10:13:42.065Z,6440.96
2022-12-11T10:14:42.355Z,6696.96
2022-12-11T10:15:42.402Z,7490.56
2022-12-11T10:16:42.476Z,8586.24
2022-12-11T10:17:42.617Z,10373.12
2022-12-11T10:18:42.779Z,10690.56
2022-12-11T10:19:42.934Z,11202.56
2022-12-11T10:20:43.068Z,9221.12
2022-12-11T10:21:43.225Z,8151.04
2022-12-11T10:22:43.390Z,8437.76
2022-12-11T10:23:43.544Z,12257.279
2022-12-11T10:25:09.234Z,10618.88
2022-12-11T10:25:43.820Z,10286.08
2022-12-11T10:26:43.980Z,10173.439
2022-12-11T10:27:44.130Z,9994.24
2022-12-11T10:28:44.292Z,10444.8
2022-12-11T10:29:44.432Z,12789.76
2022-12-11T10:30:44.634Z,10803.2
2022-12-11T10:31:44.728Z,12093.439
2022-12-11T10:32:44.894Z,11427.84
2022-12-11T10:33:45.041Z,10762.24
2022-12-11T10:34:45.191Z,9784.319
2022-12-11T10:35:45.347Z,9231.359
2022-12-11T10:36:45.505Z,8770.56
2022-12-11T10:37:45.656Z,8401.92
2022-12-11T10:38:45.742Z,8453.12
2022-12-11T10:39:45.907Z,8714.24
2022-12-11T10:40:46.065Z,8862.72
2022-12-11T10:41:46.204Z,8750.08
2022-12-11T10:42:46.356Z,8545.28
2022-12-11T10:43:46.506Z,8156.16
2022-12-11T10:44:46.612Z,8002.56
2022-12-11T10:45:46.749Z,7833.6
2022-12-11T10:46:46.976Z,7772.16
2022-12-11T10:47:47.066Z,7603.2
2022-12-11T10:48:47.172Z,7710.72
2022-12-11T10:49:47.328Z,7869.44
2022-12-11T10:50:47.463Z,8192
2022-12-11T10:51:47.617Z,8529.92
2022-12-11T10:52:47.727Z,8837.12
2022-12-11T10:53:47.871Z,9016.319
2022-12-11T10:54:48.007Z,9210.88
2022-12-11T10:55:48.095Z,9190.399
2022-12-11T10:56:48.241Z,8770.56
2022-12-11T10:57:48.392Z,8325.12
2022-12-11T10:58:48.528Z,7843.84
2022-12-11T10:59:48.679Z,7541.76
2022-12-11T11:00:48.968Z,7321.6
2022-12-11T11:01:48.969Z,7347.2
2022-12-11T11:02:49.105Z,7188.48
2022-12-11T11:03:49.187Z,6942.72
2022-12-11T11:04:49.345Z,6773.76
2022-12-11T11:05:49.775Z,6543.36
2022-12-11T11:06:49.600Z,6528
2022-12-11T11:07:49.764Z,6609.92
2022-12-11T11:08:49.899Z,6589.44
2022-12-11T11:09:50.002Z,6461.44
2022-12-11T11:10:50.148Z,6405.12
2022-12-11T11:11:50.287Z,6476.8
2022-12-11T11:12:51.060Z,6615.04
2022-12-11T11:13:50.601Z,6594.56
2022-12-11T11:14:51.144Z,6497.28
2022-12-11T11:15:50.963Z,6348.8
2022-12-11T11:16:51.017Z,6154.24
2022-12-11T11:17:54.448Z,6010.88
2022-12-11T11:18:51.306Z,5888
2022-12-11T11:19:51.462Z,5959.68
2022-12-11T11:20:51.604Z,6118.4
2022-12-11T11:21:51.761Z,6169.6
2022-12-11T11:22:51.917Z,6169.6
2022-12-11T11:23:53.519Z,6400
2022-12-11T11:24:52.231Z,6748.16
2022-12-11T11:25:52.367Z,6676.48
2022-12-11T11:27:13.023Z,6871.04
2022-12-11T11:27:52.658Z,7147.52
2022-12-11T11:28:52.828Z,7265.28
2022-12-11T11:29:53.287Z,7336.96
2022-12-11T11:30:53.131Z,7316.48
2022-12-11T11:31:53.287Z,7280.64
2022-12-11T11:32:53.457Z,7162.88
2022-12-11T11:33:53.588Z,6937.6
2022-12-11T11:34:53.747Z,6912
2022-12-11T11:35:53.930Z,6681.6
2022-12-11T11:36:54.037Z,6466.56
2022-12-11T11:37:54.185Z,6338.56
2022-12-11T11:38:54.352Z,6466.56
2022-12-11T11:39:54.495Z,6640.64
2022-12-11T11:40:57.080Z,6384.64
2022-12-11T11:41:54.726Z,5857.28
2022-12-11T11:42:54.896Z,5478.4
2022-12-11T11:43:55.048Z,5283.84
2022-12-11T11:44:55.793Z,5268.48
2022-12-11T11:45:55.342Z,5345.28
2022-12-11T11:46:55.594Z,5591.04
2022-12-11T11:47:55.604Z,5637.12
2022-12-11T11:48:55.757Z,5621.76
2022-12-11T11:49:55.907Z,5729.28
2022-12-11T11:50:56.051Z,5908.48
2022-12-11T11:51:56.206Z,5739.52
2022-12-11T11:52:56.360Z,5724.16
2022-12-11T11:53:56.511Z,5923.84
2022-12-11T11:54:56.640Z,5939.2
2022-12-11T11:55:56.753Z,6195.2
2022-12-11T11:56:56.915Z,6026.24
2022-12-11T11:57:57.013Z,6144
2022-12-11T11:58:57.165Z,6374.4
2022-12-11T11:59:57.268Z,6876.16
2022-12-11T12:00:57.406Z,7147.52
2022-12-11T12:01:57.580Z,7024.64
2022-12-11T12:02:57.741Z,7111.68
2022-12-11T12:03:57.880Z,6773.76
2022-12-11T12:04:57.996Z,6609.92
2022-12-11T12:05:58.122Z,6323.2
2022-12-11T12:06:58.289Z,6144
2022-12-11T12:07:58.399Z,5688.32
2022-12-11T12:08:58.529Z,5493.76
2022-12-11T12:09:58.761Z,5166.08
2022-12-11T12:10:58.830Z,4966.4
2022-12-11T12:11:58.996Z,5002.24
2022-12-11T12:12:59.140Z,5079.04
2022-12-11T12:13:59.285Z,5094.4
2022-12-11T12:14:59.387Z,5273.6
2022-12-11T12:15:59.616Z,5632
2022-12-11T12:16:59.692Z,6087.68
2022-12-11T12:17:59.796Z,6425.6
2022-12-11T12:18:59.949Z,6118.4
2022-12-11T12:20:00.173Z,6261.76
2022-12-11T12:21:00.254Z,5975.04
2022-12-11T12:22:00.406Z,5959.68
2022-12-11T12:23:00.556Z,5780.48
2022-12-11T12:24:00.702Z,5473.28
2022-12-11T12:25:00.852Z,5104.64
2022-12-11T12:26:01.014Z,4523.52
2022-12-11T12:27:01.147Z,4175.36
2022-12-11T12:28:01.312Z,4049.92
2022-12-11T12:29:01.463Z,3773.44
2022-12-11T12:30:01.621Z,3589.12
2022-12-11T12:31:01.746Z,3371.52
2022-12-11T12:32:01.864Z,3215.36
2022-12-11T12:33:02.016Z,3130.88
2022-12-11T12:34:02.118Z,3059.2
2022-12-11T12:35:02.280Z,3141.12
2022-12-11T12:36:06.747Z,3307.52
2022-12-11T12:37:02.559Z,3548.16
2022-12-11T12:38:02.726Z,3840
2022-12-11T12:39:02.970Z,4083.2
2022-12-11T12:40:03.056Z,4262.4
2022-12-11T12:41:03.158Z,4144.64
2022-12-11T12:42:07.397Z,3898.88
2022-12-11T12:43:03.485Z,3525.12
2022-12-11T12:44:03.691Z,3269.12
2022-12-11T12:45:03.783Z,2995.2
2022-12-11T12:46:03.982Z,2862.08
2022-12-11T12:47:04.095Z,2790.4
2022-12-11T12:48:04.224Z,2767.36
2022-12-11T12:49:04.375Z,2777.6
2022-12-11T12:50:04.511Z,2844.16
2022-12-11T12:51:04.596Z,2790.4
2022-12-11T12:52:04.745Z,2752