createdAt,value
2023-02-05T00:02:16.302Z,28.38
2023-02-05T00:04:44.782Z,29.40
2023-02-05T00:07:13.553Z,28.65
2023-02-05T00:09:43.283Z,30.45
2023-02-05T00:12:20.384Z,28.05
2023-02-05T00:14:48.709Z,29.52
2023-02-05T00:17:31.848Z,30.30
2023-02-05T00:20:00.042Z,31.45
2023-02-05T00:22:28.296Z,30.58
2023-02-05T00:24:57.944Z,31.13
2023-02-05T00:27:26.296Z,31.25
2023-02-05T00:29:54.529Z,30.35
2023-02-05T00:32:22.914Z,31.20
2023-02-05T00:34:51.370Z,30.17
2023-02-05T00:37:19.979Z,32.55
2023-02-05T00:39:48.228Z,33.00
2023-02-05T00:42:18.031Z,33.70
2023-02-05T00:44:46.288Z,32.22
2023-02-05T00:47:14.679Z,32.92
2023-02-05T00:49:42.941Z,33.28
2023-02-05T00:52:11.336Z,33.15
2023-02-05T00:54:39.584Z,32.60
2023-02-05T00:57:07.875Z,32.38
2023-02-05T00:59:37.847Z,32.72
2023-02-05T01:02:06.047Z,31.48
2023-02-05T01:04:34.369Z,32.75
2023-02-05T01:07:02.584Z,31.05
2023-02-05T01:09:30.861Z,30.10
2023-02-05T01:12:00.398Z,30.27
2023-02-05T01:14:28.695Z,29.85
2023-02-05T01:16:58.318Z,28.50
2023-02-05T01:19:26.532Z,26.42
2023-02-05T01:21:54.762Z,25.88
2023-02-05T01:24:23.054Z,26.95
2023-02-05T01:26:51.491Z,25.40
2023-02-05T01:29:20.003Z,23.83
2023-02-05T01:31:48.356Z,21.58
2023-02-05T01:34:18.532Z,20.08
2023-02-05T01:36:46.901Z,17.73
2023-02-05T01:39:15.178Z,16.95
2023-02-05T01:41:45.616Z,15.25
2023-02-05T01:44:18.673Z,13.73
2023-02-05T01:46:48.348Z,13.15
2023-02-05T01:49:23.797Z,11.15
2023-02-05T01:51:54.885Z,9.85
2023-02-05T01:54:27.848Z,9.32
2023-02-05T01:57:03.243Z,8.82
2023-02-05T01:59:35.386Z,7.88
2023-02-05T02:02:06.482Z,8.27
2023-02-05T02:04:42.215Z,6.72
2023-02-05T02:07:13.743Z,6.78
2023-02-05T02:09:44.808Z,6.20
2023-02-05T02:12:18.370Z,6.35
2023-02-05T02:14:50.882Z,6.22
2023-02-05T02:17:20.936Z,5.50
2023-02-05T02:20:01.261Z,5.68
2023-02-05T02:22:44.681Z,4.97
2023-02-05T02:25:34.526Z,4.72
2023-02-05T02:28:11.115Z,4.80
2023-02-05T02:30:44.409Z,4.80
2023-02-05T02:33:21.653Z,3.88
2023-02-05T02:35:56.319Z,3.60
2023-02-05T02:38:32.788Z,3.42
2023-02-05T02:41:08.320Z,3.60
2023-02-05T02:43:47.228Z,3.17
2023-02-05T02:46:20.936Z,3.03
2023-02-05T02:48:53.112Z,2.97
2023-02-05T02:51:23.981Z,3.50
2023-02-05T02:53:57.708Z,2.65
2023-02-05T02:56:29.330Z,3.10
2023-02-05T02:59:06.254Z,3.10
2023-02-05T03:01:39.844Z,3.00
2023-02-05T03:04:17.116Z,2.72
2023-02-05T03:06:49.424Z,3.45
2023-02-05T03:09:26.463Z,3.53
2023-02-05T03:11:54.938Z,3.67
2023-02-05T03:14:24.733Z,3.67
2023-02-05T03:16:53.810Z,3.85
2023-02-05T03:19:22.416Z,3.13
2023-02-05T03:21:59.339Z,3.25
2023-02-05T03:24:27.956Z,3.15
2023-02-05T03:26:56.289Z,3.50
2023-02-05T03:29:31.761Z,3.55
2023-02-05T03:32:13.793Z,4.05
2023-02-05T03:34:54.101Z,3.78
2023-02-05T03:37:38.785Z,4.38
2023-02-05T03:40:18.687Z,4.88
2023-02-05T03:42:56.807Z,4.35
2023-02-05T03:45:36.351Z,4.75
2023-02-05T03:48:24.832Z,4.95
2023-02-05T03:50:59.028Z,5.55
2023-02-05T03:53:33.499Z,5.32
2023-02-05T03:56:06.583Z,5.72
2023-02-05T03:58:44.262Z,6.78
2023-02-05T04:01:14.749Z,7.15
2023-02-05T04:03:43.347Z,7.22
2023-02-05T04:06:14.118Z,6.85
2023-02-05T04:08:44.178Z,6.88
2023-02-05T04:11:15.740Z,8.48
2023-02-05T04:13:44.142Z,7.90
2023-02-05T04:16:16.934Z,8.77
2023-02-05T04:18:45.183Z,8.90
2023-02-05T04:21:14.588Z,9.65
2023-02-05T04:23:43.030Z,9.77
2023-02-05T04:26:11.601Z,9.77
2023-02-05T04:28:40.389Z,10.15
2023-02-05T04:31:09.787Z,10.55
2023-02-05T04:33:42.522Z,10.15
2023-02-05T04:41:18.582Z,11.45
2023-02-05T04:43:47.820Z,10.95
2023-02-05T04:46:16.685Z,10.50
2023-02-05T04:48:47.070Z,9.70
2023-02-05T04:51:17.429Z,9.05
2023-02-05T04:53:47.116Z,9.45
2023-02-05T04:56:19.011Z,8.60
2023-02-05T04:58:48.113Z,7.97
2023-02-05T05:01:19.632Z,6.55
2023-02-05T05:03:51.517Z,2.95
2023-02-05T05:06:21.329Z,2.38
2023-02-05T05:08:49.762Z,1.90
2023-02-05T05:11:20.301Z,1.50
2023-02-05T05:13:50.319Z,1.80
2023-02-05T05:16:19.048Z,1.95
2023-02-05T05:18:48.702Z,1.92
2023-02-05T05:21:16.944Z,1.90
2023-02-05T05:23:45.268Z,2.88
2023-02-05T05:26:14.443Z,2.40
2023-02-05T05:28:42.742Z,2.55
2023-02-05T05:31:16.654Z,2.53
2023-02-05T05:33:45.128Z,2.55
2023-02-05T05:36:15.312Z,2.67
2023-02-05T05:38:43.911Z,2.00
2023-02-05T05:41:39.233Z,2.47
2023-02-05T05:44:07.740Z,2.63
2023-02-05T05:46:36.587Z,2.97
2023-02-05T05:49:05.632Z,2.50
2023-02-05T05:51:35.341Z,3.13
2023-02-05T05:54:03.646Z,2.55
2023-02-05T05:56:35.811Z,2.55
2023-02-05T05:59:04.040Z,2.38
2023-02-05T06:01:32.435Z,2.72
2023-02-05T06:04:02.928Z,2.28
2023-02-05T06:06:32.182Z,2.40
2023-02-05T06:09:01.938Z,2.15
2023-02-05T06:11:30.162Z,2.45
2023-02-05T06:13:58.443Z,2.10
2023-02-05T06:16:26.700Z,2.40
2023-02-05T06:18:56.176Z,2.05
2023-02-05T06:21:24.719Z,2.08
2023-02-05T06:23:53.012Z,1.88
2023-02-05T06:26:22.866Z,2.92
2023-02-05T06:28:51.131Z,1.70
2023-02-05T06:31:19.493Z,2.53
2023-02-05T06:33:47.881Z,2.08
2023-02-05T06:36:16.299Z,2.17
2023-02-05T06:38:44.595Z,2.00
2023-02-05T06:41:13.018Z,1.95
2023-02-05T06:43:42.708Z,1.67
2023-02-05T06:46:11.065Z,2.80
2023-02-05T06:48:40.680Z,2.85
2023-02-05T06:51:08.912Z,2.30
2023-02-05T06:53:37.231Z,2.25
2023-02-05T06:56:29.202Z,2.30
2023-02-05T06:58:58.851Z,1.75
2023-02-05T07:01:27.235Z,2.70
2023-02-05T07:03:56.305Z,2.85
2023-02-05T07:06:25.077Z,2.97
2023-02-05T07:08:54.493Z,2.92
2023-02-05T07:11:24.702Z,2.42
2023-02-05T07:13:53.525Z,3.97
2023-02-05T07:16:23.418Z,2.95
2023-02-05T07:18:53.177Z,2.90
2023-02-05T07:21:21.709Z,2.80
2023-02-05T07:23:50.111Z,3.10
2023-02-05T07:26:19.844Z,2.53
2023-02-05T07:29:01.993Z,2.67
2023-02-05T07:31:31.804Z,2.90
2023-02-05T07:34:07.527Z,3.17
2023-02-05T07:36:35.909Z,3.78
2023-02-05T07:39:04.576Z,3.03
2023-02-05T07:41:32.996Z,3.08
2023-02-05T07:44:01.301Z,2.75
2023-02-05T07:46:31.292Z,3.40
2023-02-05T07:48:59.620Z,3.38
2023-02-05T07:51:27.951Z,3.28
2023-02-05T07:53:56.910Z,2.85
2023-02-05T07:56:25.875Z,3.95
2023-02-05T07:58:54.190Z,3.80
2023-02-05T08:01:22.632Z,3.00
2023-02-05T08:03:52.396Z,3.10
2023-02-05T08:06:20.762Z,3.65
2023-02-05T08:08:49.013Z,3.95
2023-02-05T08:11:19.074Z,3.10
2023-02-05T08:13:48.179Z,3.88
2023-02-05T08:16:17.984Z,3.28
2023-02-05T08:18:51.699Z,3.78
2023-02-05T08:21:21.810Z,3.42
2023-02-05T08:23:50.843Z,3.78
2023-02-05T08:26:20.353Z,4.05
2023-02-05T08:28:48.921Z,4.78
2023-02-05T08:31:19.838Z,3.50
2023-02-05T08:33:50.762Z,3.90
2023-02-05T08:36:20.781Z,4.85
2023-02-05T08:38:49.641Z,3.58
2023-02-05T08:41:18.859Z,3.65
2023-02-05T08:43:49.617Z,4.78
2023-02-05T08:46:21.787Z,4.18
2023-02-05T08:48:50.836Z,4.28
2023-02-05T08:51:23.015Z,5.22
2023-02-05T08:53:51.902Z,5.60
2023-02-05T08:56:20.657Z,5.35
2023-02-05T08:58:48.924Z,5.32
2023-02-05T09:01:19.114Z,5.47
2023-02-05T09:03:47.467Z,5.15
2023-02-05T09:06:17.267Z,5.60
2023-02-05T09:08:48.028Z,5.55
2023-02-05T09:11:21.856Z,5.05
2023-02-05T09:13:50.350Z,5.07
2023-02-05T09:16:19.028Z,5.15
2023-02-05T09:18:47.578Z,5.00
2023-02-05T09:21:16.462Z,5.47
2023-02-05T09:23:46.211Z,5.68
2023-02-05T09:26:14.855Z,5.47
2023-02-05T09:28:43.359Z,5.60
2023-02-05T09:31:15.360Z,5.25
2023-02-05T09:33:46.341Z,5.45
2023-02-05T09:36:17.442Z,6.10
2023-02-05T09:38:47.653Z,5.38
2023-02-05T09:41:26.711Z,5.40
2023-02-05T09:44:00.373Z,5.30
2023-02-05T09:46:39.175Z,6.30
2023-02-05T09:49:18.616Z,5.75
2023-02-05T09:51:51.563Z,6.90
2023-02-05T09:54:27.225Z,5.70
2023-02-05T09:57:00.615Z,5.50
2023-02-05T09:59:30.394Z,5.47
2023-02-05T10:02:01.617Z,6.03
2023-02-05T10:04:31.013Z,6.53
2023-02-05T10:07:20.026Z,6.32
2023-02-05T10:10:30.811Z,5.65
2023-02-05T10:13:31.400Z,5.95
2023-02-05T10:16:36.330Z,6.30
2023-02-05T10:19:41.810Z,5.63
2023-02-05T10:22:20.352Z,5.72
2023-02-05T10:25:47.662Z,6.95
2023-02-05T10:28:52.420Z,6.50
2023-02-05T10:31:39.962Z,6.30
2023-02-05T10:34:20.821Z,6.43
2023-02-05T10:36:53.892Z,5.85
2023-02-05T10:39:27.052Z,5.95
2023-02-05T10:42:03.854Z,6.28
2023-02-05T10:44:41.071Z,6.30
2023-02-05T10:47:16.529Z,5.65
2023-02-05T10:49:51.420Z,6.18
2023-02-05T10:52:20.127Z,5.78
2023-02-05T10:54:48.692Z,5.32
2023-02-05T10:57:21.713Z,6.85
2023-02-05T10:59:57.263Z,6.97
2023-02-05T11:02:36.058Z,5.10
2023-02-05T11:05:08.947Z,6.55
2023-02-05T11:07:44.975Z,7.13
2023-02-05T11:10:18.608Z,6.38
2023-02-05T11:12:51.777Z,6.20
2023-02-05T11:15:28.191Z,6.47
2023-02-05T11:18:01.082Z,6.78
2023-02-05T11:20:33.443Z,5.60
2023-02-05T11:23:19.832Z,4.95
2023-02-05T11:25:54.318Z,5.43
2023-02-05T11:28:28.943Z,5.70
2023-02-05T11:31:25.669Z,5.50
2023-02-05T11:34:24.238Z,6.72
2023-02-05T11:36:54.937Z,5.25
2023-02-05T11:39:34.249Z,5.63
2023-02-05T11:42:11.406Z,6.60
2023-02-05T11:44:52.048Z,5.47
2023-02-05T11:47:29.382Z,6.07
2023-02-05T11:49:58.423Z,6.13
2023-02-05T11:52:38.018Z,6.15
2023-02-05T11:55:09.377Z,4.57
2023-02-05T11:57:39.287Z,4.57
2023-02-05T12:00:23.958Z,4.97
2023-02-05T12:03:03.459Z,4.68
2023-02-05T12:05:37.459Z,5.38
2023-02-05T12:08:13.948Z,5.03
2023-02-05T12:11:01.129Z,3.75
2023-02-05T12:13:46.650Z,4.95
2023-02-05T12:16:34.124Z,4.68
2023-02-05T12:19:14.837Z,4.18
2023-02-05T12:21:50.015Z,4.85
2023-02-05T12:24:45.207Z,4.82
2023-02-05T12:27:39.215Z,4.20
2023-02-05T12:30:30.730Z,4.88
2023-02-05T12:33:38.459Z,4.43
2023-02-05T12:36:26.521Z,3.40
2023-02-05T12:39:09.711Z,4.55
2023-02-05T12:41:50.346Z,3.88
2023-02-05T12:44:34.742Z,4.30
2023-02-05T12:47:15.922Z,4.63
2023-02-05T12:50:05.364Z,3.67
2023-02-05T12:52:50.454Z,4.10
2023-02-05T12:55:32.022Z,3.35
2023-02-05T12:58:03.984Z,4.35
2023-02-05T13:00:39.947Z,3.95
2023-02-05T13:03:19.729Z,3.60
2023-02-05T13:05:55.411Z,4.68
2023-02-05T13:08:42.946Z,3.95
2023-02-05T13:11:19.279Z,4.65
2023-02-05T13:13:53.644Z,3.97
2023-02-05T13:16:25.447Z,3.38
2023-02-05T13:19:05.182Z,4.13
2023-02-05T13:21:52.709Z,4.75
2023-02-05T13:24:48.153Z,4.55
2023-02-05T13:27:42.668Z,4.03
2023-02-05T13:30:17.905Z,4.47
2023-02-05T13:32:51.998Z,3.53
2023-02-05T13:35:22.758Z,4.35
2023-02-05T13:38:25.498Z,3.92
2023-02-05T13:41:31.385Z,3.60
2023-02-05T13:44:30.611Z,4.47
2023-02-05T13:47:47.908Z,4.03
2023-02-05T13:51:01.814Z,4.10
2023-02-05T13:53:53.556Z,3.53
2023-02-05T13:56:46.843Z,4.20
2023-02-05T13:59:20.550Z,3.95
2023-02-05T14:02:00.474Z,4.43
2023-02-05T14:04:36.357Z,4.53
2023-02-05T14:07:08.521Z,4.75
2023-02-05T14:09:41.883Z,4.57
2023-02-05T14:12:14.759Z,4.50
2023-02-05T14:14:43.752Z,4.53
2023-02-05T14:17:55.000Z,5.80
2023-02-05T14:20:39.175Z,5.13
2023-02-05T14:24:02.664Z,5.07
2023-02-05T14:26:51.432Z,4.07
2023-02-05T14:29:44.766Z,4.85
2023-02-05T14:32:14.266Z,5.75
2023-02-05T14:35:00.750Z,6.18
2023-02-05T14:37:40.078Z,6.18
2023-02-05T14:40:26.970Z,6.22
2023-02-05T14:43:10.031Z,4.75
2023-02-05T14:45:46.853Z,4.97
2023-02-05T14:48:24.614Z,5.65
2023-02-05T14:51:05.753Z,5.15
2023-02-05T14:53:36.137Z,4.95
2023-02-05T14:56:06.431Z,5.13
2023-02-05T14:58:40.877Z,5.72
2023-02-05T15:01:42.818Z,4.72
2023-02-05T15:04:25.736Z,4.40
2023-02-05T15:06:57.727Z,5.22
2023-02-05T15:09:39.312Z,5.82
2023-02-05T15:12:33.386Z,4.72
2023-02-05T15:15:33.910Z,6.15
2023-02-05T15:18:11.797Z,5.82
2023-02-05T15:20:41.881Z,6.05
2023-02-05T15:23:24.200Z,5.18
2023-02-05T15:25:58.201Z,5.15
2023-02-05T15:28:35.861Z,5.20
2023-02-05T15:31:17.889Z,5.25
2023-02-05T15:33:55.736Z,5.53
2023-02-05T15:36:34.017Z,4.85
2023-02-05T15:39:15.488Z,4.70
2023-02-05T15:41:46.384Z,5.40
2023-02-05T15:44:29.458Z,6.03
2023-02-05T15:47:03.093Z,5.22
2023-02-05T15:49:38.185Z,5.65
2023-02-05T15:52:07.676Z,4.88
2023-02-05T15:54:38.114Z,5.43
2023-02-05T15:57:09.085Z,5.35
2023-02-05T15:59:37.351Z,5.88
2023-02-05T16:02:18.858Z,6.13
2023-02-05T16:04:54.577Z,5.93
2023-02-05T16:07:26.475Z,6.10
2023-02-05T16:10:00.219Z,6.38
2023-02-05T16:12:30.600Z,6.03
2023-02-05T16:15:01.355Z,6.15
2023-02-05T16:17:37.942Z,5.47
2023-02-05T16:20:22.795Z,6.45
2023-02-05T16:22:56.872Z,5.93
2023-02-05T16:25:42.405Z,5.28
2023-02-05T16:28:18.280Z,6.03
2023-02-05T16:30:48.686Z,6.78
2023-02-05T16:33:32.297Z,6.68
2023-02-05T16:36:03.482Z,6.90
2023-02-05T16:38:38.229Z,7.15
2023-02-05T16:41:24.307Z,9.15
2023-02-05T16:43:55.649Z,6.97
2023-02-05T16:47:09.961Z,6.32
2023-02-05T16:49:39.706Z,6.45
2023-02-05T16:52:29.182Z,6.30
2023-02-05T16:55:06.884Z,6.80
2023-02-05T16:57:38.487Z,9.52
2023-02-05T17:00:20.652Z,9.77
2023-02-05T17:02:56.057Z,8.80
2023-02-05T17:05:29.899Z,7.70
2023-02-05T17:08:00.705Z,7.35
2023-02-05T17:10:29.492Z,7.82
2023-02-05T17:13:00.955Z,6.38
2023-02-05T17:15:37.108Z,6.13
2023-02-05T17:18:28.126Z,6.55
2023-02-05T17:21:24.241Z,6.60
2023-02-05T17:23:53.721Z,7.47
2023-02-05T17:26:24.964Z,7.00
2023-02-05T17:28:56.881Z,7.60
2023-02-05T17:31:26.556Z,6.45
2023-02-05T17:33:59.638Z,7.43
2023-02-05T17:36:29.748Z,14.30
2023-02-05T17:38:58.662Z,23.92
2023-02-05T17:41:46.717Z,19.73
2023-02-05T17:44:18.672Z,32.92
2023-02-05T17:46:47.521Z,16.73
2023-02-05T17:49:15.937Z,6.90
2023-02-05T17:51:45.839Z,7.40
2023-02-05T17:54:15.936Z,7.15
2023-02-05T17:56:45.045Z,7.20
2023-02-05T17:59:16.125Z,7.07
2023-02-05T18:01:44.758Z,6.68
2023-02-05T18:04:13.481Z,6.57
2023-02-05T18:06:43.000Z,7.90
2023-02-05T18:09:13.599Z,7.20
2023-02-05T18:11:42.877Z,7.47
2023-02-05T18:14:13.983Z,9.30
2023-02-05T18:16:42.386Z,6.50
2023-02-05T18:19:10.684Z,7.53
2023-02-05T18:21:38.944Z,6.45
2023-02-05T18:24:07.711Z,5.68
2023-02-05T18:26:38.261Z,7.32
2023-02-05T18:29:06.516Z,6.18
2023-02-05T18:31:35.306Z,7.03
2023-02-05T18:34:03.615Z,7.35
2023-02-05T18:36:31.983Z,6.55
2023-02-05T18:39:00.239Z,6.60
2023-02-05T18:41:28.690Z,6.72
2023-02-05T18:44:02.545Z,6.10
2023-02-05T18:46:31.074Z,5.95
2023-02-05T18:48:59.478Z,7.05
2023-02-05T18:51:27.867Z,6.88
2023-02-05T18:53:56.911Z,6.60
2023-02-05T18:56:27.701Z,6.43
2023-02-05T18:59:12.709Z,6.50
2023-02-05T19:01:52.332Z,7.50
2023-02-05T19:04:21.107Z,6.05
2023-02-05T19:06:53.373Z,6.50
2023-02-05T19:09:23.061Z,7.55
2023-02-05T19:11:52.075Z,7.88
2023-02-05T19:14:24.084Z,8.02
2023-02-05T19:16:52.793Z,7.78
2023-02-05T19:19:24.061Z,8.05
2023-02-05T19:21:53.682Z,6.55
2023-02-05T19:24:23.084Z,7.25
2023-02-05T19:26:51.486Z,6.45
2023-02-05T19:29:22.324Z,6.70
2023-02-05T19:31:52.268Z,6.43
2023-02-05T19:34:22.178Z,6.10
2023-02-05T19:36:50.601Z,7.20
2023-02-05T19:39:19.312Z,6.35
2023-02-05T19:41:51.944Z,7.10
2023-02-05T19:44:21.918Z,7.25
2023-02-05T19:46:51.003Z,7.20
2023-02-05T19:49:22.282Z,7.68
2023-02-05T19:51:54.015Z,7.55
2023-02-05T19:54:23.043Z,6.88
2023-02-05T19:56:51.842Z,6.78
2023-02-05T19:59:21.867Z,6.63
2023-02-05T20:01:50.569Z,7.05
2023-02-05T20:04:22.337Z,6.43
2023-02-05T20:06:56.092Z,6.80
2023-02-05T20:09:24.725Z,7.03
2023-02-05T20:11:56.748Z,6.95
2023-02-05T20:14:26.956Z,7.43
2023-02-05T20:16:57.854Z,7.30
2023-02-05T20:19:26.972Z,8.20
2023-02-05T20:21:55.496Z,8.65
2023-02-05T20:24:23.934Z,8.98
2023-02-05T20:26:53.092Z,18.75
2023-02-05T20:29:38.875Z,10.75
2023-02-05T20:32:11.603Z,8.68
2023-02-05T20:34:44.972Z,7.80
2023-02-05T20:37:13.271Z,7.20
2023-02-05T20:39:42.724Z,7.00
2023-02-05T20:42:14.570Z,6.72
2023-02-05T20:44:44.481Z,7.60
2023-02-05T20:47:15.902Z,8.10
2023-02-05T20:49:44.353Z,7.15
2023-02-05T20:52:12.935Z,7.93
2023-02-05T20:54:41.533Z,7.15
2023-02-05T20:57:09.862Z,6.75
2023-02-05T20:59:38.664Z,7.38
2023-02-05T21:02:07.544Z,6.90
2023-02-05T21:04:37.844Z,7.00
2023-02-05T21:07:06.171Z,7.50
2023-02-05T21:09:34.577Z,9.02
2023-02-05T21:12:03.012Z,10.20
2023-02-05T21:14:31.416Z,8.60
2023-02-05T21:17:00.243Z,8.07
2023-02-05T21:19:28.486Z,8.77
2023-02-05T21:21:59.241Z,9.30
2023-02-05T21:24:27.494Z,7.68
2023-02-05T21:26:55.813Z,8.82
2023-02-05T21:29:24.050Z,7.45
2023-02-05T21:31:55.636Z,6.70
2023-02-05T21:34:26.850Z,7.38
2023-02-05T21:36:57.752Z,7.03
2023-02-05T21:39:26.582Z,7.70
2023-02-05T21:41:58.077Z,8.45
2023-02-05T21:44:26.362Z,8.88
2023-02-05T21:46:58.215Z,7.20
2023-02-05T21:49:26.466Z,7.82
2023-02-05T21:51:54.661Z,7.50
2023-02-05T21:54:25.578Z,7.55
2023-02-05T21:56:54.601Z,7.40
2023-02-05T21:59:23.000Z,8.07
2023-02-05T22:01:51.346Z,6.75
2023-02-05T22:04:20.864Z,7.55
2023-02-05T22:06:49.346Z,7.82
2023-02-05T22:09:18.613Z,8.30
2023-02-05T22:11:51.088Z,7.10
2023-02-05T22:14:19.880Z,6.72
2023-02-05T22:16:48.146Z,8.18
2023-02-05T22:19:16.450Z,7.70
2023-02-05T22:21:44.795Z,10.38
2023-02-05T22:24:16.136Z,11.15
2023-02-05T22:26:45.669Z,14.30
2023-02-05T22:29:17.766Z,9.82
2023-02-05T22:31:47.425Z,13.40
2023-02-05T22:34:15.655Z,11.25
2023-02-05T22:36:43.903Z,9.25
2023-02-05T22:39:12.525Z,9.63
2023-02-05T22:41:43.773Z,9.18
2023-02-05T22:44:14.502Z,8.95
2023-02-05T22:46:45.050Z,7.63
2023-02-05T22:49:16.132Z,8.85
2023-02-05T22:51:45.543Z,8.18
2023-02-05T22:54:15.833Z,8.02
2023-02-05T22:56:44.503Z,8.25
2023-02-05T22:59:15.053Z,7.47
2023-02-05T23:01:43.252Z,8.55
2023-02-05T23:04:12.044Z,7.88
2023-02-05T23:06:43.072Z,8.18
2023-02-05T23:09:16.017Z,7.68
2023-02-05T23:11:45.341Z,6.95
2023-02-05T23:14:18.069Z,7.80
2023-02-05T23:16:48.360Z,9.05
2023-02-05T23:19:22.484Z,9.18
2023-02-05T23:21:50.995Z,9.45
2023-02-05T23:24:21.317Z,8.30
2023-02-05T23:26:50.916Z,8.50
2023-02-05T23:29:21.199Z,8.25
2023-02-05T23:31:49.533Z,8.05
2023-02-05T23:34:17.737Z,7.93
2023-02-05T23:36:46.078Z,7.55
2023-02-05T23:39:14.374Z,8.57
2023-02-05T23:41:42.683Z,8.43
2023-02-05T23:44:15.366Z,8.90
2023-02-05T23:46:48.725Z,8.50
2023-02-05T23:49:18.016Z,8.15
2023-02-05T23:51:46.263Z,8.02
2023-02-05T23:54:14.522Z,7.75
2023-02-05T23:56:43.098Z,8.10
2023-02-05T23:59:13.835Z,7.90
