createdAt,value
2022-12-06T04:48:34.017Z,101710.25
2022-12-06T04:49:37.658Z,101700.69
2022-12-06T04:50:53.280Z,101704.16
2022-12-06T04:51:58.624Z,101706.41
2022-12-06T04:53:02.045Z,101706.06
2022-12-06T04:54:07.790Z,101701.06
2022-12-06T04:55:12.738Z,101711.00
2022-12-06T04:56:15.284Z,101719.97
2022-12-06T04:57:17.905Z,101711.00
2022-12-06T04:58:21.261Z,101711.91
2022-12-06T04:59:24.231Z,101707.81
2022-12-06T05:00:30.337Z,101714.88
2022-12-06T05:01:42.482Z,101709.50
2022-12-06T05:02:46.129Z,101712.44
2022-12-06T05:03:50.028Z,101713.22
2022-12-06T05:04:52.262Z,101711.00
2022-12-06T05:05:55.195Z,101708.53
2022-12-06T05:06:57.379Z,101712.19
2022-12-06T05:08:02.216Z,101703.38
2022-12-06T05:09:05.631Z,101704.13
2022-12-06T05:10:08.831Z,101711.06
2022-12-06T05:11:13.297Z,101714.66
2022-12-06T05:12:16.908Z,101709.38
2022-12-06T05:13:20.976Z,101722.13
2022-12-06T05:14:24.794Z,101705.78
2022-12-06T05:15:29.406Z,101707.25
2022-12-06T05:16:33.554Z,101708.25
2022-12-06T05:17:35.793Z,101706.22
2022-12-06T05:18:39.130Z,101714.13
2022-12-06T05:19:43.459Z,101713.47
2022-12-06T05:20:46.081Z,101707.34
2022-12-06T05:21:56.156Z,101710.13
2022-12-06T05:22:58.803Z,101707.25
2022-12-06T05:24:00.876Z,101704.41
2022-12-06T05:25:03.457Z,101710.56
2022-12-06T05:26:13.844Z,101703.72
2022-12-06T05:27:16.167Z,101705.66
2022-12-06T05:28:18.348Z,101701.31
2022-12-06T05:29:21.364Z,101704.50
2022-12-06T05:30:23.529Z,101701.44
2022-12-06T05:31:27.074Z,101711.75
2022-12-06T05:32:33.936Z,101709.22
2022-12-06T05:33:38.647Z,101703.91
2022-12-06T05:34:41.749Z,101702.88
2022-12-06T05:35:45.480Z,101703.53
2022-12-06T05:36:50.494Z,101689.69
2022-12-06T05:37:54.104Z,101698.47
2022-12-06T05:38:56.558Z,101699.28
2022-12-06T05:39:59.987Z,101689.34
2022-12-06T05:41:04.551Z,101688.78
2022-12-06T05:42:06.959Z,101684.69
2022-12-06T05:43:12.306Z,101687.41
2022-12-06T05:44:18.517Z,101683.03
2022-12-06T05:45:24.350Z,101679.06
2022-12-06T05:46:27.846Z,101681.00
2022-12-06T05:47:30.847Z,101678.91
2022-12-06T05:48:34.026Z,101684.66
2022-12-06T05:49:37.959Z,101682.78
2022-12-06T05:50:41.325Z,101686.66
2022-12-06T05:51:44.834Z,101690.47
2022-12-06T05:52:50.702Z,101683.19
2022-12-06T05:53:54.511Z,101692.66
2022-12-06T05:54:57.143Z,101688.69
2022-12-06T05:56:24.521Z,101691.97
2022-12-06T05:57:27.159Z,101688.53
2022-12-06T05:58:29.313Z,101685.78
2022-12-06T05:59:31.288Z,101686.97
2022-12-06T06:00:33.382Z,101686.66
2022-12-06T06:01:48.419Z,101682.78
2022-12-06T06:02:51.880Z,101686.81
2022-12-06T06:04:21.161Z,101688.09
2022-12-06T06:05:23.875Z,101684.13
2022-12-06T06:06:26.527Z,101681.19
2022-12-06T06:07:29.694Z,101690.66
2022-12-06T06:09:00.040Z,101691.41
2022-12-06T06:10:03.038Z,101691.25
2022-12-06T06:11:08.358Z,101690.13
2022-12-06T06:12:12.920Z,101683.03
2022-12-06T06:13:16.541Z,101688.84
2022-12-06T06:14:21.289Z,101682.94
2022-12-06T06:15:32.124Z,101683.56
2022-12-06T06:16:34.966Z,101687.31
2022-12-06T06:17:43.466Z,101673.38
2022-12-06T06:18:48.677Z,101679.00
2022-12-06T06:19:56.987Z,101683.34
2022-12-06T06:21:01.712Z,101682.94
2022-12-06T06:22:12.921Z,101682.38
2022-12-06T06:23:30.616Z,101681.19
2022-12-06T06:24:45.403Z,101675.91
2022-12-06T06:25:49.080Z,101674.34
2022-12-06T06:26:53.038Z,101675.44
2022-12-06T06:27:55.295Z,101675.81
2022-12-06T06:28:57.580Z,101671.72
2022-12-06T06:30:02.768Z,101678.63
2022-12-06T06:31:06.250Z,101677.00
2022-12-06T06:32:08.437Z,101673.97
2022-12-06T06:33:13.592Z,101670.53
2022-12-06T06:34:16.296Z,101677.09
2022-12-06T06:35:21.153Z,101681.28
2022-12-06T06:36:23.209Z,101681.19
2022-12-06T06:37:26.169Z,101678.56
2022-12-06T06:38:30.643Z,101680.22
2022-12-06T06:39:37.581Z,101676.97
2022-12-06T06:40:40.198Z,101676.44
2022-12-06T06:41:42.861Z,101684.50
2022-12-06T06:42:48.899Z,101679.19
2022-12-06T06:43:52.000Z,101689.06
2022-12-06T06:44:56.509Z,101685.88
2022-12-06T06:46:02.496Z,101683.09
2022-12-06T06:47:08.034Z,101687.56
2022-12-06T06:48:12.288Z,101692.69
2022-12-06T06:49:22.098Z,101690.13
2022-12-06T06:50:26.668Z,101689.88
2022-12-06T06:51:35.410Z,101685.84
2022-12-06T06:52:39.025Z,101691.22
2022-12-06T06:53:43.753Z,101688.84
2022-12-06T06:55:06.531Z,101692.56
2022-12-06T06:56:09.096Z,101689.72
2022-12-06T06:57:17.669Z,101692.56
2022-12-06T06:58:21.829Z,101688.41
2022-12-06T06:59:25.843Z,101695.13
2022-12-06T07:00:33.208Z,101697.94
2022-12-06T07:01:38.604Z,101705.69
2022-12-06T07:02:42.644Z,101696.28
2022-12-06T07:03:46.395Z,101694.03
2022-12-06T07:04:51.048Z,101693.47
2022-12-06T07:05:57.539Z,101684.81
2022-12-06T07:07:01.516Z,101682.84
2022-12-06T07:08:05.823Z,101694.81
2022-12-06T07:09:09.780Z,101683.88
2022-12-06T07:10:13.576Z,101701.00
2022-12-06T07:11:17.514Z,101689.50
2022-12-06T07:12:22.686Z,101679.19
2022-12-06T07:13:31.876Z,101683.78
2022-12-06T07:14:35.122Z,101682.84
2022-12-06T07:15:38.357Z,101671.63
2022-12-06T07:16:41.111Z,101677.22
2022-12-06T07:17:46.119Z,101678.03
2022-12-06T07:18:50.881Z,101680.63
2022-12-06T07:19:57.403Z,101676.09
2022-12-06T07:21:03.914Z,101682.53
2022-12-06T07:22:15.856Z,101675.72
2022-12-06T07:23:18.486Z,101675.88
2022-12-06T07:24:22.591Z,101681.88
2022-12-06T07:25:28.964Z,101677.13
2022-12-06T07:26:32.517Z,101680.63
2022-12-06T07:27:39.795Z,101679.66
2022-12-06T07:28:46.044Z,101679.88
2022-12-06T07:29:48.919Z,101679.53
2022-12-06T07:30:56.930Z,101680.28
2022-12-06T07:32:00.083Z,101681.72
2022-12-06T07:33:03.750Z,101689.44
2022-12-06T07:34:10.649Z,101685.53
2022-12-06T07:35:15.285Z,101693.81
2022-12-06T07:36:20.796Z,101693.00
2022-12-06T07:37:26.569Z,101684.81
2022-12-06T07:38:31.993Z,101687.56
2022-12-06T07:39:38.902Z,101675.06
2022-12-06T07:42:29.298Z,101679.19
2022-12-06T07:43:52.702Z,101683.03
2022-12-06T07:45:03.674Z,101682.91
2022-12-06T07:46:13.440Z,101680.25
2022-12-06T07:47:18.102Z,101680.22
2022-12-06T07:48:22.065Z,101675.66
2022-12-06T07:49:30.515Z,101684.66
2022-12-06T07:50:37.191Z,101680.50
2022-12-06T07:51:46.076Z,101688.22
2022-12-06T07:52:56.492Z,101680.22
2022-12-06T07:54:05.090Z,101687.53
2022-12-06T07:55:09.738Z,101675.38
2022-12-06T07:56:13.203Z,101684.66
2022-12-06T07:57:19.551Z,101679.75
2022-12-06T07:58:44.998Z,101676.59
2022-12-06T07:59:52.511Z,101680.31
2022-12-06T08:00:57.623Z,101679.38
2022-12-06T08:02:02.427Z,101679.44
2022-12-06T08:03:12.733Z,101678.50
2022-12-06T08:04:16.660Z,101683.31
2022-12-06T08:05:25.713Z,101679.56
2022-12-06T08:06:31.388Z,101674.28
2022-12-06T08:07:35.405Z,101673.31
2022-12-06T08:08:40.095Z,101680.84
2022-12-06T08:09:45.779Z,101671.69
2022-12-06T08:10:51.186Z,101664.03
2022-12-06T08:12:00.830Z,101664.03
2022-12-06T08:13:05.220Z,101663.75
2022-12-06T08:14:18.682Z,101662.53
2022-12-06T08:15:26.030Z,101666.44
2022-12-06T08:16:29.650Z,101661.75
2022-12-06T08:17:34.260Z,101662.88
2022-12-06T08:18:37.772Z,101672.03
2022-12-06T08:19:47.145Z,101663.28
2022-12-06T08:20:54.943Z,101664.50
2022-12-06T08:22:01.952Z,101665.50
2022-12-06T08:23:09.053Z,101663.78
2022-12-06T08:24:16.834Z,101662.34
2022-12-06T08:25:32.310Z,101660.31
2022-12-06T08:26:37.486Z,101657.19
2022-12-06T08:27:52.613Z,101657.28
2022-12-06T08:28:58.006Z,101650.97
2022-12-06T08:30:09.097Z,101644.09
2022-12-06T08:31:24.379Z,101643.41
2022-12-06T08:32:32.058Z,101637.88
2022-12-06T08:33:38.051Z,101638.06
2022-12-06T08:34:49.154Z,101638.38
2022-12-06T08:35:56.532Z,101640.69
2022-12-06T08:37:06.514Z,101640.97
2022-12-06T08:38:14.311Z,101640.16
2022-12-06T08:39:21.246Z,101638.94
2022-12-06T08:40:26.437Z,101634.94
2022-12-06T08:41:48.892Z,101633.97
2022-12-06T08:42:57.244Z,101631.34
2022-12-06T08:45:38.897Z,101633.78
2022-12-06T08:46:51.925Z,101627.72
2022-12-06T08:47:57.800Z,101626.25
2022-12-06T08:49:06.161Z,101633.00
2022-12-06T08:50:11.540Z,101620.19
2022-12-06T08:51:24.596Z,101624.78
2022-12-06T08:52:38.194Z,101625.06
2022-12-06T08:53:56.179Z,101622.94
2022-12-06T08:55:01.983Z,101622.78
2022-12-06T08:56:10.705Z,101618.59
2022-12-06T08:57:27.636Z,101624.09
2022-12-06T08:58:38.469Z,101628.38
2022-12-06T08:59:45.229Z,101617.88
2022-12-06T09:00:53.943Z,101611.78
2022-12-06T09:02:03.618Z,101616.69
2022-12-06T09:03:08.770Z,101616.78
2022-12-06T09:04:26.115Z,101615.13
2022-12-06T09:05:37.712Z,101606.91
2022-12-06T09:06:43.442Z,101608.09
2022-12-06T09:07:52.357Z,101615.19
2022-12-06T09:09:01.420Z,101610.03
2022-12-06T09:10:19.673Z,101608.75
2022-12-06T09:11:27.121Z,101607.22
2022-12-06T09:12:36.063Z,101605.75
2022-12-06T09:13:50.881Z,101608.66
2022-12-06T09:14:56.046Z,101604.16
2022-12-06T09:16:15.074Z,101603.28
2022-12-06T09:17:22.745Z,101600.25
2022-12-06T09:18:26.824Z,101600.41
2022-12-06T09:19:30.841Z,101598.75
2022-12-06T09:20:47.142Z,101606.41
2022-12-06T09:21:56.342Z,101600.72
2022-12-06T09:23:09.149Z,101601.69
2022-12-06T09:24:17.930Z,101604.34
2022-12-06T09:25:25.355Z,101596.84
2022-12-06T09:26:32.254Z,101595.44
2022-12-06T09:27:49.279Z,101594.34
2022-12-06T09:28:56.111Z,101590.28
2022-12-06T09:30:05.396Z,101589.78
2022-12-06T09:31:12.782Z,101589.00
2022-12-06T09:32:23.274Z,101593.72
2022-12-06T09:33:30.043Z,101589.66
2022-12-06T09:34:34.631Z,101598.78
2022-12-06T09:35:39.502Z,101595.16
2022-12-06T09:37:05.969Z,101597.50
2022-12-06T09:38:12.467Z,101592.97
2022-12-06T09:39:46.468Z,101584.47
2022-12-06T09:41:14.178Z,101582.72
2022-12-06T09:42:55.988Z,101593.00
2022-12-06T09:44:18.088Z,101591.84
2022-12-06T09:45:40.431Z,101579.91
2022-12-06T09:47:18.013Z,101581.06
2022-12-06T09:48:50.532Z,101577.31
2022-12-06T09:50:33.270Z,101578.28
2022-12-06T09:52:08.674Z,101577.53
2022-12-06T09:53:28.009Z,101572.22
2022-12-06T09:54:52.594Z,101568.69
2022-12-06T09:56:17.556Z,101574.50
2022-12-06T09:58:11.389Z,101576.69
2022-12-06T09:59:32.697Z,101572.94
2022-12-06T10:00:47.114Z,101564.69
2022-12-06T10:02:23.044Z,101566.50
2022-12-06T10:03:41.660Z,101565.00
2022-12-06T10:05:05.096Z,101556.69
2022-12-06T10:06:20.731Z,101565.88
2022-12-06T10:07:46.176Z,101559.72
2022-12-06T10:09:19.962Z,101561.22
2022-12-06T10:10:31.314Z,101557.41
2022-12-06T10:11:57.823Z,101550.78
2022-12-06T10:13:35.925Z,101554.03
2022-12-06T10:15:18.406Z,101547.41
2022-12-06T10:16:34.401Z,101553.28
2022-12-06T10:18:09.266Z,101553.78
2022-12-06T10:19:27.748Z,101541.44
2022-12-06T10:21:01.820Z,101545.78
2022-12-06T10:22:12.951Z,101545.06
2022-12-06T10:24:01.430Z,101536.38
2022-12-06T10:25:13.867Z,101538.75
2022-12-06T10:26:29.847Z,101538.94
2022-12-06T10:27:47.917Z,101543.75
2022-12-06T10:29:09.336Z,101538.41
2022-12-06T10:30:16.232Z,101545.44
2022-12-06T10:31:26.215Z,101538.75
2022-12-06T10:32:47.016Z,101539.56
2022-12-06T10:34:01.237Z,101532.72
2022-12-06T10:35:40.672Z,101533.69
2022-12-06T10:36:47.587Z,101526.00
2022-12-06T10:37:49.555Z,101526.19
2022-12-06T10:39:09.576Z,101533.63
2022-12-06T10:40:44.711Z,101531.25
2022-12-06T10:42:15.023Z,101523.09
2022-12-06T10:43:20.935Z,101526.03
2022-12-06T10:44:46.236Z,101518.31
2022-12-06T10:46:27.314Z,101524.16
2022-12-06T10:47:59.625Z,101523.41
2022-12-06T10:49:24.933Z,101523.50
2022-12-06T10:50:33.270Z,101520.28
2022-12-06T10:51:44.789Z,101517.53
2022-12-06T10:53:02.462Z,101517.66
2022-12-06T10:54:24.231Z,101517.59
2022-12-06T10:55:50.254Z,101521.34
2022-12-06T10:57:32.748Z,101522.72
2022-12-06T10:59:45.335Z,101527.47
2022-12-06T11:00:57.275Z,101515.56
2022-12-06T11:02:15.057Z,101501.16
2022-12-06T11:03:24.275Z,101511.78
2022-12-06T11:04:32.512Z,101503.78
2022-12-06T11:05:59.381Z,101503.97
2022-12-06T11:07:20.237Z,101507.38
2022-12-06T11:08:38.939Z,101504.09
2022-12-06T11:09:44.661Z,101502.53
2022-12-06T11:10:49.650Z,101498.38
2022-12-06T11:11:53.467Z,101507.72
2022-12-06T11:13:14.120Z,101497.91
2022-12-06T11:14:30.621Z,101497.56
2022-12-06T11:15:42.708Z,101494.44
2022-12-06T11:17:07.538Z,101501.66
2022-12-06T11:18:19.664Z,101493.72
2022-12-06T11:19:44.843Z,101503.84
2022-12-06T11:20:53.609Z,101495.09
2022-12-06T11:22:34.362Z,101497.25
2022-12-06T11:23:52.282Z,101493.50
2022-12-06T11:25:02.759Z,101495.03
2022-12-06T11:26:32.435Z,101499.03
2022-12-06T11:27:42.846Z,101501.00
2022-12-06T11:28:55.591Z,101499.03
2022-12-06T11:29:59.475Z,101501.06
2022-12-06T11:31:06.954Z,101492.63
2022-12-06T11:32:09.641Z,101488.56
2022-12-06T11:33:11.698Z,101497.78
2022-12-06T11:34:25.151Z,101497.31
2022-12-06T11:35:28.747Z,101494.94
2022-12-06T11:36:34.155Z,101494.09
2022-12-06T11:37:44.155Z,101483.81
2022-12-06T11:38:47.521Z,101491.50
2022-12-06T11:39:59.874Z,101491.34
2022-12-06T11:41:12.296Z,101496.66
2022-12-06T11:42:23.360Z,101493.13
2022-12-06T11:43:32.923Z,101492.63
2022-12-06T11:45:10.967Z,101491.00
2022-12-06T11:46:15.951Z,101485.78
2022-12-06T11:47:25.543Z,101492.00
2022-12-06T11:48:35.238Z,101488.81
2022-12-06T11:49:42.110Z,101490.94
2022-12-06T11:50:48.783Z,101483.97
2022-12-06T11:51:53.411Z,101492.97
2022-12-06T11:53:02.933Z,101481.31
2022-12-06T11:54:17.484Z,101474.00
2022-12-06T11:55:27.074Z,101475.44
2022-12-06T11:56:38.419Z,101479.34
2022-12-06T11:57:55.136Z,101475.56
2022-12-06T11:59:35.462Z,101471.81
2022-12-06T12:01:02.184Z,101466.34
2022-12-06T12:02:05.636Z,101471.25
2022-12-06T12:03:29.127Z,101469.03
2022-12-06T12:04:40.383Z,101471.25
2022-12-06T12:05:43.278Z,101463.66
2022-12-06T12:06:48.994Z,101470.38
2022-12-06T12:07:56.650Z,101461.47
2022-12-06T12:09:06.311Z,101464.28
2022-12-06T12:10:38.790Z,101472.97
2022-12-06T12:11:42.500Z,101473.56
2022-12-06T12:13:08.717Z,101464.91
2022-12-06T12:14:24.610Z,101470.88
2022-12-06T12:15:27.894Z,101471.19
2022-12-06T12:16:38.290Z,101472.38
2022-12-06T12:17:52.280Z,101465.41
2022-12-06T12:18:55.460Z,101468.69
2022-12-06T12:20:05.521Z,101474.66
2022-12-06T12:21:08.585Z,101467.41
2022-12-06T12:22:22.223Z,101469.81
2022-12-06T12:23:48.374Z,101472.00
2022-12-06T12:26:22.196Z,101473.41
2022-12-06T12:27:35.632Z,101470.16
2022-12-06T12:28:42.744Z,101465.28
2022-12-06T12:29:45.371Z,101471.19
2022-12-06T12:30:59.320Z,101468.25
2022-12-06T12:32:11.660Z,101468.38
2022-12-06T12:33:20.000Z,101462.16
2022-12-06T12:34:30.020Z,101470.81
2022-12-06T12:35:55.134Z,101474.72
2022-12-06T12:37:04.700Z,101474.19
2022-12-06T12:38:12.557Z,101475.19
2022-12-06T12:39:25.497Z,101475.72
2022-12-06T12:40:40.434Z,101467.03
2022-12-06T12:41:46.309Z,101476.19
2022-12-06T12:43:00.652Z,101471.13
2022-12-06T12:46:10.432Z,101468.56
2022-12-06T12:47:22.736Z,101468.03
2022-12-06T12:48:26.528Z,101475.56
2022-12-06T12:49:39.476Z,101477.19
2022-12-06T12:50:56.558Z,101465.03
2022-12-06T12:52:00.783Z,101476.19
2022-12-06T12:53:04.460Z,101479.91
2022-12-06T12:54:34.266Z,101476.41
2022-12-06T12:55:41.709Z,101475.56
2022-12-06T12:56:46.598Z,101480.34
2022-12-06T12:57:53.634Z,101481.81
2022-12-06T12:58:58.184Z,101474.31
2022-12-06T13:00:01.377Z,101473.97
2022-12-06T13:01:15.118Z,101478.56
2022-12-06T13:02:38.539Z,101481.19
2022-12-06T13:03:56.662Z,101469.41
2022-12-06T13:05:34.566Z,101480.72
2022-12-06T13:06:43.475Z,101476.78
2022-12-06T13:07:50.256Z,101471.41
2022-12-06T13:08:56.396Z,101477.91
2022-12-06T13:10:04.387Z,101475.00
2022-12-06T13:11:10.549Z,101474.03
2022-12-06T13:12:43.045Z,101470.59
2022-12-06T13:13:54.281Z,101467.75
2022-12-06T13:15:06.554Z,101466.56
2022-12-06T13:16:25.074Z,101461.81
2022-12-06T13:17:29.796Z,101476.31
2022-12-06T13:19:14.526Z,101476.97
2022-12-06T13:20:31.606Z,101468.44
2022-12-06T13:21:43.094Z,101464.56
2022-12-06T13:22:49.241Z,101461.19
2022-12-06T13:24:02.606Z,101465.53
2022-12-06T13:25:09.417Z,101470.25
2022-12-06T13:26:30.593Z,101466.09
2022-12-06T13:27:39.107Z,101467.00
2022-12-06T13:28:50.588Z,101458.25
2022-12-06T13:30:01.952Z,101471.91
2022-12-06T13:31:11.918Z,101465.88
2022-12-06T13:32:20.533Z,101471.00
2022-12-06T13:33:26.418Z,101467.47
2022-12-06T13:34:37.826Z,101464.69
2022-12-06T13:35:45.813Z,101468.78
2022-12-06T13:36:50.566Z,101469.56
2022-12-06T13:37:59.756Z,101466.28
2022-12-06T13:39:35.759Z,101471.09
2022-12-06T13:41:05.883Z,101457.59
2022-12-06T13:42:42.917Z,101454.91
2022-12-06T13:44:33.536Z,101461.28
2022-12-06T13:45:43.501Z,101460.38
2022-12-06T13:46:47.275Z,101465.22
2022-12-06T13:47:51.418Z,101455.91
2022-12-06T13:48:58.244Z,101457.53
2022-12-06T13:50:09.144Z,101455.41
2022-12-06T13:51:39.248Z,101464.63
2022-12-06T13:52:48.385Z,101453.59
2022-12-06T13:54:12.423Z,101458.91
2022-12-06T13:55:25.535Z,101454.91
2022-12-06T13:56:29.363Z,101452.94
2022-12-06T13:57:32.321Z,101453.78
2022-12-06T13:58:40.998Z,101452.78
2022-12-06T13:59:43.442Z,101451.34
2022-12-06T14:00:53.731Z,101457.94
2022-12-06T14:01:58.881Z,101450.03
2022-12-06T14:03:19.415Z,101445.81
2022-12-06T14:07:00.444Z,101455.91
2022-12-06T14:08:02.856Z,101454.91
2022-12-06T14:09:14.183Z,101446.75
2022-12-06T14:10:16.770Z,101446.88
2022-12-06T14:11:39.747Z,101445.75
2022-12-06T14:12:45.486Z,101454.91
2022-12-06T14:14:02.030Z,101453.53
2022-12-06T14:15:19.239Z,101453.38
2022-12-06T14:16:47.637Z,101440.03
2022-12-06T14:18:03.005Z,101452.13
2022-12-06T14:19:29.387Z,101447.81
2022-12-06T14:20:32.243Z,101454.25
2022-12-06T14:21:37.817Z,101446.25
2022-12-06T14:22:47.221Z,101454.25
2022-12-06T14:23:53.553Z,101449.84
2022-12-06T14:25:19.236Z,101445.03
2022-12-06T14:26:30.039Z,101451.16
2022-12-06T14:27:36.376Z,101447.88
2022-12-06T14:28:39.149Z,101452.66
2022-12-06T14:29:43.957Z,101449.13
2022-12-06T14:30:47.273Z,101444.84
2022-12-06T14:31:52.355Z,101452.78
2022-12-06T14:32:59.704Z,101452.94
2022-12-06T14:34:02.052Z,101448.84
2022-12-06T14:35:16.211Z,101447.47
2022-12-06T14:36:40.191Z,101444.31
2022-12-06T14:37:57.293Z,101440.53
2022-12-06T14:39:12.273Z,101453.72
2022-12-06T14:40:56.440Z,101445.94
2022-12-06T14:42:23.981Z,101456.22
2022-12-06T14:43:29.606Z,101450.50
2022-12-06T14:44:32.666Z,101450.19
2022-12-06T14:45:45.748Z,101441.47
2022-12-06T14:46:49.602Z,101448.72
2022-12-06T14:47:52.026Z,101447.38
2022-12-06T14:49:12.657Z,101444.19
2022-12-06T14:50:33.998Z,101446.41
2022-12-06T14:51:41.229Z,101435.88
2022-12-06T14:53:06.601Z,101440.88
2022-12-06T14:54:28.108Z,101445.19
2022-12-06T14:55:53.283Z,101446.50
2022-12-06T14:56:56.638Z,101442.06
2022-12-06T14:58:14.660Z,101450.72
2022-12-06T14:59:46.155Z,101446.41
2022-12-06T15:01:17.329Z,101442.38
2022-12-06T15:02:24.952Z,101445.28
2022-12-06T15:03:35.236Z,101440.00
2022-12-06T15:04:39.823Z,101440.00
2022-12-06T15:05:49.822Z,101441.00
2022-12-06T15:06:56.247Z,101435.28
2022-12-06T15:07:58.388Z,101441.47
2022-12-06T15:09:01.687Z,101443.63
2022-12-06T15:10:32.574Z,101434.63
2022-12-06T15:12:05.619Z,101436.31
2022-12-06T15:13:17.151Z,101439.56
2022-12-06T15:14:40.161Z,101432.84
2022-12-06T15:15:46.260Z,101433.66
2022-12-06T15:17:00.319Z,101438.25
2022-12-06T15:18:16.525Z,101425.31
2022-12-06T15:19:18.490Z,101424.81
2022-12-06T15:20:20.579Z,101420.47
2022-12-06T15:21:22.886Z,101422.38
2022-12-06T15:22:28.086Z,101424.31
2022-12-06T15:23:56.309Z,101428.91
2022-12-06T15:25:01.001Z,101426.63
2022-12-06T15:26:08.103Z,101432.91
2022-12-06T15:27:13.275Z,101421.88
2022-12-06T15:28:19.883Z,101430.34
2022-12-06T15:29:23.126Z,101426.47
2022-12-06T15:30:25.217Z,101432.34
2022-12-06T15:31:28.699Z,101425.13
2022-12-06T15:32:31.763Z,101429.28
2022-12-06T15:33:33.938Z,101429.88
2022-12-06T15:34:36.224Z,101419.84
2022-12-06T15:35:38.845Z,101432.53
2022-12-06T15:36:41.332Z,101426.47
2022-12-06T15:37:49.952Z,101422.06
2022-12-06T15:38:55.669Z,101429.88
2022-12-06T15:40:05.140Z,101429.31
2022-12-06T15:41:19.151Z,101425.41
2022-12-06T15:42:26.852Z,101419.91
2022-12-06T15:43:35.037Z,101427.13
2022-12-06T15:44:43.047Z,101423.69
2022-12-06T15:45:49.718Z,101417.31
2022-12-06T15:46:53.305Z,101423.81
2022-12-06T15:47:56.834Z,101423.72
2022-12-06T15:49:00.870Z,101422.50
2022-12-06T15:50:04.913Z,101425.53
2022-12-06T15:51:21.078Z,101424.81
2022-12-06T15:52:25.002Z,101421.69
2022-12-06T15:53:36.598Z,101420.53
2022-12-06T15:54:39.417Z,101423.41
2022-12-06T15:55:41.833Z,101426.25
2022-12-06T15:56:46.197Z,101421.03
2022-12-06T15:57:51.592Z,101423.34
2022-12-06T15:58:54.929Z,101421.75
2022-12-06T16:00:03.282Z,101421.69
2022-12-06T16:01:24.430Z,101422.34
2022-12-06T16:02:30.508Z,101417.50
2022-12-06T16:03:38.993Z,101420.41
2022-12-06T16:04:42.949Z,101416.06
2022-12-06T16:05:49.233Z,101425.22
2022-12-06T16:06:51.861Z,101414.41
2022-12-06T16:07:54.107Z,101410.19
2022-12-06T16:08:57.140Z,101418.50
2022-12-06T16:10:00.777Z,101414.94
2022-12-06T16:11:11.480Z,101407.91
2022-12-06T16:12:17.952Z,101420.66
2022-12-06T16:13:23.703Z,101410.19
2022-12-06T16:14:35.273Z,101410.94
2022-12-06T16:16:06.443Z,101411.97
2022-12-06T16:17:22.183Z,101416.44
2022-12-06T16:19:17.703Z,101401.44
2022-12-06T16:20:32.614Z,101412.25
2022-12-06T16:21:37.821Z,101412.41
2022-12-06T16:22:58.379Z,101407.06
2022-12-06T16:24:17.487Z,101407.34
2022-12-06T16:25:24.467Z,101420.97
2022-12-06T16:26:45.736Z,101415.75
2022-12-06T16:27:53.893Z,101412.16
2022-12-06T16:29:08.240Z,101416.06
2022-12-06T16:30:50.046Z,101409.97
2022-12-06T16:32:34.092Z,101418.56
2022-12-06T16:33:42.792Z,101408.06
2022-12-06T16:34:45.584Z,101402.88
2022-12-06T16:36:20.290Z,101409.28
2022-12-06T16:37:24.060Z,101412.78
2022-12-06T16:38:29.935Z,101407.38
2022-12-06T16:39:38.355Z,101404.34
2022-12-06T16:40:43.202Z,101399.91
2022-12-06T16:41:48.820Z,101396.19
2022-12-06T16:42:54.460Z,101393.03
2022-12-06T16:44:01.273Z,101397.97
2022-12-06T16:45:17.794Z,101400.59
2022-12-06T16:46:28.893Z,101398.97
2022-12-06T16:47:32.349Z,101404.34
2022-12-06T16:48:44.057Z,101397.31
2022-12-06T16:49:49.325Z,101399.59
2022-12-06T16:50:51.890Z,101410.38
2022-12-06T16:51:55.257Z,101393.56
2022-12-06T16:52:58.028Z,101399.06
2022-12-06T16:54:04.739Z,101409.28
2022-12-06T16:55:10.496Z,101407.63
2022-12-06T16:57:02.282Z,101403.97
2022-12-06T16:58:06.675Z,101400.03
2022-12-06T16:59:21.357Z,101408.50
2022-12-06T17:00:27.988Z,101409.63
2022-12-06T17:01:55.684Z,101400.78
2022-12-06T17:03:01.023Z,101411.19
2022-12-06T17:04:14.240Z,101406.34
2022-12-06T17:05:26.031Z,101420.28
2022-12-06T17:06:30.606Z,101401.47
2022-12-06T17:07:34.252Z,101410.38
2022-12-06T17:08:39.857Z,101406.34
2022-12-06T17:09:42.368Z,101408.97
2022-12-06T17:10:48.067Z,101407.00
2022-12-06T17:12:04.740Z,101402.72
2022-12-06T17:13:07.531Z,101405.03
2022-12-06T17:14:14.370Z,101401.53
2022-12-06T17:15:19.918Z,101403.09
2022-12-06T17:16:22.339Z,101399.41
2022-12-06T17:17:26.301Z,101409.31
2022-12-06T17:18:34.376Z,101409.06
2022-12-06T17:19:36.669Z,101394.91
2022-12-06T17:20:40.173Z,101395.75
2022-12-06T17:21:43.609Z,101397.13
2022-12-06T17:22:47.674Z,101395.25
2022-12-06T17:23:52.000Z,101400.81
2022-12-06T17:24:56.915Z,101396.88
2022-12-06T17:26:03.598Z,101401.88
2022-12-06T17:27:09.041Z,101393.78
2022-12-06T17:28:14.239Z,101403.00
2022-12-06T17:29:18.140Z,101401.16
2022-12-06T17:30:26.582Z,101395.84
2022-12-06T17:31:29.887Z,101393.78
2022-12-06T17:32:32.488Z,101395.91
2022-12-06T17:34:10.363Z,101399.19
2022-12-06T17:35:30.702Z,101391.16
2022-12-06T17:37:26.143Z,101397.22
2022-12-06T17:38:50.906Z,101397.41
2022-12-06T17:40:05.082Z,101393.78
2022-12-06T17:41:49.937Z,101393.47
2022-12-06T17:43:01.900Z,101389.88
2022-12-06T17:46:01.163Z,101385.31
2022-12-06T17:47:08.655Z,101381.88
2022-12-06T17:49:39.808Z,101389.59
2022-12-06T17:51:13.921Z,101398.41
2022-12-06T17:52:26.766Z,101392.84
2022-12-06T17:53:32.325Z,101389.16
2022-12-06T17:55:31.309Z,101384.59
2022-12-06T17:56:43.492Z,101387.69
2022-12-06T17:57:53.868Z,101384.34
2022-12-06T21:31:01.185Z,101330.28
2022-12-06T21:32:17.910Z,101337.44
2022-12-06T21:33:29.436Z,101326.19
2022-12-06T21:34:35.660Z,101325.84
2022-12-06T21:36:30.316Z,101328.19
2022-12-06T21:37:45.724Z,101331.81
2022-12-06T21:38:59.526Z,101341.03
2022-12-06T21:41:01.759Z,101333.81
