createdAt,value
2018-09-23T00:00:43.223Z,5.30
2018-09-23T00:03:11.697Z,5.67
2018-09-23T00:05:40.205Z,4.93
2018-09-23T00:08:08.784Z,5.13
2018-09-23T00:10:37.585Z,5.13
2018-09-23T00:13:06.162Z,5.33
2018-09-23T00:15:34.661Z,5.00
2018-09-23T00:18:03.169Z,5.10
2018-09-23T00:20:31.662Z,4.80
2018-09-23T00:23:00.324Z,5.23
2018-09-23T00:25:28.784Z,5.33
2018-09-23T00:27:57.274Z,5.20
2018-09-23T00:30:25.700Z,4.87
2018-09-23T00:32:54.221Z,5.30
2018-09-23T00:35:22.719Z,5.23
2018-09-23T00:37:51.196Z,5.10
2018-09-23T00:40:19.698Z,5.27
2018-09-23T00:42:48.212Z,5.30
2018-09-23T00:45:16.874Z,5.37
2018-09-23T00:47:45.476Z,5.03
2018-09-23T00:50:14.011Z,5.03
2018-09-23T00:52:42.631Z,7.57
2018-09-23T00:55:11.087Z,6.07
2018-09-23T00:57:39.592Z,6.63
2018-09-23T01:00:08.200Z,4.50
2018-09-23T01:02:36.710Z,4.70
2018-09-23T01:05:05.203Z,4.70
2018-09-23T01:07:33.662Z,4.50
2018-09-23T01:10:02.099Z,4.70
2018-09-23T01:12:30.576Z,4.77
2018-09-23T01:14:59.020Z,4.63
2018-09-23T01:17:27.543Z,4.30
2018-09-23T01:19:55.982Z,4.63
2018-09-23T01:22:24.410Z,4.10
2018-09-23T01:24:52.978Z,4.30
2018-09-23T01:27:21.538Z,3.67
2018-09-23T01:29:50.106Z,3.60
2018-09-23T01:32:19.588Z,3.50
2018-09-23T01:34:48.151Z,3.07
2018-09-23T01:37:17.069Z,3.13
2018-09-23T01:39:45.651Z,3.33
2018-09-23T01:42:14.232Z,3.27
2018-09-23T01:44:42.779Z,4.50
2018-09-23T01:47:11.388Z,10.40
2018-09-23T01:49:39.966Z,8.07
2018-09-23T01:52:08.429Z,24.87
2018-09-23T01:54:36.911Z,3.80
2018-09-23T01:57:05.376Z,3.67
2018-09-23T01:59:33.867Z,3.33
2018-09-23T02:02:02.372Z,3.60
2018-09-23T02:04:30.880Z,3.60
2018-09-23T02:06:59.482Z,3.60
2018-09-23T02:09:28.159Z,4.30
2018-09-23T02:11:56.635Z,3.90
2018-09-23T02:14:25.077Z,4.30
2018-09-23T02:16:53.558Z,4.03
2018-09-23T02:19:22.027Z,4.90
2018-09-23T02:21:50.449Z,4.43
2018-09-23T02:24:18.990Z,3.83
2018-09-23T02:26:47.441Z,4.73
2018-09-23T02:29:15.884Z,4.07
2018-09-23T02:31:44.366Z,5.00
2018-09-23T02:34:12.858Z,4.33
2018-09-23T02:36:41.307Z,4.40
2018-09-23T02:39:11.056Z,5.13
2018-09-23T02:41:39.648Z,4.47
2018-09-23T02:44:08.059Z,4.30
2018-09-23T02:46:36.589Z,4.03
2018-09-23T02:49:05.267Z,4.50
2018-09-23T02:51:33.747Z,4.83
2018-09-23T02:54:02.200Z,4.50
2018-09-23T02:56:30.663Z,5.03
2018-09-23T02:58:59.144Z,4.77
2018-09-23T03:01:27.632Z,4.67
2018-09-23T03:03:56.065Z,4.50
2018-09-23T03:06:24.507Z,5.10
2018-09-23T03:08:53.060Z,5.20
2018-09-23T03:11:21.492Z,5.13
2018-09-23T03:13:49.980Z,5.20
2018-09-23T03:16:18.462Z,5.70
2018-09-23T03:18:46.955Z,5.43
2018-09-23T03:21:15.387Z,5.80
2018-09-23T03:23:43.909Z,5.53
2018-09-23T03:26:12.410Z,6.13
2018-09-23T03:28:40.975Z,5.60
2018-09-23T03:31:09.483Z,4.97
2018-09-23T03:33:38.006Z,5.70
2018-09-23T03:36:06.513Z,5.23
2018-09-23T03:38:35.014Z,5.30
2018-09-23T03:41:03.442Z,5.97
2018-09-23T03:43:31.929Z,6.13
2018-09-23T03:46:00.381Z,6.17
2018-09-23T03:48:28.982Z,5.97
2018-09-23T03:50:57.434Z,7.00
2018-09-23T03:53:25.899Z,6.90
2018-09-23T03:55:54.382Z,7.10
2018-09-23T03:58:22.818Z,7.40
2018-09-23T04:00:51.618Z,7.20
2018-09-23T04:03:20.312Z,6.50
2018-09-23T04:05:48.910Z,6.80
2018-09-23T04:08:17.422Z,6.70
2018-09-23T04:10:45.926Z,7.27
2018-09-23T04:13:14.361Z,7.67
2018-09-23T04:15:42.815Z,8.43
2018-09-23T04:18:11.264Z,8.47
2018-09-23T04:20:39.669Z,7.80
2018-09-23T04:23:08.145Z,8.17
2018-09-23T04:25:36.632Z,8.53
2018-09-23T04:28:05.271Z,9.87
2018-09-23T04:30:33.689Z,9.83
2018-09-23T04:33:02.181Z,10.60
2018-09-23T04:35:30.639Z,9.73
2018-09-23T04:37:59.129Z,10.07
2018-09-23T04:40:27.565Z,10.10
2018-09-23T04:42:56.105Z,9.63
2018-09-23T04:45:24.743Z,9.20
2018-09-23T04:47:53.325Z,9.57
2018-09-23T04:50:21.815Z,9.87
2018-09-23T04:52:50.211Z,8.67
2018-09-23T04:55:18.701Z,9.27
2018-09-23T04:57:47.143Z,8.73
2018-09-23T05:00:15.677Z,10.13
2018-09-23T05:02:44.247Z,9.80
2018-09-23T05:05:12.666Z,8.20
2018-09-23T05:07:41.137Z,7.17
2018-09-23T05:10:09.694Z,9.07
2018-09-23T05:12:38.125Z,7.70
2018-09-23T05:15:07.086Z,8.27
2018-09-23T05:17:35.565Z,8.70
2018-09-23T05:20:04.197Z,7.93
2018-09-23T05:22:32.716Z,9.20
2018-09-23T05:25:01.187Z,8.80
2018-09-23T05:27:29.741Z,10.03
2018-09-23T05:29:58.345Z,11.17
2018-09-23T05:32:26.869Z,11.70
2018-09-23T05:34:55.321Z,12.23
2018-09-23T05:37:23.941Z,12.70
2018-09-23T05:39:52.438Z,12.10
2018-09-23T05:42:21.001Z,12.10
2018-09-23T05:44:49.448Z,12.63
2018-09-23T05:47:18.025Z,12.30
2018-09-23T05:49:46.478Z,11.10
2018-09-23T05:52:14.896Z,11.20
2018-09-23T05:54:43.330Z,10.77
2018-09-23T05:57:11.812Z,10.77
2018-09-23T05:59:40.262Z,11.20
2018-09-23T06:02:08.733Z,10.53
2018-09-23T06:04:37.318Z,10.40
2018-09-23T06:07:05.870Z,10.07
2018-09-23T06:09:34.377Z,9.07
2018-09-23T06:12:02.908Z,9.20
2018-09-23T06:14:31.401Z,8.43
2018-09-23T06:16:59.875Z,7.70
2018-09-23T06:19:28.954Z,8.80
2018-09-23T06:21:57.379Z,7.83
2018-09-23T06:24:25.814Z,4.73
2018-09-23T06:26:54.270Z,5.13
2018-09-23T06:29:22.848Z,4.27
2018-09-23T06:31:51.384Z,4.20
2018-09-23T06:34:19.902Z,6.17
2018-09-23T06:36:48.458Z,3.47
2018-09-23T06:39:16.977Z,4.87
2018-09-23T06:41:45.446Z,3.43
2018-09-23T06:44:13.929Z,3.00
2018-09-23T06:46:42.464Z,2.67
2018-09-23T06:49:11.048Z,2.50
2018-09-23T06:51:39.583Z,2.23
2018-09-23T06:54:08.036Z,2.20
2018-09-23T06:56:36.586Z,1.90
2018-09-23T06:59:05.175Z,1.80
2018-09-23T07:01:33.605Z,1.80
2018-09-23T07:04:02.167Z,2.07
2018-09-23T07:06:30.764Z,1.80
2018-09-23T07:08:59.257Z,1.90
2018-09-23T07:11:27.752Z,1.90
2018-09-23T07:13:56.181Z,1.83
2018-09-23T07:16:24.636Z,1.80
2018-09-23T07:18:53.143Z,1.70
2018-09-23T07:21:21.669Z,1.90
2018-09-23T07:23:50.296Z,1.70
2018-09-23T07:26:18.893Z,1.77
2018-09-23T07:28:47.585Z,1.80
2018-09-23T07:31:16.239Z,1.87
2018-09-23T07:33:44.728Z,1.70
2018-09-23T07:36:13.255Z,1.67
2018-09-23T07:38:41.827Z,1.93
2018-09-23T07:41:10.353Z,1.70
2018-09-23T07:43:39.030Z,1.70
2018-09-23T07:46:07.689Z,2.40
2018-09-23T07:48:36.232Z,2.50
2018-09-23T07:51:05.004Z,2.27
2018-09-23T07:53:33.499Z,2.03
2018-09-23T07:56:02.103Z,2.00
2018-09-23T07:58:30.631Z,2.10
2018-09-23T08:00:59.176Z,1.70
2018-09-23T08:03:27.669Z,2.00
2018-09-23T08:05:56.273Z,1.70
2018-09-23T08:08:24.837Z,2.10
2018-09-23T08:10:53.493Z,2.20
2018-09-23T08:13:22.175Z,2.00
2018-09-23T08:15:50.833Z,2.50
2018-09-23T08:18:19.341Z,2.20
2018-09-23T08:20:48.037Z,2.20
2018-09-23T08:23:16.633Z,2.07
2018-09-23T08:25:45.174Z,3.70
2018-09-23T08:28:13.829Z,3.27
2018-09-23T08:30:42.376Z,2.20
2018-09-23T08:33:11.101Z,1.90
2018-09-23T08:35:39.582Z,1.57
2018-09-23T08:38:08.476Z,1.97
2018-09-23T08:40:37.071Z,1.80
2018-09-23T08:43:05.677Z,2.67
2018-09-23T08:45:34.199Z,1.90
2018-09-23T08:48:03.016Z,2.00
2018-09-23T08:50:31.701Z,1.80
2018-09-23T08:53:00.224Z,2.00
2018-09-23T08:55:28.888Z,1.73
2018-09-23T08:57:57.457Z,1.90
2018-09-23T09:00:26.060Z,1.70
2018-09-23T09:02:54.720Z,1.90
2018-09-23T09:05:23.237Z,1.70
2018-09-23T09:07:52.126Z,2.00
2018-09-23T09:10:20.992Z,1.97
2018-09-23T09:12:49.619Z,1.97
2018-09-23T09:15:18.300Z,1.83
2018-09-23T09:17:46.985Z,4.80
2018-09-23T09:20:15.566Z,4.83
2018-09-23T09:22:44.328Z,2.10
2018-09-23T09:25:13.088Z,2.37
2018-09-23T09:27:41.881Z,2.20
2018-09-23T09:30:10.912Z,1.83
2018-09-23T09:32:39.660Z,2.00
2018-09-23T09:35:08.296Z,1.53
2018-09-23T09:37:37.019Z,1.60
2018-09-23T09:40:06.392Z,1.60
2018-09-23T09:42:35.386Z,1.77
2018-09-23T09:45:04.135Z,2.07
2018-09-23T09:47:33.065Z,1.63
2018-09-23T09:50:02.651Z,2.03
2018-09-23T09:52:31.369Z,1.93
2018-09-23T09:55:00.930Z,1.60
2018-09-23T09:57:29.681Z,1.50
2018-09-23T09:59:58.586Z,18.37
2018-09-23T10:02:27.246Z,2.30
2018-09-23T10:04:55.743Z,2.70
2018-09-23T10:07:24.600Z,1.90
2018-09-23T10:09:53.239Z,1.50
2018-09-23T10:12:21.892Z,1.70
2018-09-23T10:14:50.745Z,1.70
2018-09-23T10:17:19.377Z,1.47
2018-09-23T10:19:47.962Z,1.77
2018-09-23T10:22:16.636Z,1.90
2018-09-23T10:24:45.166Z,1.97
2018-09-23T10:27:14.378Z,1.93
2018-09-23T10:29:42.999Z,2.10
2018-09-23T10:32:11.520Z,1.90
2018-09-23T10:34:40.000Z,3.00
2018-09-23T10:37:08.570Z,1.53
2018-09-23T10:39:37.102Z,1.80
2018-09-23T10:42:05.722Z,1.80
2018-09-23T10:44:34.309Z,2.10
2018-09-23T10:47:02.897Z,2.10
2018-09-23T10:49:31.528Z,1.97
2018-09-23T10:52:00.193Z,2.20
2018-09-23T10:54:28.689Z,1.80
2018-09-23T10:56:57.210Z,1.70
2018-09-23T10:59:25.900Z,1.90
2018-09-23T11:01:54.515Z,1.83
2018-09-23T11:04:23.081Z,1.90
2018-09-23T11:06:51.666Z,1.83
2018-09-23T11:09:20.647Z,1.60
2018-09-23T11:11:49.223Z,2.03
2018-09-23T11:14:18.386Z,2.10
2018-09-23T11:16:47.080Z,2.60
2018-09-23T11:19:16.090Z,2.73
2018-09-23T11:21:44.708Z,2.83
2018-09-23T11:24:13.388Z,1.90
2018-09-23T11:26:42.059Z,2.63
2018-09-23T11:29:10.894Z,2.43
2018-09-23T11:31:39.531Z,2.47
2018-09-23T11:34:08.130Z,5.00
2018-09-23T11:36:36.852Z,2.63
2018-09-23T11:39:08.893Z,3.07
2018-09-23T11:41:37.925Z,2.77
2018-09-23T11:44:06.632Z,2.83
2018-09-23T11:46:35.294Z,2.83
2018-09-23T11:49:04.372Z,2.77
2018-09-23T11:51:33.199Z,2.40
2018-09-23T11:54:01.943Z,2.50
2018-09-23T11:56:30.574Z,2.30
2018-09-23T11:58:59.684Z,2.70
2018-09-23T12:01:28.318Z,2.67
2018-09-23T12:03:56.975Z,2.20
2018-09-23T12:06:25.670Z,2.07
2018-09-23T12:08:54.389Z,1.63
2018-09-23T12:11:23.109Z,1.93
2018-09-23T12:13:51.746Z,1.90
2018-09-23T12:16:21.043Z,1.80
2018-09-23T12:18:49.653Z,1.43
2018-09-23T12:21:18.666Z,1.80
2018-09-23T12:23:47.696Z,1.40
2018-09-23T12:26:17.067Z,1.80
2018-09-23T12:28:45.768Z,1.60
2018-09-23T12:31:14.638Z,1.30
2018-09-23T12:33:43.285Z,1.60
2018-09-23T12:36:11.911Z,1.10
2018-09-23T12:38:40.643Z,1.10
2018-09-23T12:41:09.326Z,1.13
2018-09-23T12:43:37.954Z,1.00
2018-09-23T12:46:07.352Z,1.00
2018-09-23T12:48:36.129Z,1.03
2018-09-23T12:51:04.841Z,0.80
2018-09-23T12:53:33.589Z,1.10
2018-09-23T12:56:03.032Z,1.00
2018-09-23T12:58:31.983Z,1.00
2018-09-23T13:01:01.279Z,0.83
2018-09-23T13:03:30.073Z,1.00
2018-09-23T13:06:00.158Z,0.83
2018-09-23T13:08:29.117Z,1.00
2018-09-23T13:10:58.350Z,1.10
2018-09-23T13:13:27.441Z,1.20
2018-09-23T13:15:56.307Z,2.23
2018-09-23T13:18:27.112Z,1.30
2018-09-23T13:20:56.440Z,1.03
2018-09-23T13:23:25.355Z,1.10
2018-09-23T13:25:54.158Z,1.30
2018-09-23T13:28:22.906Z,1.20
2018-09-23T13:30:51.577Z,1.27
2018-09-23T13:33:20.216Z,1.10
2018-09-23T13:35:49.298Z,1.10
2018-09-23T13:38:18.254Z,1.33
2018-09-23T13:40:47.508Z,1.40
2018-09-23T13:43:16.283Z,1.27
2018-09-23T13:45:45.041Z,0.90
2018-09-23T13:48:13.888Z,0.80
2018-09-23T13:50:43.089Z,1.30
2018-09-23T13:53:12.384Z,1.03
2018-09-23T13:55:42.992Z,0.90
2018-09-23T13:58:13.841Z,1.20
2018-09-23T14:00:43.759Z,1.00
2018-09-23T14:03:13.387Z,0.80
2018-09-23T14:05:42.787Z,1.07
2018-09-23T14:08:12.009Z,0.90
2018-09-23T14:10:40.855Z,1.87
2018-09-23T14:13:10.170Z,1.20
2018-09-23T14:15:39.530Z,0.80
2018-09-23T14:18:08.987Z,0.90
2018-09-23T14:20:38.047Z,0.90
2018-09-23T14:23:07.407Z,1.00
2018-09-23T14:25:36.720Z,0.70
2018-09-23T14:28:05.984Z,0.70
2018-09-23T14:30:34.835Z,0.83
2018-09-23T14:33:03.680Z,0.77
2018-09-23T14:35:32.596Z,1.23
2018-09-23T14:38:01.928Z,1.10
2018-09-23T14:40:30.753Z,0.60
2018-09-23T14:42:59.617Z,0.90
2018-09-23T14:45:28.468Z,1.00
2018-09-23T14:47:57.886Z,0.80
2018-09-23T14:50:26.643Z,1.00
2018-09-23T14:52:56.148Z,0.70
2018-09-23T14:55:24.885Z,0.80
2018-09-23T14:57:53.942Z,0.90
2018-09-23T15:00:22.915Z,0.80
2018-09-23T15:02:51.611Z,0.80
2018-09-23T15:05:20.333Z,1.00
2018-09-23T15:07:49.451Z,1.13
2018-09-23T15:10:18.328Z,0.77
2018-09-23T15:12:46.997Z,0.90
2018-09-23T15:15:15.655Z,1.00
2018-09-23T15:17:45.105Z,1.30
2018-09-23T15:20:13.955Z,1.10
2018-09-23T15:22:42.804Z,1.33
2018-09-23T15:25:11.842Z,0.80
2018-09-23T15:27:41.032Z,0.90
2018-09-23T15:30:09.864Z,0.80
2018-09-23T15:32:38.916Z,1.03
2018-09-23T15:35:08.451Z,0.90
2018-09-23T15:37:37.453Z,0.90
2018-09-23T15:40:06.834Z,1.10
2018-09-23T15:42:36.130Z,0.87
2018-09-23T15:45:05.189Z,1.20
2018-09-23T15:47:34.600Z,0.80
2018-09-23T15:50:03.868Z,0.80
2018-09-23T15:52:33.453Z,0.90
2018-09-23T15:55:02.538Z,1.00
2018-09-23T15:57:31.384Z,1.07
2018-09-23T16:00:00.701Z,1.20
2018-09-23T16:02:29.494Z,0.93
2018-09-23T16:04:58.765Z,1.20
2018-09-23T16:07:27.489Z,1.27
2018-09-23T16:09:56.096Z,0.83
2018-09-23T16:12:24.920Z,1.10
2018-09-23T16:14:53.748Z,0.80
2018-09-23T16:17:22.498Z,1.37
2018-09-23T16:19:51.235Z,0.83
2018-09-23T16:22:20.205Z,0.93
2018-09-23T16:24:49.459Z,0.93
2018-09-23T16:27:18.434Z,0.70
2018-09-23T16:29:48.479Z,0.90
2018-09-23T16:32:18.173Z,0.90
2018-09-23T16:34:46.919Z,0.93
2018-09-23T16:37:15.826Z,0.83
2018-09-23T16:39:45.217Z,0.83
2018-09-23T16:42:14.120Z,0.93
2018-09-23T16:44:42.967Z,1.30
2018-09-23T16:47:11.798Z,1.23
2018-09-23T16:49:40.848Z,1.23
2018-09-23T16:52:09.817Z,2.93
2018-09-23T16:54:38.631Z,1.13
2018-09-23T16:57:07.572Z,1.17
2018-09-23T16:59:36.377Z,1.20
2018-09-23T17:02:05.683Z,1.07
2018-09-23T17:04:34.778Z,1.03
2018-09-23T17:07:03.547Z,1.00
2018-09-23T17:09:32.140Z,0.77
2018-09-23T17:12:00.722Z,0.97
2018-09-23T17:14:29.232Z,1.07
2018-09-23T17:16:57.882Z,1.10
2018-09-23T17:19:26.850Z,1.10
2018-09-23T17:21:55.656Z,0.90
2018-09-23T17:24:24.601Z,1.10
2018-09-23T17:26:53.425Z,0.90
2018-09-23T17:29:22.710Z,1.10
2018-09-23T17:31:51.470Z,1.60
2018-09-23T17:34:20.338Z,1.10
2018-09-23T17:36:49.553Z,1.00
2018-09-23T17:39:19.079Z,1.10
2018-09-23T17:41:48.010Z,1.00
2018-09-23T17:44:17.147Z,1.00
2018-09-23T17:46:45.784Z,0.90
2018-09-23T17:49:14.471Z,0.87
2018-09-23T17:51:43.542Z,0.87
2018-09-23T17:54:12.721Z,1.10
2018-09-23T17:56:42.586Z,0.87
2018-09-23T17:59:11.421Z,0.80
2018-09-23T18:01:41.111Z,0.73
2018-09-23T18:04:09.989Z,1.00
2018-09-23T18:06:39.311Z,0.90
2018-09-23T18:09:09.380Z,0.80
2018-09-23T18:11:39.028Z,0.73
2018-09-23T18:14:07.768Z,1.00
2018-09-23T18:16:36.566Z,1.13
2018-09-23T18:19:05.586Z,0.93
2018-09-23T18:21:34.327Z,1.70
2018-09-23T18:24:03.419Z,2.80
2018-09-23T18:26:32.711Z,1.43
2018-09-23T18:29:01.708Z,1.10
2018-09-23T18:31:32.000Z,1.50
2018-09-23T18:34:02.176Z,1.23
2018-09-23T18:36:31.489Z,1.50
2018-09-23T18:39:00.585Z,2.43
2018-09-23T18:41:29.617Z,1.13
2018-09-23T18:43:58.704Z,1.17
2018-09-23T18:46:27.510Z,0.83
2018-09-23T18:48:57.233Z,1.37
2018-09-23T18:51:26.036Z,1.40
2018-09-23T18:53:59.936Z,1.23
2018-09-23T18:56:28.846Z,1.10
2018-09-23T18:58:57.769Z,0.80
2018-09-23T19:01:26.412Z,1.10
2018-09-23T19:03:56.037Z,0.80
2018-09-23T19:06:24.736Z,1.10
2018-09-23T19:08:53.437Z,1.10
2018-09-23T19:11:22.118Z,1.23
2018-09-23T19:13:51.727Z,1.73
2018-09-23T19:16:25.836Z,1.30
2018-09-23T19:18:55.690Z,1.50
2018-09-23T19:21:25.225Z,1.20
2018-09-23T19:23:53.967Z,0.93
2018-09-23T19:26:22.872Z,1.10
2018-09-23T19:28:51.810Z,1.13
2018-09-23T19:31:20.793Z,1.20
2018-09-23T19:33:49.705Z,1.20
2018-09-23T19:36:18.625Z,1.20
2018-09-23T19:38:47.412Z,1.37
2018-09-23T19:41:16.684Z,1.20
2018-09-23T19:43:45.477Z,3.17
2018-09-23T19:46:14.279Z,1.20
2018-09-23T19:48:43.370Z,1.77
2018-09-23T19:51:12.337Z,4.23
2018-09-23T19:53:41.445Z,1.53
2018-09-23T19:56:10.447Z,1.60
2018-09-23T19:58:39.148Z,1.30
2018-09-23T20:01:10.720Z,2.33
2018-09-23T20:03:40.589Z,1.10
2018-09-23T20:06:10.036Z,0.90
2018-09-23T20:08:39.773Z,1.50
2018-09-23T20:11:10.077Z,1.20
2018-09-23T20:13:38.905Z,1.23
2018-09-23T20:16:07.485Z,1.23
2018-09-23T20:18:36.138Z,0.90
2018-09-23T20:21:04.945Z,1.20
2018-09-23T20:23:33.837Z,1.13
2018-09-23T20:26:02.655Z,0.67
2018-09-23T20:28:31.585Z,1.00
2018-09-23T20:31:00.364Z,0.87
2018-09-23T20:33:29.059Z,0.80
2018-09-23T20:35:57.796Z,1.00
2018-09-23T20:38:26.511Z,0.80
2018-09-23T20:40:55.362Z,0.60
2018-09-23T20:43:24.419Z,0.70
2018-09-23T20:45:53.034Z,0.97
2018-09-23T20:48:21.763Z,0.93
2018-09-23T20:50:50.278Z,0.90
2018-09-23T20:53:19.017Z,1.00
2018-09-23T20:55:47.619Z,0.93
2018-09-23T20:58:16.286Z,0.93
2018-09-23T21:00:44.841Z,0.83
2018-09-23T21:03:13.756Z,0.80
2018-09-23T21:05:42.430Z,1.13
2018-09-23T21:08:11.181Z,0.93
2018-09-23T21:10:39.767Z,0.80
2018-09-23T21:13:08.339Z,0.77
2018-09-23T21:15:36.899Z,1.20
2018-09-23T21:18:05.395Z,1.00
2018-09-23T21:20:33.949Z,0.73
2018-09-23T21:23:02.509Z,0.80
2018-09-23T21:25:31.174Z,0.77
2018-09-23T21:27:59.623Z,0.87
2018-09-23T21:30:28.112Z,0.70
2018-09-23T21:32:56.661Z,0.80
2018-09-23T21:35:25.170Z,0.73
2018-09-23T21:37:53.695Z,0.90
2018-09-23T21:40:22.153Z,0.77
2018-09-23T21:42:50.627Z,0.93
2018-09-23T21:45:19.111Z,0.70
2018-09-23T21:47:47.669Z,0.50
2018-09-23T21:50:16.115Z,0.57
2018-09-23T21:52:44.644Z,0.60
2018-09-23T21:55:13.157Z,0.70
2018-09-23T21:57:41.780Z,0.53
2018-09-23T22:00:10.828Z,0.70
2018-09-23T22:02:39.461Z,0.90
2018-09-23T22:05:08.093Z,0.60
2018-09-23T22:07:36.617Z,0.60
2018-09-23T22:10:05.546Z,0.70
2018-09-23T22:12:34.052Z,0.80
2018-09-23T22:15:02.764Z,0.40
2018-09-23T22:17:31.717Z,0.50
2018-09-23T22:20:00.190Z,0.50
2018-09-23T22:22:28.629Z,0.40
2018-09-23T22:24:57.095Z,0.40
2018-09-23T22:27:25.651Z,0.40
2018-09-23T22:29:54.127Z,0.60
2018-09-23T22:32:22.579Z,0.40
2018-09-23T22:34:51.126Z,0.50
2018-09-23T22:37:19.651Z,0.57
2018-09-23T22:39:48.093Z,0.20
2018-09-23T22:42:16.672Z,0.30
2018-09-23T22:44:45.216Z,0.30
2018-09-23T22:47:13.874Z,0.40
2018-09-23T22:49:42.423Z,0.40
2018-09-23T22:52:10.932Z,0.30
2018-09-23T22:54:39.400Z,0.50
2018-09-23T22:57:07.875Z,0.37
2018-09-23T22:59:36.381Z,0.30
2018-09-23T23:02:04.903Z,0.30
2018-09-23T23:04:33.545Z,0.40
2018-09-23T23:07:02.226Z,0.40
2018-09-23T23:09:30.761Z,0.40
2018-09-23T23:11:59.239Z,0.40
2018-09-23T23:14:27.775Z,0.40
2018-09-23T23:16:56.266Z,0.50
2018-09-23T23:19:24.741Z,0.40
2018-09-23T23:21:53.287Z,0.53
2018-09-23T23:24:21.787Z,0.60
2018-09-23T23:26:50.367Z,0.50
2018-09-23T23:29:18.842Z,0.43
2018-09-23T23:31:47.476Z,0.53
2018-09-23T23:34:15.927Z,0.50
2018-09-23T23:36:44.329Z,0.60
2018-09-23T23:39:12.862Z,0.50
2018-09-23T23:41:41.435Z,0.57
2018-09-23T23:44:10.077Z,0.50
2018-09-23T23:46:38.912Z,0.40
2018-09-23T23:49:07.927Z,0.60
2018-09-23T23:51:36.452Z,0.40
2018-09-23T23:54:05.197Z,0.50
2018-09-23T23:56:33.735Z,0.63
2018-09-23T23:59:02.250Z,0.60
