createdAt,value
2018-09-17T00:01:42.003Z,101307.31
2018-09-17T00:04:11.590Z,101313.87
2018-09-17T00:06:41.176Z,101306.86
2018-09-17T00:09:12.498Z,101309.01
2018-09-17T00:11:42.094Z,101309.02
2018-09-17T00:14:11.703Z,101306.78
2018-09-17T00:16:41.318Z,101304.55
2018-09-17T00:19:10.981Z,101309.80
2018-09-17T00:21:40.598Z,101309.31
2018-09-17T00:24:11.290Z,101312.79
2018-09-17T00:26:41.317Z,101307.50
2018-09-17T00:29:10.922Z,101311.41
2018-09-17T00:31:40.547Z,101309.22
2018-09-17T00:34:10.126Z,101304.81
2018-09-17T00:36:39.803Z,101306.98
2018-09-17T00:39:11.646Z,101305.19
2018-09-17T00:41:41.267Z,101304.28
2018-09-17T00:44:10.856Z,101313.01
2018-09-17T00:46:41.205Z,101311.19
2018-09-17T00:49:10.775Z,101315.98
2018-09-17T00:51:42.799Z,101315.06
2018-09-17T00:54:12.404Z,101319.82
2018-09-17T00:56:42.114Z,101313.68
2018-09-17T00:59:11.885Z,101311.47
2018-09-17T01:01:41.519Z,101305.76
2018-09-17T01:04:11.212Z,101311.41
2018-09-17T01:06:40.817Z,101313.12
2018-09-17T01:09:14.470Z,101310.86
2018-09-17T01:11:44.107Z,101309.07
2018-09-17T01:14:13.732Z,101309.95
2018-09-17T01:16:43.382Z,101306.86
2018-09-17T01:19:14.371Z,101308.57
2018-09-17T01:21:44.045Z,101304.58
2018-09-17T01:24:13.736Z,101298.45
2018-09-17T01:26:43.916Z,101298.84
2018-09-17T01:29:13.507Z,101297.48
2018-09-17T01:31:43.294Z,101298.32
2018-09-17T01:34:13.513Z,101296.05
2018-09-17T01:36:43.117Z,101302.13
2018-09-17T01:39:13.274Z,101307.80
2018-09-17T01:41:42.958Z,101305.55
2018-09-17T01:44:12.723Z,101305.48
2018-09-17T01:46:42.374Z,101306.30
2018-09-17T01:49:11.996Z,101305.39
2018-09-17T01:51:41.665Z,101306.18
2018-09-17T01:54:11.399Z,101301.80
2018-09-17T01:56:41.237Z,101302.70
2018-09-17T01:59:11.002Z,101310.97
2018-09-17T02:01:40.925Z,101307.86
2018-09-17T02:04:10.846Z,101310.02
2018-09-17T02:06:40.560Z,101316.94
2018-09-17T02:09:10.399Z,101313.81
2018-09-17T02:11:40.109Z,101316.89
2018-09-17T02:14:09.965Z,101314.27
2018-09-17T02:16:39.676Z,101312.50
2018-09-17T02:19:09.530Z,101313.39
2018-09-17T02:21:39.550Z,101323.42
2018-09-17T02:24:09.406Z,101317.70
2018-09-17T02:26:39.337Z,101326.86
2018-09-17T02:29:09.013Z,101325.51
2018-09-17T02:31:38.715Z,101324.10
2018-09-17T02:34:08.669Z,101321.89
2018-09-17T02:36:38.337Z,101319.72
2018-09-17T02:39:09.068Z,101320.17
2018-09-17T02:41:38.887Z,101322.36
2018-09-17T02:44:09.273Z,101330.20
2018-09-17T02:46:39.097Z,101323.64
2018-09-17T02:49:08.865Z,101324.40
2018-09-17T02:51:38.630Z,101320.38
2018-09-17T02:54:08.361Z,101315.09
2018-09-17T02:56:38.163Z,101308.05
2018-09-17T02:59:07.871Z,101307.94
2018-09-17T03:01:37.691Z,101305.28
2018-09-17T03:04:07.570Z,101308.25
2018-09-17T03:06:37.317Z,101302.95
2018-09-17T03:09:09.772Z,101302.44
2018-09-17T03:11:39.742Z,101305.86
2018-09-17T03:14:09.534Z,101302.31
2018-09-17T03:16:56.193Z,101298.79
2018-09-17T03:19:25.996Z,101293.10
2018-09-17T03:21:56.043Z,101297.00
2018-09-17T03:24:25.814Z,101302.18
2018-09-17T03:26:55.500Z,101297.77
2018-09-17T03:29:25.244Z,101303.80
2018-09-17T03:31:55.022Z,101306.80
2018-09-17T03:34:24.767Z,101312.34
2018-09-17T03:36:55.025Z,101313.56
2018-09-17T03:39:24.823Z,101314.85
2018-09-17T03:41:55.424Z,101317.89
2018-09-17T03:44:25.137Z,101316.59
2018-09-17T03:46:54.875Z,101319.62
2018-09-17T03:49:25.114Z,101313.94
2018-09-17T03:51:54.851Z,101309.59
2018-09-17T03:54:24.562Z,101311.75
2018-09-17T03:56:54.309Z,101314.39
2018-09-17T03:59:24.022Z,101318.72
2018-09-17T04:01:53.697Z,101319.08
2018-09-17T04:04:24.978Z,101318.17
2018-09-17T04:06:54.751Z,101310.69
2018-09-17T04:09:24.911Z,101314.67
2018-09-17T04:11:54.805Z,101309.89
2018-09-17T04:14:24.802Z,101306.83
2018-09-17T04:16:54.983Z,101307.73
2018-09-17T04:19:24.689Z,101314.25
2018-09-17T04:21:54.437Z,101312.42
2018-09-17T04:24:24.146Z,101315.41
2018-09-17T04:26:53.943Z,101317.53
2018-09-17T04:29:23.664Z,101324.02
2018-09-17T04:31:53.368Z,101327.41
2018-09-17T04:34:23.073Z,101320.88
2018-09-17T04:36:52.818Z,101315.22
2018-09-17T04:39:24.201Z,101313.52
2018-09-17T04:41:53.930Z,101315.77
2018-09-17T04:44:23.656Z,101323.22
2018-09-17T04:46:53.435Z,101323.28
2018-09-17T04:49:23.181Z,101315.41
2018-09-17T04:51:52.975Z,101304.12
2018-09-17T04:54:22.786Z,101297.67
2018-09-17T04:56:52.537Z,101302.51
2018-09-17T04:59:22.276Z,101306.48
2018-09-17T05:01:52.017Z,101311.35
2018-09-17T05:04:21.716Z,101316.61
2018-09-17T05:06:51.489Z,101314.87
2018-09-17T05:09:21.200Z,101312.72
2018-09-17T05:11:50.898Z,101313.23
2018-09-17T05:14:20.693Z,101308.96
2018-09-17T05:16:50.468Z,101309.52
2018-09-17T05:19:20.184Z,101320.16
2018-09-17T05:21:49.926Z,101311.28
2018-09-17T05:24:19.691Z,101306.08
2018-09-17T05:26:49.639Z,101297.73
2018-09-17T05:29:19.985Z,101295.56
2018-09-17T05:31:49.931Z,101286.00
2018-09-17T05:34:19.617Z,101282.39
2018-09-17T05:36:49.388Z,101282.64
2018-09-17T05:39:19.107Z,101292.44
2018-09-17T05:41:49.153Z,101294.05
2018-09-17T05:44:18.967Z,101292.58
2018-09-17T05:46:48.783Z,101297.02
2018-09-17T05:49:18.521Z,101295.73
2018-09-17T05:51:48.228Z,101289.64
2018-09-17T05:54:18.010Z,101283.23
2018-09-17T05:56:47.693Z,101288.80
2018-09-17T05:59:17.533Z,101290.84
2018-09-17T06:01:47.246Z,101283.12
2018-09-17T06:04:17.187Z,101284.53
2018-09-17T06:06:46.937Z,101281.31
2018-09-17T06:09:16.699Z,101284.53
2018-09-17T06:11:46.547Z,101289.81
2018-09-17T06:14:16.303Z,101297.05
2018-09-17T06:16:46.056Z,101301.17
2018-09-17T06:19:15.894Z,101297.19
2018-09-17T06:21:45.916Z,101304.48
2018-09-17T06:24:15.656Z,101308.91
2018-09-17T06:26:45.412Z,101306.34
2018-09-17T06:29:15.160Z,101309.11
2018-09-17T06:31:44.897Z,101305.92
2018-09-17T06:34:14.642Z,101305.02
2018-09-17T06:36:44.354Z,101302.30
2018-09-17T06:39:14.127Z,101300.56
2018-09-17T06:41:43.957Z,101296.52
2018-09-17T06:44:14.195Z,101300.24
2018-09-17T06:46:43.910Z,101301.09
2018-09-17T06:49:13.617Z,101306.46
2018-09-17T06:51:43.349Z,101301.77
2018-09-17T06:54:13.046Z,101307.81
2018-09-17T06:56:42.814Z,101306.59
2018-09-17T06:59:12.534Z,101306.78
2018-09-17T07:01:42.261Z,101314.86
2018-09-17T07:04:11.995Z,101319.41
2018-09-17T07:06:41.778Z,101325.61
2018-09-17T07:09:12.496Z,101318.63
2018-09-17T07:11:42.220Z,101323.09
2018-09-17T07:14:11.972Z,101311.09
2018-09-17T07:16:41.816Z,101312.11
2018-09-17T07:19:11.629Z,101314.36
2018-09-17T07:21:41.406Z,101322.37
2018-09-17T07:24:11.118Z,101325.80
2018-09-17T07:26:41.093Z,101330.96
2018-09-17T07:29:10.801Z,101327.09
2018-09-17T07:31:40.554Z,101328.39
2018-09-17T07:34:10.276Z,101326.59
2018-09-17T07:36:40.117Z,101322.19
2018-09-17T07:39:11.894Z,101325.09
2018-09-17T07:41:41.786Z,101323.97
2018-09-17T07:44:11.552Z,101324.77
2018-09-17T07:46:41.257Z,101322.47
2018-09-17T07:49:11.105Z,101318.80
2018-09-17T07:51:40.896Z,101325.55
2018-09-17T07:54:10.782Z,101329.50
2018-09-17T07:56:40.587Z,101327.70
2018-09-17T07:59:10.597Z,101331.02
2018-09-17T08:01:40.547Z,101325.41
2018-09-17T08:04:10.310Z,101328.98
2018-09-17T08:06:40.219Z,101325.67
2018-09-17T08:09:13.093Z,101333.80
2018-09-17T08:11:43.832Z,101337.72
2018-09-17T08:14:14.906Z,101328.92
2018-09-17T08:16:44.654Z,101326.19
2018-09-17T08:19:14.377Z,101329.20
2018-09-17T08:21:44.113Z,101328.28
2018-09-17T08:24:13.829Z,101328.52
2018-09-17T08:26:43.511Z,101325.17
2018-09-17T08:29:13.316Z,101323.17
2018-09-17T08:31:43.088Z,101320.00
2018-09-17T08:34:13.117Z,101321.84
2018-09-17T08:36:42.884Z,101321.17
2018-09-17T08:39:13.843Z,101318.45
2018-09-17T08:41:43.840Z,101317.17
2018-09-17T08:44:13.627Z,101316.73
2018-09-17T08:46:43.401Z,101326.64
2018-09-17T08:49:13.121Z,101333.96
2018-09-17T08:51:42.874Z,101332.98
2018-09-17T08:54:12.595Z,101340.94
2018-09-17T08:56:50.285Z,101339.44
2018-09-17T08:59:25.246Z,101333.45
2018-09-17T09:01:59.953Z,101333.83
2018-09-17T09:04:34.962Z,101330.01
2018-09-17T09:07:07.978Z,101333.22
2018-09-17T09:09:37.781Z,101345.63
2018-09-17T09:12:12.907Z,101337.09
2018-09-17T09:14:42.613Z,101337.04
2018-09-17T09:17:12.477Z,101338.57
2018-09-17T09:19:42.256Z,101340.12
2018-09-17T09:22:11.946Z,101338.53
2018-09-17T09:24:41.888Z,101334.87
2018-09-17T09:27:11.482Z,101337.03
2018-09-17T09:29:41.461Z,101334.22
2018-09-17T09:32:11.207Z,101340.12
2018-09-17T09:34:41.049Z,101341.38
2018-09-17T09:37:10.824Z,101337.51
2018-09-17T09:39:40.722Z,101336.88
2018-09-17T09:42:10.513Z,101329.16
2018-09-17T09:44:40.313Z,101321.63
2018-09-17T09:47:10.048Z,101322.63
2018-09-17T09:49:39.861Z,101313.27
2018-09-17T09:52:09.704Z,101312.25
2018-09-17T09:54:39.668Z,101312.59
2018-09-17T09:57:09.400Z,101310.23
2018-09-17T09:59:39.177Z,101297.08
2018-09-17T10:02:14.075Z,101304.52
2018-09-17T10:04:43.757Z,101295.95
2018-09-17T10:07:19.285Z,101294.36
2018-09-17T10:10:51.818Z,101298.20
2018-09-17T10:13:26.909Z,101290.14
2018-09-17T10:15:57.909Z,101283.86
2018-09-17T10:18:33.281Z,101287.69
2018-09-17T10:21:03.049Z,101277.52
2018-09-17T10:23:32.790Z,101277.48
2018-09-17T10:26:09.027Z,101280.11
2018-09-17T10:28:44.354Z,101276.42
2018-09-17T10:31:14.166Z,101270.88
2018-09-17T10:33:44.081Z,101270.86
2018-09-17T10:36:13.824Z,101273.14
2018-09-17T10:38:43.558Z,101270.02
2018-09-17T10:41:13.254Z,101265.13
2018-09-17T10:43:43.020Z,101275.45
2018-09-17T10:46:12.817Z,101275.80
2018-09-17T10:48:42.610Z,101257.67
2018-09-17T10:51:12.309Z,101254.60
2018-09-17T10:53:42.029Z,101256.52
2018-09-17T10:56:11.812Z,101257.53
2018-09-17T10:58:41.639Z,101250.69
2018-09-17T11:01:11.429Z,101248.70
2018-09-17T11:03:41.317Z,101241.67
2018-09-17T11:06:11.208Z,101237.56
2018-09-17T11:08:40.976Z,101238.46
2018-09-17T11:11:10.684Z,101239.47
2018-09-17T11:13:40.647Z,101236.52
2018-09-17T11:16:10.360Z,101229.23
2018-09-17T11:18:40.082Z,101231.02
2018-09-17T11:21:09.800Z,101227.58
2018-09-17T11:23:39.567Z,101221.83
2018-09-17T11:26:09.360Z,101227.59
2018-09-17T11:28:39.067Z,101226.52
2018-09-17T11:31:08.870Z,101226.75
2018-09-17T11:33:38.582Z,101220.85
2018-09-17T11:36:08.521Z,101224.33
2018-09-17T11:38:38.504Z,101222.27
2018-09-17T11:41:08.319Z,101221.16
2018-09-17T11:43:38.089Z,101222.06
2018-09-17T11:46:07.929Z,101225.80
2018-09-17T11:48:37.613Z,101215.12
2018-09-17T11:51:07.360Z,101219.86
2018-09-17T11:53:37.068Z,101221.56
2018-09-17T11:56:06.835Z,101214.27
2018-09-17T11:58:36.650Z,101214.57
2018-09-17T12:01:11.677Z,101201.25
2018-09-17T12:03:46.543Z,101198.23
2018-09-17T12:06:23.084Z,101202.66
2018-09-17T12:08:52.761Z,101198.63
2018-09-17T12:11:22.528Z,101194.08
2018-09-17T12:13:52.252Z,101193.95
2018-09-17T12:16:22.026Z,101178.17
2018-09-17T12:18:51.812Z,101187.08
2018-09-17T12:21:21.574Z,101187.75
2018-09-17T12:23:51.376Z,101180.31
2018-09-17T12:26:21.168Z,101180.47
2018-09-17T12:28:50.870Z,101181.12
2018-09-17T12:31:20.785Z,101177.73
2018-09-17T12:33:50.558Z,101178.39
2018-09-17T12:36:20.354Z,101177.42
2018-09-17T12:38:50.152Z,101176.81
2018-09-17T12:41:19.894Z,101168.63
2018-09-17T12:43:49.848Z,101172.47
2018-09-17T12:46:19.601Z,101166.57
2018-09-17T12:48:49.344Z,101168.70
2018-09-17T12:51:19.040Z,101167.70
2018-09-17T12:53:48.797Z,101162.88
2018-09-17T12:56:18.612Z,101161.80
2018-09-17T12:58:48.346Z,101164.33
2018-09-17T13:01:18.161Z,101163.94
2018-09-17T13:03:48.018Z,101158.72
2018-09-17T13:06:17.837Z,101161.39
2018-09-17T13:08:47.654Z,101160.78
2018-09-17T13:11:17.525Z,101156.14
2018-09-17T13:13:47.297Z,101157.16
2018-09-17T13:16:17.050Z,101147.48
2018-09-17T13:18:46.826Z,101145.52
2018-09-17T13:21:17.549Z,101145.33
2018-09-17T13:23:47.316Z,101145.33
2018-09-17T13:26:17.312Z,101141.23
2018-09-17T13:28:47.217Z,101138.95
2018-09-17T13:31:16.906Z,101132.09
2018-09-17T13:33:46.599Z,101124.25
2018-09-17T13:36:16.297Z,101125.25
2018-09-17T13:38:46.000Z,101129.45
2018-09-17T13:41:22.227Z,101122.51
2018-09-17T13:43:51.945Z,101119.33
2018-09-17T13:46:22.001Z,101119.89
2018-09-17T13:48:51.713Z,101119.14
2018-09-17T13:51:21.421Z,101114.25
2018-09-17T13:53:51.138Z,101105.88
2018-09-17T13:56:20.893Z,101106.55
2018-09-17T13:58:50.580Z,101109.86
2018-09-17T14:01:20.332Z,101109.02
2018-09-17T14:03:50.034Z,101108.92
2018-09-17T14:06:19.738Z,101106.00
2018-09-17T14:08:49.493Z,101106.39
2018-09-17T14:11:19.271Z,101111.69
2018-09-17T14:13:48.989Z,101105.62
2018-09-17T14:16:23.920Z,101105.75
2018-09-17T14:18:53.660Z,101106.45
2018-09-17T14:21:23.467Z,101102.75
2018-09-17T14:23:53.258Z,101093.83
2018-09-17T14:26:23.042Z,101095.64
2018-09-17T14:28:52.862Z,101088.38
2018-09-17T14:31:27.877Z,101085.47
2018-09-17T14:33:57.604Z,101091.70
2018-09-17T14:36:27.365Z,101090.28
2018-09-17T14:38:57.118Z,101094.73
2018-09-17T14:41:26.804Z,101093.62
2018-09-17T14:43:56.597Z,101085.17
2018-09-17T14:46:26.465Z,101077.91
2018-09-17T14:48:56.178Z,101074.67
2018-09-17T14:51:25.898Z,101080.91
2018-09-17T14:53:55.812Z,101081.86
2018-09-17T14:56:25.780Z,101074.36
2018-09-17T14:58:55.545Z,101066.86
2018-09-17T15:01:25.284Z,101068.75
2018-09-17T15:03:54.988Z,101066.30
2018-09-17T15:06:24.798Z,101068.38
2018-09-17T15:08:54.622Z,101066.45
2018-09-17T15:11:24.374Z,101073.57
2018-09-17T15:13:54.187Z,101071.19
2018-09-17T15:16:24.079Z,101071.60
2018-09-17T15:18:53.781Z,101063.93
2018-09-17T15:21:23.533Z,101063.47
2018-09-17T15:23:53.498Z,101066.52
2018-09-17T15:26:23.349Z,101069.20
2018-09-17T15:28:53.017Z,101061.09
2018-09-17T15:31:22.779Z,101060.70
2018-09-17T15:33:52.467Z,101056.20
2018-09-17T15:36:22.207Z,101059.70
2018-09-17T15:38:51.917Z,101056.55
2018-09-17T15:41:27.979Z,101050.67
2018-09-17T15:43:57.590Z,101055.14
2018-09-17T15:46:27.360Z,101055.52
2018-09-17T15:48:57.114Z,101056.44
2018-09-17T15:51:26.804Z,101050.73
2018-09-17T15:53:56.561Z,101048.09
2018-09-17T15:56:26.267Z,101048.95
2018-09-17T15:58:56.190Z,101040.49
2018-09-17T16:01:25.887Z,101036.50
2018-09-17T16:03:55.637Z,101035.52
2018-09-17T16:06:25.340Z,101035.55
2018-09-17T16:08:55.034Z,101034.99
2018-09-17T16:11:24.797Z,101036.21
2018-09-17T16:13:54.571Z,101042.28
2018-09-17T16:16:24.278Z,101040.82
2018-09-17T16:18:53.937Z,101035.38
2018-09-17T16:21:23.653Z,101037.53
2018-09-17T16:23:53.335Z,101046.31
2018-09-17T16:26:23.104Z,101047.14
2018-09-17T16:28:52.902Z,101043.12
2018-09-17T16:31:22.552Z,101046.30
2018-09-17T16:33:52.321Z,101049.02
2018-09-17T16:36:22.068Z,101051.36
2018-09-17T16:38:51.779Z,101050.92
2018-09-17T16:41:21.497Z,101057.57
2018-09-17T16:43:51.189Z,101055.38
2018-09-17T16:46:21.018Z,101060.25
2018-09-17T16:48:50.758Z,101062.47
2018-09-17T16:51:20.582Z,101065.53
2018-09-17T16:53:50.302Z,101070.44
2018-09-17T16:56:20.174Z,101069.50
2018-09-17T16:58:49.951Z,101072.55
2018-09-17T17:01:19.702Z,101070.27
2018-09-17T17:03:49.423Z,101072.48
2018-09-17T17:06:19.162Z,101076.48
2018-09-17T17:08:48.887Z,101074.27
2018-09-17T17:11:18.629Z,101081.28
2018-09-17T17:13:48.602Z,101085.20
2018-09-17T17:16:18.954Z,101091.30
2018-09-17T17:18:48.678Z,101085.48
2018-09-17T17:21:18.341Z,101084.97
2018-09-17T17:23:48.496Z,101078.19
2018-09-17T17:26:18.192Z,101084.25
2018-09-17T17:28:48.163Z,101089.89
2018-09-17T17:31:17.885Z,101087.62
2018-09-17T17:33:47.691Z,101086.97
2018-09-17T17:36:17.406Z,101089.81
2018-09-17T17:38:47.102Z,101084.34
2018-09-17T17:41:23.462Z,101085.02
2018-09-17T17:43:53.137Z,101083.00
2018-09-17T17:46:22.899Z,101086.67
2018-09-17T17:48:52.698Z,101083.70
2018-09-17T17:51:22.417Z,101087.79
2018-09-17T17:53:52.186Z,101098.16
2018-09-17T17:56:21.889Z,101104.03
2018-09-17T17:58:51.597Z,101102.48
2018-09-17T18:01:21.628Z,101096.88
2018-09-17T18:03:51.383Z,101101.87
2018-09-17T18:06:21.539Z,101104.66
2018-09-17T18:08:51.292Z,101109.54
2018-09-17T18:11:21.311Z,101109.09
2018-09-17T18:13:51.144Z,101112.61
2018-09-17T18:16:24.822Z,101111.29
2018-09-17T18:18:54.525Z,101122.42
2018-09-17T18:21:24.315Z,101123.42
2018-09-17T18:23:54.031Z,101121.34
2018-09-17T18:26:23.815Z,101115.77
2018-09-17T18:28:53.709Z,101117.34
2018-09-17T18:31:23.394Z,101115.28
2018-09-17T18:33:53.793Z,101117.58
2018-09-17T18:36:23.863Z,101116.36
2018-09-17T18:38:53.762Z,101111.66
2018-09-17T18:41:23.421Z,101117.12
2018-09-17T18:43:53.270Z,101123.05
2018-09-17T18:46:23.018Z,101115.60
2018-09-17T18:48:52.845Z,101114.27
2018-09-17T18:51:22.755Z,101112.55
2018-09-17T18:53:52.641Z,101120.22
2018-09-17T18:56:22.495Z,101116.40
2018-09-17T18:58:52.172Z,101119.20
2018-09-17T19:01:21.910Z,101116.23
2018-09-17T19:03:51.735Z,101113.24
2018-09-17T19:06:21.577Z,101111.55
2018-09-17T19:08:51.281Z,101110.29
2018-09-17T19:11:21.164Z,101116.08
2018-09-17T19:13:56.153Z,101112.66
2018-09-17T19:16:30.990Z,101113.59
2018-09-17T19:19:00.793Z,101111.42
2018-09-17T19:21:35.871Z,101111.09
2018-09-17T19:24:07.033Z,101110.72
2018-09-17T19:26:36.700Z,101112.51
2018-09-17T19:29:11.550Z,101106.83
2018-09-17T19:31:41.236Z,101103.33
2018-09-17T19:34:10.975Z,101107.83
2018-09-17T19:36:40.648Z,101108.75
2018-09-17T19:39:15.609Z,101108.34
2018-09-17T19:41:45.703Z,101112.80
2018-09-17T19:44:15.441Z,101100.94
2018-09-17T19:46:45.121Z,101102.80
2018-09-17T19:49:14.864Z,101099.27
2018-09-17T19:51:49.792Z,101096.07
2018-09-17T19:54:26.151Z,101095.58
2018-09-17T19:56:55.800Z,101094.62
2018-09-17T19:59:30.854Z,101097.57
2018-09-17T20:02:00.554Z,101091.33
2018-09-17T20:04:35.554Z,101097.48
2018-09-17T20:07:05.262Z,101093.86
2018-09-17T20:09:35.114Z,101093.38
2018-09-17T20:12:04.847Z,101096.16
2018-09-17T20:14:34.593Z,101095.00
2018-09-17T20:17:04.321Z,101096.88
2018-09-17T20:19:34.020Z,101090.85
2018-09-17T20:22:03.759Z,101083.42
2018-09-17T20:24:33.590Z,101083.53
2018-09-17T20:27:03.530Z,101090.28
2018-09-17T20:29:33.226Z,101084.19
2018-09-17T20:32:02.949Z,101085.16
2018-09-17T20:34:32.949Z,101079.46
2018-09-17T20:37:02.824Z,101080.84
2018-09-17T20:39:32.541Z,101084.38
2018-09-17T20:42:02.284Z,101088.88
2018-09-17T20:44:31.979Z,101083.62
2018-09-17T20:47:01.677Z,101085.78
2018-09-17T20:49:31.446Z,101089.67
2018-09-17T20:52:01.093Z,101081.27
2018-09-17T20:54:30.805Z,101082.17
2018-09-17T20:57:00.517Z,101076.90
2018-09-17T20:59:30.222Z,101078.22
2018-09-17T21:01:59.940Z,101075.62
2018-09-17T21:04:29.785Z,101083.17
2018-09-17T21:06:59.674Z,101082.80
2018-09-17T21:09:29.430Z,101078.06
2018-09-17T21:11:59.326Z,101082.13
2018-09-17T21:14:29.004Z,101076.55
2018-09-17T21:16:58.732Z,101081.91
2018-09-17T21:19:28.718Z,101082.47
2018-09-17T21:21:58.381Z,101080.33
2018-09-17T21:24:28.102Z,101077.31
2018-09-17T21:26:57.847Z,101081.27
2018-09-17T21:29:27.595Z,101080.83
2018-09-17T21:31:57.314Z,101077.25
2018-09-17T21:34:27.218Z,101078.53
2018-09-17T21:36:56.979Z,101074.58
2018-09-17T21:39:26.643Z,101070.18
2018-09-17T21:41:56.477Z,101072.83
2018-09-17T21:44:26.228Z,101075.45
2018-09-17T21:46:55.933Z,101070.61
2018-09-17T21:49:25.700Z,101072.39
2018-09-17T21:51:55.404Z,101069.37
2018-09-17T21:54:25.133Z,101075.58
2018-09-17T21:56:54.846Z,101068.13
2018-09-17T21:59:24.618Z,101066.83
2018-09-17T22:01:54.336Z,101069.11
2018-09-17T22:04:24.148Z,101064.73
2018-09-17T22:06:53.865Z,101063.02
2018-09-17T22:09:23.601Z,101060.42
2018-09-17T22:11:53.478Z,101063.09
2018-09-17T22:14:23.165Z,101064.45
2018-09-17T22:16:52.910Z,101064.91
2018-09-17T22:19:22.815Z,101055.26
2018-09-17T22:21:52.486Z,101069.34
2018-09-17T22:24:22.237Z,101063.63
2018-09-17T22:26:52.051Z,101059.72
2018-09-17T22:29:21.787Z,101061.48
2018-09-17T22:31:51.506Z,101061.48
2018-09-17T22:34:21.489Z,101053.56
2018-09-17T22:36:51.161Z,101058.40
2018-09-17T22:39:20.930Z,101058.40
2018-09-17T22:41:50.615Z,101057.52
2018-09-17T22:44:20.289Z,101056.65
2018-09-17T22:46:49.978Z,101050.94
2018-09-17T22:49:19.785Z,101059.31
2018-09-17T22:51:49.511Z,101064.59
2018-09-17T22:54:19.193Z,101058.46
2018-09-17T22:56:49.078Z,101058.05
2018-09-17T22:59:18.792Z,101052.77
2018-09-17T23:01:48.495Z,101050.13
2018-09-17T23:04:18.213Z,101050.14
2018-09-17T23:06:47.869Z,101048.01
2018-09-17T23:09:17.556Z,101052.86
2018-09-17T23:11:47.437Z,101045.39
2018-09-17T23:14:17.203Z,101045.42
2018-09-17T23:16:46.918Z,101048.95
2018-09-17T23:19:16.736Z,101040.66
2018-09-17T23:21:46.406Z,101038.48
2018-09-17T23:24:16.152Z,101039.39
2018-09-17T23:26:45.834Z,101041.17
2018-09-17T23:29:15.535Z,101043.82
2018-09-17T23:31:45.281Z,101042.52
2018-09-17T23:34:15.146Z,101041.27
2018-09-17T23:36:44.841Z,101037.34
2018-09-17T23:39:14.549Z,101039.12
2018-09-17T23:41:44.290Z,101042.70
2018-09-17T23:44:14.002Z,101041.41
2018-09-17T23:46:43.736Z,101037.53
2018-09-17T23:49:13.441Z,101039.77
2018-09-17T23:51:43.129Z,101038.92
2018-09-17T23:54:12.845Z,101040.71
2018-09-17T23:56:42.739Z,101036.36
2018-09-17T23:59:12.460Z,101039.05
