createdAt,value
2022-12-05T00:00:18.885Z,12.33
2022-12-05T00:03:21.062Z,14.50
2022-12-05T00:06:24.463Z,11.30
2022-12-05T00:09:26.192Z,14.13
2022-12-05T00:12:27.925Z,14.20
2022-12-05T00:15:29.609Z,11.33
2022-12-05T00:18:31.396Z,13.07
2022-12-05T00:21:35.459Z,13.67
2022-12-05T00:24:37.120Z,12.43
2022-12-05T00:27:39.032Z,14.37
2022-12-05T00:30:41.136Z,13.07
2022-12-05T00:33:43.715Z,12.73
2022-12-05T00:36:45.369Z,13.77
2022-12-05T00:39:47.081Z,13.60
2022-12-05T00:42:52.304Z,13.00
2022-12-05T00:45:54.314Z,13.70
2022-12-05T00:48:57.806Z,13.57
2022-12-05T00:51:59.589Z,12.43
2022-12-05T00:55:01.248Z,12.87
2022-12-05T00:58:03.146Z,12.83
2022-12-05T01:01:13.951Z,12.97
2022-12-05T01:04:24.675Z,11.73
2022-12-05T01:07:26.360Z,13.23
2022-12-05T01:10:28.134Z,13.07
2022-12-05T01:13:30.439Z,13.57
2022-12-05T01:16:34.978Z,11.57
2022-12-05T01:19:36.750Z,13.77
2022-12-05T01:22:38.431Z,13.43
2022-12-05T01:25:41.725Z,14.07
2022-12-05T01:28:43.926Z,13.43
2022-12-05T01:31:46.063Z,14.37
2022-12-05T01:34:47.903Z,13.90
2022-12-05T01:37:49.668Z,13.13
2022-12-05T01:41:03.717Z,13.43
2022-12-05T01:44:28.249Z,14.13
2022-12-05T01:47:32.894Z,14.00
2022-12-05T01:50:36.028Z,14.23
2022-12-05T01:53:38.055Z,12.13
2022-12-05T01:56:42.290Z,13.97
2022-12-05T01:59:55.951Z,13.97
2022-12-05T02:03:01.659Z,13.60
2022-12-05T02:06:04.008Z,14.00
2022-12-05T02:09:06.107Z,14.07
2022-12-05T02:12:07.829Z,13.77
2022-12-05T02:15:45.139Z,13.90
2022-12-05T02:19:15.091Z,12.50
2022-12-05T02:22:42.817Z,12.97
2022-12-05T02:26:12.413Z,13.87
2022-12-05T02:29:41.946Z,12.20
2022-12-05T02:33:04.680Z,13.77
2022-12-05T02:36:15.750Z,14.53
2022-12-05T02:39:28.584Z,14.63
2022-12-05T02:42:37.816Z,13.67
2022-12-05T02:45:41.460Z,12.47
2022-12-05T02:48:46.621Z,11.87
2022-12-05T02:51:52.970Z,12.93
2022-12-05T02:54:56.142Z,13.33
2022-12-05T02:58:03.183Z,11.67
2022-12-05T03:01:06.399Z,13.23
2022-12-05T03:04:12.263Z,13.37
2022-12-05T03:07:15.363Z,13.77
2022-12-05T03:10:21.947Z,12.20
2022-12-05T03:13:31.256Z,12.00
2022-12-05T03:16:47.378Z,12.07
2022-12-05T03:20:02.460Z,12.27
2022-12-05T03:23:28.438Z,12.87
2022-12-05T03:26:49.072Z,13.00
2022-12-05T03:30:02.008Z,10.90
2022-12-05T03:33:12.244Z,12.70
2022-12-05T03:36:29.036Z,11.60
2022-12-05T03:39:34.108Z,10.33
2022-12-05T03:42:39.225Z,11.67
2022-12-05T03:46:02.847Z,10.53
2022-12-05T03:49:20.580Z,11.67
2022-12-05T03:53:19.070Z,11.63
2022-12-05T03:56:25.864Z,12.10
2022-12-05T03:59:35.693Z,10.60
2022-12-05T04:03:19.451Z,11.23
2022-12-05T04:06:24.816Z,11.03
2022-12-05T04:09:32.763Z,11.30
2022-12-05T04:12:36.313Z,10.30
2022-12-05T04:15:58.066Z,10.13
2022-12-05T04:19:09.575Z,11.33
2022-12-05T04:22:11.267Z,9.93
2022-12-05T04:25:33.293Z,11.93
2022-12-05T04:28:40.119Z,10.97
2022-12-05T04:31:43.928Z,11.33
2022-12-05T04:34:53.731Z,11.50
2022-12-05T04:38:00.651Z,11.17
2022-12-05T04:41:14.507Z,10.03
2022-12-05T04:44:20.331Z,12.83
2022-12-05T04:47:26.925Z,11.60
2022-12-05T04:50:32.239Z,12.43
2022-12-05T04:53:35.423Z,11.07
2022-12-05T04:56:39.564Z,10.17
2022-12-05T04:59:41.282Z,11.73
2022-12-05T05:02:46.343Z,11.90
2022-12-05T05:05:51.552Z,10.27
2022-12-05T05:08:56.447Z,9.73
2022-12-05T05:11:58.103Z,10.80
2022-12-05T05:14:59.736Z,12.00
2022-12-05T05:18:01.469Z,9.70
2022-12-05T05:21:03.155Z,11.37
2022-12-05T05:24:06.195Z,9.70
2022-12-05T05:27:07.878Z,11.60
2022-12-05T05:30:09.880Z,11.43
2022-12-05T05:33:11.552Z,10.07
2022-12-05T05:36:14.169Z,9.97
2022-12-05T05:39:16.522Z,9.67
2022-12-05T05:42:18.259Z,10.17
2022-12-05T05:45:20.136Z,9.80
2022-12-05T05:48:21.854Z,10.23
2022-12-05T05:51:29.203Z,9.07
2022-12-05T05:54:30.887Z,10.07
2022-12-05T05:57:32.910Z,9.13
2022-12-05T06:00:34.812Z,8.47
2022-12-05T06:03:37.031Z,8.40
2022-12-05T06:06:40.062Z,10.37
2022-12-05T06:09:41.711Z,9.93
2022-12-05T06:12:43.400Z,9.17
2022-12-05T06:15:45.076Z,10.20
2022-12-05T06:18:46.764Z,8.70
2022-12-05T06:21:51.565Z,9.40
2022-12-05T06:24:53.223Z,9.73
2022-12-05T06:27:54.915Z,9.20
2022-12-05T06:30:56.642Z,9.33
2022-12-05T06:34:02.933Z,9.70
2022-12-05T06:37:04.834Z,9.17
2022-12-05T06:40:08.618Z,9.40
2022-12-05T06:43:11.031Z,9.13
2022-12-05T06:46:14.602Z,9.07
2022-12-05T06:49:16.352Z,8.43
2022-12-05T06:52:18.011Z,9.17
2022-12-05T06:55:19.678Z,8.37
2022-12-05T06:58:21.355Z,8.53
2022-12-05T07:01:40.779Z,6.80
2022-12-05T07:04:42.819Z,8.63
2022-12-05T07:07:44.601Z,8.20
2022-12-05T07:10:52.274Z,8.37
2022-12-05T07:13:53.990Z,7.83
2022-12-05T07:16:55.675Z,7.20
2022-12-05T07:19:57.651Z,7.97
2022-12-05T07:22:59.636Z,7.80
2022-12-05T07:26:05.642Z,8.13
2022-12-05T07:29:07.300Z,7.67
2022-12-05T07:32:09.387Z,6.97
2022-12-05T07:35:11.124Z,8.17
2022-12-05T07:38:12.779Z,6.87
2022-12-05T07:41:21.128Z,7.13
2022-12-05T07:44:22.843Z,7.17
2022-12-05T07:47:24.563Z,7.23
2022-12-05T07:50:26.279Z,7.33
2022-12-05T07:53:28.732Z,7.50
2022-12-05T07:56:30.492Z,6.97
2022-12-05T07:59:32.134Z,8.10
2022-12-05T08:02:36.543Z,7.73
2022-12-05T08:05:40.599Z,6.53
2022-12-05T08:08:42.576Z,7.90
2022-12-05T08:11:49.560Z,7.27
2022-12-05T08:14:53.917Z,7.73
2022-12-05T08:17:55.547Z,8.07
2022-12-05T08:21:02.276Z,7.43
2022-12-05T08:24:07.651Z,7.00
2022-12-05T08:27:09.370Z,8.00
2022-12-05T08:30:11.140Z,6.73
2022-12-05T08:33:12.819Z,7.23
2022-12-05T08:36:15.959Z,7.67
2022-12-05T08:39:19.627Z,7.30
2022-12-05T08:42:21.341Z,7.90
2022-12-05T08:45:23.012Z,7.60
2022-12-05T08:48:29.191Z,7.77
2022-12-05T08:51:31.417Z,7.43
2022-12-05T08:54:33.088Z,7.47
2022-12-05T08:57:34.804Z,9.07
2022-12-05T09:00:36.496Z,7.43
2022-12-05T09:03:41.066Z,7.70
2022-12-05T09:06:46.371Z,7.07
2022-12-05T09:09:48.037Z,6.90
2022-12-05T09:12:51.179Z,7.80
2022-12-05T09:15:52.877Z,8.83
2022-12-05T09:18:54.586Z,7.33
2022-12-05T09:21:57.439Z,7.40
2022-12-05T09:25:00.646Z,8.70
2022-12-05T09:28:02.505Z,7.37
2022-12-05T09:31:06.804Z,7.97
2022-12-05T09:34:09.289Z,8.57
2022-12-05T09:37:37.585Z,8.87
2022-12-05T09:40:32.781Z,9.17
2022-12-05T09:43:47.286Z,7.20
2022-12-05T09:47:01.239Z,8.23
2022-12-05T09:50:14.222Z,8.30
2022-12-05T09:53:27.424Z,8.00
2022-12-05T09:56:30.903Z,7.37
2022-12-05T09:59:32.740Z,6.13
2022-12-05T10:02:42.748Z,7.63
2022-12-05T10:05:51.685Z,6.40
2022-12-05T10:09:33.684Z,6.93
2022-12-05T10:12:43.173Z,6.63
2022-12-05T10:15:45.923Z,6.17
2022-12-05T10:18:53.655Z,6.40
2022-12-05T10:22:39.182Z,7.70
2022-12-05T10:25:42.205Z,7.67
2022-12-05T10:28:49.978Z,6.50
2022-12-05T10:31:55.529Z,6.60
2022-12-05T10:35:14.563Z,6.53
2022-12-05T10:38:32.325Z,7.40
2022-12-05T10:41:34.366Z,6.87
2022-12-05T10:44:37.162Z,7.03
2022-12-05T10:47:38.909Z,6.77
2022-12-05T10:50:43.408Z,7.00
2022-12-05T10:53:49.630Z,7.53
2022-12-05T10:56:53.215Z,6.70
2022-12-05T10:59:56.629Z,6.50
2022-12-05T11:03:04.031Z,7.63
2022-12-05T11:06:18.415Z,6.90
2022-12-05T11:09:27.142Z,6.27
2022-12-05T11:12:39.449Z,6.43
2022-12-05T11:15:50.698Z,5.53
2022-12-05T11:18:56.805Z,6.13
2022-12-05T11:21:59.268Z,6.63
2022-12-05T11:25:21.672Z,5.87
2022-12-05T11:28:33.331Z,7.23
2022-12-05T11:31:35.110Z,6.57
2022-12-05T11:34:58.745Z,5.00
2022-12-05T11:38:03.870Z,5.87
2022-12-05T11:41:11.666Z,6.47
2022-12-05T11:44:37.743Z,5.07
2022-12-05T11:48:11.358Z,6.33
2022-12-05T11:51:22.360Z,6.20
2022-12-05T11:58:33.090Z,6.50
2022-12-05T12:01:58.921Z,6.97
2022-12-05T12:05:27.343Z,5.77
2022-12-05T12:08:33.708Z,4.47
2022-12-05T12:12:04.848Z,5.10
2022-12-05T12:15:25.436Z,4.87
2022-12-05T12:18:51.083Z,6.10
2022-12-05T12:21:55.548Z,5.17
2022-12-05T12:25:26.007Z,5.27
2022-12-05T12:28:33.014Z,5.63
2022-12-05T12:31:48.818Z,5.27
2022-12-05T12:34:57.025Z,6.33
2022-12-05T12:38:21.639Z,4.50
2022-12-05T12:41:49.364Z,5.57
2022-12-05T12:45:05.117Z,5.03
2022-12-05T12:48:36.646Z,5.33
2022-12-05T12:51:56.597Z,4.33
2022-12-05T12:55:05.659Z,5.70
2022-12-05T12:58:40.299Z,5.87
2022-12-05T13:01:58.999Z,5.73
2022-12-05T13:05:22.602Z,5.33
2022-12-05T13:08:32.865Z,5.87
2022-12-05T13:11:40.120Z,5.77
2022-12-05T13:14:52.177Z,5.03
2022-12-05T13:17:54.631Z,5.20
2022-12-05T13:21:03.533Z,5.27
2022-12-05T13:24:06.594Z,5.73
2022-12-05T13:27:15.430Z,4.83
2022-12-05T13:30:18.583Z,6.17
2022-12-05T13:33:31.201Z,6.63
2022-12-05T13:36:59.532Z,6.17
2022-12-05T13:40:20.191Z,6.00
2022-12-05T13:43:25.297Z,5.27
2022-12-05T13:46:33.128Z,5.73
2022-12-05T13:50:10.996Z,6.17
2022-12-05T13:53:25.709Z,6.30
2022-12-05T13:56:48.156Z,7.27
2022-12-05T14:00:08.320Z,7.50
2022-12-05T14:03:21.808Z,5.30
2022-12-05T14:06:38.482Z,5.13
2022-12-05T14:09:54.647Z,7.17
2022-12-05T14:13:01.140Z,4.80
2022-12-05T14:16:24.372Z,5.17
2022-12-05T14:19:37.067Z,4.93
2022-12-05T14:22:44.827Z,4.00
2022-12-05T14:26:00.338Z,3.10
2022-12-05T14:29:25.219Z,3.53
2022-12-05T14:32:33.802Z,3.37
2022-12-05T14:35:51.401Z,4.20
2022-12-05T14:38:53.096Z,3.70
2022-12-05T14:42:03.846Z,3.57
2022-12-05T14:45:35.709Z,3.80
2022-12-05T14:48:47.416Z,4.20
2022-12-05T14:51:57.110Z,4.00
2022-12-05T14:55:04.454Z,7.73
2022-12-05T14:58:18.017Z,7.60
2022-12-05T15:01:39.701Z,6.23
2022-12-05T15:04:54.169Z,5.47
2022-12-05T15:07:58.521Z,5.00
2022-12-05T15:11:01.201Z,9.20
2022-12-05T15:14:21.183Z,6.33
2022-12-05T15:17:28.553Z,7.77
2022-12-05T15:21:01.937Z,7.90
2022-12-05T15:24:13.699Z,8.20
2022-12-05T15:27:16.686Z,6.83
2022-12-05T15:30:18.504Z,9.60
2022-12-05T15:33:20.135Z,8.90
2022-12-05T15:36:29.163Z,10.23
2022-12-05T15:39:53.506Z,8.50
2022-12-05T15:42:57.430Z,8.27
2022-12-05T15:46:20.708Z,7.20
2022-12-05T15:49:28.525Z,7.10
2022-12-05T15:52:42.635Z,9.17
2022-12-05T15:55:56.024Z,10.87
2022-12-05T15:59:12.343Z,8.10
2022-12-05T16:02:31.669Z,7.83
2022-12-05T16:05:40.285Z,7.90
2022-12-05T16:08:49.695Z,6.63
2022-12-05T16:12:06.770Z,7.70
2022-12-05T16:15:23.035Z,7.57
2022-12-05T16:18:27.600Z,7.20
2022-12-05T16:21:38.601Z,7.07
2022-12-05T16:24:48.414Z,7.73
2022-12-05T16:27:57.694Z,7.37
2022-12-05T16:31:01.875Z,7.17
2022-12-05T16:34:14.797Z,8.00
2022-12-05T16:37:34.736Z,8.07
2022-12-05T16:40:37.298Z,8.23
2022-12-05T16:43:38.932Z,9.17
2022-12-05T16:46:41.908Z,9.07
2022-12-05T16:49:46.500Z,7.87
2022-12-05T16:52:48.215Z,7.60
2022-12-05T16:55:50.362Z,7.83
2022-12-05T16:58:52.224Z,7.30
2022-12-05T17:01:54.079Z,8.30
2022-12-05T17:04:56.170Z,8.50
2022-12-05T17:07:58.069Z,9.23
2022-12-05T17:11:01.867Z,9.10
2022-12-05T17:14:03.933Z,7.63
2022-12-05T17:17:13.830Z,7.17
2022-12-05T17:20:15.589Z,7.90
2022-12-05T17:23:18.142Z,6.90
2022-12-05T17:26:21.246Z,7.10
2022-12-05T17:29:22.962Z,6.33
2022-12-05T17:32:24.615Z,6.47
2022-12-05T17:35:29.117Z,7.93
2022-12-05T17:38:31.048Z,6.97
2022-12-05T17:41:32.723Z,7.30
2022-12-05T17:44:34.436Z,6.73
2022-12-05T17:47:36.166Z,6.83
2022-12-05T17:50:40.512Z,7.13
2022-12-05T17:53:44.593Z,6.23
2022-12-05T17:56:46.284Z,6.10
2022-12-05T17:59:47.967Z,5.33
2022-12-05T18:02:50.567Z,5.50
2022-12-05T18:05:52.234Z,4.73
2022-12-05T18:08:53.974Z,6.57
2022-12-05T18:11:56.732Z,5.70
2022-12-05T18:14:58.499Z,5.17
2022-12-05T18:18:03.089Z,4.80
2022-12-05T18:21:10.433Z,5.77
2022-12-05T18:24:12.131Z,5.03
2022-12-05T18:27:14.002Z,4.50
2022-12-05T18:30:15.757Z,5.40
2022-12-05T18:33:17.576Z,6.07
2022-12-05T18:36:20.849Z,7.00
2022-12-05T18:39:22.582Z,5.30
2022-12-05T18:42:24.457Z,5.87
2022-12-05T18:45:26.854Z,5.27
2022-12-05T18:48:39.471Z,6.50
2022-12-05T18:51:42.483Z,4.37
2022-12-05T18:54:44.720Z,4.93
2022-12-05T18:57:49.715Z,6.67
2022-12-05T19:00:52.740Z,6.23
2022-12-05T19:03:56.026Z,6.17
2022-12-05T19:06:59.407Z,6.63
2022-12-05T19:10:01.162Z,5.77
2022-12-05T19:13:02.944Z,5.37
2022-12-05T19:16:09.549Z,5.90
2022-12-05T19:19:13.843Z,5.40
2022-12-05T19:22:15.518Z,6.77
2022-12-05T19:25:17.150Z,6.80
2022-12-05T19:28:18.852Z,6.30
2022-12-05T19:31:23.085Z,6.07
2022-12-05T19:34:24.979Z,5.80
2022-12-05T19:37:26.665Z,5.07
2022-12-05T19:40:28.318Z,6.53
2022-12-05T19:43:31.510Z,5.17
2022-12-05T19:46:34.292Z,5.53
2022-12-05T19:49:35.971Z,6.60
2022-12-05T19:52:37.647Z,6.37
2022-12-05T19:55:39.576Z,6.77
2022-12-05T19:58:42.347Z,5.33
2022-12-05T20:01:44.732Z,7.63
2022-12-05T20:04:47.841Z,7.03
2022-12-05T20:07:49.575Z,7.20
2022-12-05T20:10:52.576Z,6.63
2022-12-05T20:13:55.966Z,8.10
2022-12-05T20:16:57.855Z,7.87
2022-12-05T20:19:59.895Z,7.80
2022-12-05T20:23:01.711Z,7.10
2022-12-05T20:26:18.651Z,7.93
2022-12-05T20:29:20.411Z,7.43
2022-12-05T20:32:22.054Z,8.07
2022-12-05T20:35:24.451Z,8.37
2022-12-05T20:38:26.195Z,8.00
2022-12-05T20:41:28.359Z,7.37
2022-12-05T20:44:30.070Z,8.20
2022-12-05T20:47:31.783Z,7.90
2022-12-05T20:50:34.435Z,7.00
2022-12-05T20:53:37.846Z,8.23
2022-12-05T20:56:40.010Z,7.43
2022-12-05T20:59:41.675Z,5.63
2022-12-05T21:02:43.382Z,7.63
2022-12-05T21:05:45.122Z,7.47
2022-12-05T21:08:46.828Z,7.50
2022-12-05T21:11:48.461Z,7.60
2022-12-05T21:14:50.699Z,6.97
2022-12-05T21:17:52.358Z,6.73
2022-12-05T21:21:01.872Z,6.40
2022-12-05T21:24:04.866Z,7.43
2022-12-05T21:27:06.493Z,6.93
2022-12-05T21:30:08.779Z,8.03
2022-12-05T21:33:10.474Z,6.43
2022-12-05T21:36:12.174Z,7.57
2022-12-05T21:39:15.538Z,6.27
2022-12-05T21:42:17.212Z,5.93
2022-12-05T21:45:18.860Z,5.60
2022-12-05T21:48:21.927Z,6.43
2022-12-05T21:51:23.960Z,5.27
2022-12-05T21:54:25.733Z,6.97
2022-12-05T21:57:29.331Z,6.50
2022-12-05T22:00:31.116Z,6.33
2022-12-05T22:03:33.386Z,5.00
2022-12-05T22:06:35.098Z,5.63
2022-12-05T22:09:36.771Z,5.70
2022-12-05T22:12:38.960Z,5.53
2022-12-05T22:15:40.675Z,5.73
2022-12-05T22:18:42.414Z,6.17
2022-12-05T22:21:44.090Z,6.70
2022-12-05T22:24:45.748Z,5.87
2022-12-05T22:27:47.412Z,8.27
2022-12-05T22:30:49.184Z,6.90
2022-12-05T22:33:51.238Z,6.23
2022-12-05T22:36:52.972Z,7.67
2022-12-05T22:39:54.732Z,6.17
2022-12-05T22:42:56.383Z,6.10
2022-12-05T22:45:58.060Z,5.00
2022-12-05T22:48:59.795Z,5.80
2022-12-05T22:52:01.454Z,5.30
2022-12-05T22:55:04.501Z,5.37
2022-12-05T22:58:06.177Z,5.47
2022-12-05T23:01:22.746Z,5.87
2022-12-05T23:04:24.588Z,5.10
2022-12-05T23:07:26.371Z,5.00
2022-12-05T23:10:28.086Z,5.33
2022-12-05T23:13:32.376Z,5.57
2022-12-05T23:16:34.994Z,4.77
2022-12-05T23:19:36.855Z,5.10
2022-12-05T23:22:38.572Z,5.20
2022-12-05T23:25:40.384Z,4.73
2022-12-05T23:28:42.156Z,5.70
2022-12-05T23:31:44.044Z,5.13
2022-12-05T23:34:45.887Z,5.23
2022-12-05T23:37:48.643Z,5.53
2022-12-05T23:41:01.598Z,5.47
2022-12-05T23:44:03.572Z,4.87
2022-12-05T23:47:05.430Z,5.93
2022-12-05T23:50:07.827Z,5.50
2022-12-05T23:53:09.575Z,5.80
2022-12-05T23:56:18.643Z,6.23
2022-12-05T23:59:20.446Z,6.70
