createdAt,value
2023-01-09T00:00:27.934Z,21.50
2023-01-09T00:02:59.883Z,21.15
2023-01-09T00:05:31.645Z,21.58
2023-01-09T00:08:03.396Z,20.25
2023-01-09T00:10:35.109Z,21.92
2023-01-09T00:13:06.783Z,22.55
2023-01-09T00:15:39.902Z,22.02
2023-01-09T00:18:11.572Z,21.77
2023-01-09T00:20:43.290Z,21.77
2023-01-09T00:23:17.958Z,21.70
2023-01-09T00:26:11.326Z,20.35
2023-01-09T00:28:43.625Z,22.95
2023-01-09T00:31:15.966Z,24.55
2023-01-09T00:34:01.125Z,22.65
2023-01-09T00:39:05.643Z,20.95
2023-01-09T00:41:47.292Z,21.95
2023-01-09T00:44:31.785Z,21.20
2023-01-09T00:47:13.719Z,23.25
2023-01-09T00:49:45.988Z,19.83
2023-01-09T00:52:18.987Z,22.15
2023-01-09T00:54:53.492Z,19.90
2023-01-09T00:57:25.193Z,20.40
2023-01-09T00:59:59.109Z,22.10
2023-01-09T01:02:30.943Z,24.25
2023-01-09T01:05:21.075Z,23.08
2023-01-09T01:07:52.717Z,21.20
2023-01-09T01:10:26.516Z,20.25
2023-01-09T01:12:58.154Z,20.47
2023-01-09T01:15:29.829Z,20.52
2023-01-09T01:18:01.541Z,24.77
2023-01-09T01:20:33.632Z,20.35
2023-01-09T01:23:05.361Z,24.80
2023-01-09T01:25:39.263Z,20.75
2023-01-09T01:28:11.334Z,21.55
2023-01-09T01:30:43.562Z,21.83
2023-01-09T01:33:15.292Z,20.95
2023-01-09T01:35:46.969Z,20.05
2023-01-09T01:38:18.651Z,23.00
2023-01-09T01:40:54.715Z,21.27
2023-01-09T01:43:26.495Z,25.25
2023-01-09T01:45:58.170Z,30.00
2023-01-09T01:48:30.624Z,27.00
2023-01-09T01:51:06.088Z,27.17
2023-01-09T01:53:51.643Z,25.92
2023-01-09T01:56:30.405Z,24.20
2023-01-09T01:59:14.503Z,24.45
2023-01-09T02:01:49.970Z,22.08
2023-01-09T02:04:24.199Z,22.13
2023-01-09T02:06:56.925Z,25.00
2023-01-09T02:09:28.873Z,20.80
2023-01-09T02:12:01.298Z,20.95
2023-01-09T02:14:32.991Z,22.55
2023-01-09T02:17:19.377Z,23.60
2023-01-09T02:20:09.771Z,23.90
2023-01-09T02:22:43.537Z,26.08
2023-01-09T02:25:39.785Z,22.67
2023-01-09T02:28:40.135Z,25.13
2023-01-09T02:31:59.274Z,23.20
2023-01-09T02:34:49.293Z,24.63
2023-01-09T02:37:26.652Z,22.83
2023-01-09T02:40:10.357Z,24.95
2023-01-09T02:42:44.568Z,23.25
2023-01-09T02:45:16.307Z,22.30
2023-01-09T02:47:51.218Z,24.42
2023-01-09T02:50:30.905Z,25.92
2023-01-09T02:53:08.342Z,22.75
2023-01-09T02:56:10.714Z,22.48
2023-01-09T02:59:16.294Z,26.08
2023-01-09T03:02:12.729Z,22.88
2023-01-09T03:04:48.802Z,23.13
2023-01-09T03:07:46.979Z,24.73
2023-01-09T03:10:32.940Z,26.20
2023-01-09T03:13:09.658Z,24.20
2023-01-09T03:15:44.793Z,24.80
2023-01-09T03:18:19.429Z,23.95
2023-01-09T03:20:51.555Z,26.48
2023-01-09T03:23:23.203Z,25.17
2023-01-09T03:25:54.856Z,23.30
2023-01-09T03:28:29.249Z,28.95
2023-01-09T03:31:03.351Z,27.05
2023-01-09T03:33:35.253Z,26.92
2023-01-09T03:36:08.984Z,27.45
2023-01-09T03:38:40.687Z,29.00
2023-01-09T03:41:12.405Z,28.00
2023-01-09T03:43:44.135Z,27.95
2023-01-09T03:46:17.133Z,27.85
2023-01-09T03:48:50.113Z,28.20
2023-01-09T03:51:21.895Z,24.13
2023-01-09T03:53:53.659Z,29.58
2023-01-09T03:56:25.677Z,29.17
2023-01-09T03:58:57.403Z,27.60
2023-01-09T04:01:29.142Z,29.13
2023-01-09T04:04:03.541Z,29.65
2023-01-09T04:06:37.987Z,30.88
2023-01-09T04:09:09.652Z,31.80
2023-01-09T04:11:41.337Z,31.48
2023-01-09T04:14:14.029Z,26.17
2023-01-09T04:16:45.803Z,28.80
2023-01-09T04:19:17.652Z,32.67
2023-01-09T04:21:51.338Z,32.03
2023-01-09T04:24:23.029Z,38.85
2023-01-09T04:26:56.180Z,39.78
2023-01-09T04:29:27.941Z,41.65
2023-01-09T04:31:59.662Z,46.70
2023-01-09T04:34:31.373Z,46.85
2023-01-09T04:37:06.034Z,51.60
2023-01-09T04:39:37.761Z,49.00
2023-01-09T04:42:10.257Z,51.28
2023-01-09T04:44:41.906Z,62.13
2023-01-09T04:47:13.741Z,58.42
2023-01-09T04:49:45.450Z,64.80
2023-01-09T04:52:17.168Z,66.07
2023-01-09T04:54:48.847Z,58.95
2023-01-09T04:57:20.819Z,64.22
2023-01-09T04:59:54.181Z,64.95
2023-01-09T05:02:26.155Z,65.22
2023-01-09T05:04:57.870Z,65.68
2023-01-09T05:07:29.519Z,64.28
2023-01-09T05:10:02.208Z,59.13
2023-01-09T05:12:36.973Z,56.30
2023-01-09T05:17:40.748Z,51.10
2023-01-09T05:20:12.608Z,53.40
2023-01-09T05:22:44.265Z,44.65
2023-01-09T05:25:16.016Z,44.10
2023-01-09T05:27:47.700Z,36.88
2023-01-09T05:30:19.592Z,32.70
2023-01-09T05:32:51.226Z,32.67
2023-01-09T05:35:23.058Z,31.02
2023-01-09T05:37:54.984Z,31.60
2023-01-09T05:40:29.232Z,30.02
2023-01-09T05:43:03.902Z,23.08
2023-01-09T05:45:35.687Z,22.85
2023-01-09T05:48:07.397Z,21.20
2023-01-09T05:50:39.131Z,24.42
2023-01-09T05:53:13.721Z,28.77
2023-01-09T05:55:45.448Z,26.77
2023-01-09T05:58:17.112Z,24.55
2023-01-09T06:00:49.507Z,23.88
2023-01-09T06:03:21.208Z,23.05
2023-01-09T06:15:56.309Z,20.00
2023-01-09T06:18:28.008Z,17.45
2023-01-09T06:20:59.735Z,18.20
2023-01-09T06:23:32.609Z,19.40
2023-01-09T06:26:04.440Z,19.67
2023-01-09T06:28:38.777Z,21.10
2023-01-09T06:31:10.552Z,19.90
2023-01-09T06:33:44.360Z,20.30
2023-01-09T06:36:16.177Z,16.57
2023-01-09T06:38:48.048Z,18.15
2023-01-09T06:41:19.763Z,21.95
2023-01-09T06:43:51.522Z,19.88
2023-01-09T06:46:23.376Z,17.70
2023-01-09T06:48:55.111Z,20.25
2023-01-09T06:51:26.830Z,16.80
2023-01-09T06:53:58.637Z,16.52
2023-01-09T06:56:32.939Z,16.17
2023-01-09T06:59:07.660Z,16.55
2023-01-09T07:01:42.481Z,17.35
2023-01-09T07:04:14.370Z,15.90
2023-01-09T07:06:49.623Z,16.38
2023-01-09T07:09:21.385Z,17.48
2023-01-09T07:11:53.183Z,14.18
2023-01-09T07:14:27.967Z,13.95
2023-01-09T07:19:31.718Z,15.07
2023-01-09T07:22:03.377Z,14.38
2023-01-09T07:24:35.139Z,13.18
2023-01-09T07:27:06.867Z,17.35
2023-01-09T07:29:39.003Z,15.05
2023-01-09T07:32:10.686Z,15.15
2023-01-09T07:34:42.381Z,13.65
2023-01-09T07:37:14.101Z,15.90
2023-01-09T07:39:45.986Z,12.65
2023-01-09T07:42:17.718Z,14.10
2023-01-09T07:44:50.666Z,12.95
2023-01-09T07:47:25.093Z,13.32
2023-01-09T07:49:56.946Z,13.07
2023-01-09T07:52:28.609Z,13.57
2023-01-09T07:55:00.397Z,12.57
2023-01-09T07:57:34.186Z,12.48
2023-01-09T08:00:07.458Z,15.23
2023-01-09T08:02:45.026Z,12.43
2023-01-09T08:05:16.951Z,13.90
2023-01-09T08:07:50.827Z,12.73
2023-01-09T08:10:22.839Z,12.77
2023-01-09T08:12:57.208Z,15.27
2023-01-09T08:15:29.028Z,12.55
2023-01-09T08:18:03.371Z,16.13
2023-01-09T08:20:35.049Z,12.32
2023-01-09T08:23:08.848Z,17.60
2023-01-09T08:25:40.575Z,17.20
2023-01-09T08:28:12.706Z,12.80
2023-01-09T08:30:47.855Z,13.43
2023-01-09T08:33:19.606Z,13.80
2023-01-09T08:35:51.504Z,13.45
2023-01-09T08:38:23.269Z,14.27
2023-01-09T08:40:57.693Z,13.15
2023-01-09T08:43:48.271Z,14.35
2023-01-09T08:46:40.699Z,13.90
2023-01-09T08:49:16.430Z,14.15
2023-01-09T08:51:48.144Z,13.45
2023-01-09T08:54:19.825Z,15.23
2023-01-09T08:56:51.790Z,13.00
2023-01-09T08:59:23.562Z,13.57
2023-01-09T09:01:55.325Z,12.98
2023-01-09T09:04:27.138Z,15.82
2023-01-09T09:06:59.358Z,13.52
2023-01-09T09:09:31.111Z,13.00
2023-01-09T09:12:05.925Z,15.88
2023-01-09T09:14:56.347Z,14.13
2023-01-09T09:17:29.011Z,13.52
2023-01-09T09:20:00.851Z,14.75
2023-01-09T09:22:32.531Z,16.85
2023-01-09T09:25:08.069Z,16.88
2023-01-09T09:27:42.738Z,14.48
2023-01-09T09:30:17.393Z,15.68
2023-01-09T09:32:49.823Z,15.40
2023-01-09T09:35:22.576Z,15.35
2023-01-09T09:37:59.832Z,13.98
2023-01-09T09:40:53.171Z,13.80
2023-01-09T09:43:56.329Z,14.60
2023-01-09T09:47:05.966Z,15.52
2023-01-09T09:50:11.968Z,12.18
2023-01-09T09:53:11.466Z,14.25
2023-01-09T09:55:45.335Z,14.93
2023-01-09T09:58:48.052Z,14.17
2023-01-09T10:01:24.837Z,15.05
2023-01-09T10:04:00.699Z,13.77
2023-01-09T10:06:42.291Z,14.10
2023-01-09T10:09:39.630Z,13.52
2023-01-09T10:12:27.221Z,14.90
2023-01-09T10:15:01.064Z,15.40
2023-01-09T10:18:00.698Z,13.00
2023-01-09T10:20:56.286Z,15.88
2023-01-09T10:23:59.787Z,14.95
2023-01-09T10:26:52.438Z,13.25
2023-01-09T10:29:56.537Z,12.70
2023-01-09T10:32:50.211Z,12.98
2023-01-09T10:35:47.985Z,13.13
2023-01-09T10:38:29.135Z,14.13
2023-01-09T10:41:08.912Z,12.25
2023-01-09T10:44:03.762Z,12.38
2023-01-09T10:46:45.671Z,11.27
2023-01-09T10:49:19.740Z,11.15
2023-01-09T10:52:10.959Z,14.30
2023-01-09T10:54:56.438Z,11.00
2023-01-09T10:57:40.873Z,10.30
2023-01-09T11:00:25.062Z,11.88
2023-01-09T11:02:56.864Z,11.57
2023-01-09T11:05:32.947Z,10.82
2023-01-09T11:08:13.998Z,11.25
2023-01-09T11:10:51.594Z,10.75
2023-01-09T11:13:26.986Z,11.95
2023-01-09T11:16:01.920Z,10.32
2023-01-09T11:18:37.679Z,10.38
2023-01-09T11:21:24.928Z,9.73
2023-01-09T11:23:57.035Z,9.50
2023-01-09T11:26:29.782Z,8.82
2023-01-09T11:29:11.987Z,11.45
2023-01-09T11:32:01.604Z,9.35
2023-01-09T11:34:36.411Z,9.38
2023-01-09T11:39:47.865Z,8.63
2023-01-09T11:42:45.293Z,6.63
2023-01-09T11:45:20.252Z,6.47
2023-01-09T11:47:51.935Z,7.35
2023-01-09T11:50:28.819Z,6.20
2023-01-09T11:53:16.449Z,6.63
2023-01-09T11:55:56.864Z,5.07
2023-01-09T11:58:32.806Z,5.22
2023-01-09T12:01:22.861Z,4.80
2023-01-09T12:04:19.279Z,4.88
2023-01-09T12:07:15.111Z,5.20
2023-01-09T12:10:18.521Z,4.47
2023-01-09T12:13:20.977Z,5.63
2023-01-09T12:16:28.099Z,5.93
2023-01-09T12:18:59.951Z,4.28
2023-01-09T12:21:35.230Z,5.40
2023-01-09T12:24:24.397Z,5.28
2023-01-09T12:26:58.790Z,5.03
2023-01-09T12:29:56.124Z,4.32
2023-01-09T12:32:47.775Z,4.38
2023-01-09T12:35:35.756Z,4.63
2023-01-09T12:38:16.403Z,4.70
2023-01-09T12:41:13.020Z,5.65
2023-01-09T12:44:30.713Z,4.18
2023-01-09T12:47:27.324Z,3.97
2023-01-09T12:50:23.428Z,3.28
2023-01-09T12:53:16.724Z,3.85
2023-01-09T12:55:59.721Z,5.18
2023-01-09T12:58:48.983Z,5.00
2023-01-09T13:01:32.602Z,3.90
2023-01-09T13:04:29.098Z,3.78
2023-01-09T13:07:16.413Z,3.95
2023-01-09T13:09:58.749Z,4.97
2023-01-09T13:12:36.317Z,3.22
2023-01-09T13:15:14.703Z,4.63
2023-01-09T13:17:53.224Z,4.28
2023-01-09T13:20:46.918Z,5.20
2023-01-09T13:23:39.716Z,4.18
2023-01-09T13:26:28.497Z,4.85
2023-01-09T13:29:25.012Z,6.88
2023-01-09T13:32:19.485Z,3.22
2023-01-09T13:34:54.832Z,3.57
2023-01-09T13:37:32.804Z,4.13
2023-01-09T13:40:29.389Z,4.40
2023-01-09T13:43:04.497Z,3.00
2023-01-09T13:45:39.529Z,3.35
2023-01-09T13:48:11.892Z,3.95
2023-01-09T13:50:48.380Z,4.10
2023-01-09T13:53:20.202Z,2.97
2023-01-09T13:56:12.207Z,4.40
2023-01-09T13:59:24.047Z,4.53
2023-01-09T14:01:55.753Z,5.35
2023-01-09T14:04:41.366Z,3.63
2023-01-09T14:07:24.766Z,2.95
2023-01-09T14:10:06.415Z,2.42
2023-01-09T14:12:43.700Z,2.05
2023-01-09T14:15:36.004Z,4.70
2023-01-09T14:18:23.686Z,2.83
2023-01-09T14:21:01.018Z,4.10
2023-01-09T14:23:52.812Z,2.15
2023-01-09T14:26:41.501Z,6.50
2023-01-09T14:29:31.207Z,4.85
2023-01-09T14:32:21.016Z,5.78
2023-01-09T14:35:11.724Z,2.90
2023-01-09T14:37:56.439Z,4.32
2023-01-09T14:40:29.126Z,2.67
2023-01-09T14:43:14.752Z,5.45
2023-01-09T14:45:50.077Z,2.00
2023-01-09T14:48:27.186Z,4.45
2023-01-09T14:50:59.992Z,5.03
2023-01-09T14:53:36.810Z,3.13
2023-01-09T14:56:26.064Z,4.40
2023-01-09T14:59:23.772Z,2.83
2023-01-09T15:01:58.486Z,4.43
2023-01-09T15:07:07.195Z,3.25
2023-01-09T15:09:45.368Z,6.82
2023-01-09T15:12:23.213Z,5.68
2023-01-09T15:15:24.158Z,7.25
2023-01-09T15:17:59.651Z,5.35
2023-01-09T15:20:33.453Z,3.08
2023-01-09T15:23:05.503Z,3.95
2023-01-09T15:25:40.825Z,2.95
2023-01-09T15:28:28.890Z,4.75
2023-01-09T15:31:16.762Z,3.53
2023-01-09T15:33:49.177Z,3.28
2023-01-09T15:36:24.563Z,3.88
2023-01-09T15:38:57.005Z,3.78
2023-01-09T15:41:50.866Z,4.00
2023-01-09T15:44:26.334Z,5.35
2023-01-09T15:46:59.968Z,6.05
2023-01-09T15:49:33.489Z,7.38
2023-01-09T15:52:12.030Z,6.30
2023-01-09T15:54:49.097Z,3.95
2023-01-09T15:57:27.053Z,4.82
2023-01-09T16:00:27.421Z,3.63
2023-01-09T16:03:10.098Z,5.43
2023-01-09T16:05:45.084Z,4.85
2023-01-09T16:08:33.242Z,6.03
2023-01-09T16:11:16.806Z,5.72
2023-01-09T16:13:54.856Z,4.15
2023-01-09T16:16:33.707Z,4.55
2023-01-09T16:19:08.361Z,4.30
2023-01-09T16:21:44.282Z,6.25
2023-01-09T16:24:18.243Z,8.25
2023-01-09T16:27:12.716Z,6.28
2023-01-09T16:29:50.087Z,5.90
2023-01-09T16:32:31.938Z,4.68
2023-01-09T16:35:16.015Z,6.03
2023-01-09T16:37:51.913Z,7.25
2023-01-09T16:40:25.979Z,8.55
2023-01-09T16:43:07.133Z,10.32
2023-01-09T16:45:42.725Z,6.22
2023-01-09T16:48:21.911Z,4.10
2023-01-09T16:50:53.903Z,6.32
2023-01-09T16:53:27.236Z,8.32
2023-01-09T16:59:01.724Z,4.63
2023-01-09T17:01:35.616Z,7.05
2023-01-09T17:04:17.517Z,8.80
2023-01-09T17:06:49.628Z,7.00
2023-01-09T17:09:29.465Z,6.07
2023-01-09T17:12:03.940Z,5.82
2023-01-09T17:14:37.905Z,4.72
2023-01-09T17:17:17.359Z,8.98
2023-01-09T17:20:16.431Z,5.90
2023-01-09T17:22:49.375Z,7.30
2023-01-09T17:25:41.929Z,5.40
2023-01-09T17:28:40.183Z,6.32
2023-01-09T17:31:12.693Z,7.93
2023-01-09T17:33:46.714Z,10.50
2023-01-09T17:36:28.629Z,6.50
2023-01-09T17:42:25.893Z,6.30
2023-01-09T17:45:05.938Z,8.93
2023-01-09T17:47:37.863Z,11.48
2023-01-09T17:50:25.226Z,6.95
2023-01-09T17:52:57.050Z,7.47
2023-01-09T18:04:57.556Z,9.45
2023-01-09T18:07:33.369Z,6.32
2023-01-09T18:10:05.765Z,11.23
2023-01-09T18:16:26.876Z,10.48
2023-01-09T18:19:03.993Z,10.60
2023-01-09T18:22:00.672Z,8.90
2023-01-09T18:24:57.772Z,6.43
2023-01-09T18:27:54.755Z,9.25
2023-01-09T18:30:55.940Z,8.68
2023-01-09T18:33:54.669Z,5.78
2023-01-09T18:36:31.966Z,7.20
2023-01-09T18:39:10.403Z,10.38
2023-01-09T18:48:00.402Z,8.18
2023-01-09T18:50:36.231Z,9.75
2023-01-09T18:53:14.823Z,8.80
2023-01-09T18:55:48.944Z,9.70
2023-01-09T18:58:21.035Z,8.85
2023-01-09T19:00:56.608Z,11.80
2023-01-09T19:06:33.284Z,10.63
2023-01-09T19:12:06.324Z,11.30
2023-01-09T19:14:46.385Z,9.07
2023-01-09T19:17:22.327Z,7.80
2023-01-09T19:19:58.367Z,9.98
2023-01-09T19:22:30.440Z,10.40
2023-01-09T19:25:06.971Z,10.32
2023-01-09T19:27:40.924Z,11.02
2023-01-09T19:30:13.044Z,12.18
2023-01-09T19:32:44.767Z,9.75
2023-01-09T19:35:17.614Z,13.05
2023-01-09T19:37:49.299Z,10.93
2023-01-09T19:40:21.187Z,11.25
2023-01-09T19:42:53.980Z,9.45
2023-01-09T19:45:25.755Z,9.63
2023-01-09T19:47:57.485Z,8.82
2023-01-09T19:50:29.228Z,9.50
2023-01-09T19:53:00.900Z,9.48
2023-01-09T19:55:32.897Z,10.82
2023-01-09T19:58:05.179Z,8.63
2023-01-09T20:00:37.214Z,12.20
2023-01-09T20:03:12.033Z,10.30
2023-01-09T20:05:43.790Z,13.90
2023-01-09T20:08:17.310Z,11.10
2023-01-09T20:10:49.159Z,8.45
2023-01-09T20:13:21.050Z,11.13
2023-01-09T20:16:00.769Z,8.35
2023-01-09T20:18:38.924Z,8.18
2023-01-09T20:24:00.189Z,10.68
2023-01-09T20:26:37.910Z,9.50
2023-01-09T20:29:09.756Z,8.82
2023-01-09T20:31:43.921Z,10.32
2023-01-09T20:34:16.310Z,12.70
2023-01-09T20:36:48.319Z,12.05
2023-01-09T20:39:20.310Z,14.20
2023-01-09T20:41:52.069Z,9.93
2023-01-09T20:44:23.768Z,11.23
2023-01-09T20:46:55.840Z,12.10
2023-01-09T20:49:27.462Z,9.23
2023-01-09T20:52:01.253Z,11.20
2023-01-09T20:54:33.047Z,10.35
2023-01-09T20:57:06.736Z,11.90
2023-01-09T20:59:38.471Z,11.35
2023-01-09T21:02:14.449Z,11.05
2023-01-09T21:04:46.146Z,10.20
2023-01-09T21:07:17.960Z,9.93
2023-01-09T21:09:49.628Z,10.07
2023-01-09T21:12:24.798Z,9.60
2023-01-09T21:15:02.232Z,8.77
2023-01-09T21:17:38.413Z,16.83
2023-01-09T21:20:13.332Z,10.13
2023-01-09T21:22:45.354Z,10.27
2023-01-09T21:25:17.177Z,11.68
2023-01-09T21:27:51.073Z,8.70
2023-01-09T21:30:22.847Z,9.67
2023-01-09T21:32:54.651Z,10.07
2023-01-09T21:35:26.697Z,12.18
2023-01-09T21:38:00.853Z,9.40
2023-01-09T21:40:32.530Z,12.18
2023-01-09T21:43:22.899Z,9.77
2023-01-09T21:46:20.373Z,8.80
2023-01-09T21:48:52.092Z,9.38
2023-01-09T21:51:23.778Z,10.20
2023-01-09T21:53:55.487Z,13.50
2023-01-09T21:56:27.163Z,13.30
2023-01-09T21:58:58.921Z,13.13
2023-01-09T22:01:30.715Z,9.65
2023-01-09T22:04:03.946Z,12.57
2023-01-09T22:06:40.284Z,9.48
2023-01-09T22:09:12.496Z,9.60
2023-01-09T22:11:44.546Z,10.35
2023-01-09T22:14:18.968Z,11.02
2023-01-09T22:16:50.746Z,9.82
2023-01-09T22:19:22.679Z,11.70
2023-01-09T22:21:54.328Z,11.98
2023-01-09T22:24:26.514Z,10.90
2023-01-09T22:26:58.238Z,12.10
2023-01-09T22:29:30.055Z,10.02
2023-01-09T22:32:02.193Z,12.85
2023-01-09T22:34:33.997Z,8.75
2023-01-09T22:37:05.681Z,11.55
2023-01-09T22:39:39.784Z,13.05
2023-01-09T22:42:11.449Z,12.85
2023-01-09T22:44:43.146Z,10.90
2023-01-09T22:47:14.842Z,12.32
2023-01-09T22:49:52.891Z,11.90
2023-01-09T22:52:25.981Z,9.63
2023-01-09T22:54:57.657Z,11.45
2023-01-09T22:57:32.559Z,12.60
2023-01-09T23:00:08.260Z,11.57
2023-01-09T23:02:40.152Z,9.98
2023-01-09T23:05:11.994Z,9.25
2023-01-09T23:07:44.153Z,10.48
2023-01-09T23:10:16.319Z,11.57
2023-01-09T23:12:51.301Z,10.63
2023-01-09T23:15:23.047Z,9.65
2023-01-09T23:17:54.750Z,11.77
2023-01-09T23:20:28.499Z,9.57
2023-01-09T23:23:00.188Z,12.20
2023-01-09T23:25:31.938Z,10.32
2023-01-09T23:28:03.719Z,10.75
2023-01-09T23:30:35.467Z,11.27
2023-01-09T23:33:07.129Z,11.27
2023-01-09T23:35:39.017Z,11.10
2023-01-09T23:38:14.067Z,9.35
2023-01-09T23:40:45.744Z,9.30
2023-01-09T23:43:17.393Z,10.68
2023-01-09T23:45:51.026Z,10.02
2023-01-09T23:48:22.743Z,10.63
2023-01-09T23:50:55.153Z,9.65
2023-01-09T23:53:26.971Z,10.02
2023-01-09T23:55:59.544Z,9.82
2023-01-09T23:58:31.256Z,9.23
