createdAt,value
2022-11-01T05:00:36.537Z,0.00
2022-11-01T05:01:36.538Z,0.00
2022-11-01T05:02:36.401Z,0.00
2022-11-01T05:03:36.401Z,0.00
2022-11-01T05:04:36.379Z,0.00
2022-11-01T05:05:36.361Z,0.00
2022-11-01T05:06:36.348Z,0.00
2022-11-01T05:07:36.343Z,0.00
2022-11-01T05:08:36.349Z,0.00
2022-11-01T05:09:36.327Z,0.00
2022-11-01T05:10:36.311Z,0.00
2022-11-01T05:11:41.322Z,0.00
2022-11-01T05:12:36.282Z,0.00
2022-11-01T05:13:36.285Z,0.00
2022-11-01T05:14:36.262Z,0.00
2022-11-01T05:15:40.026Z,0.00
2022-11-01T05:16:37.256Z,0.00
2022-11-01T05:17:36.228Z,0.00
2022-11-01T05:18:36.237Z,0.00
2022-11-01T05:19:36.218Z,0.00
2022-11-01T05:20:36.197Z,0.00
2022-11-01T05:21:36.189Z,0.00
2022-11-01T05:22:41.192Z,0.00
2022-11-01T05:23:36.169Z,0.00
2022-11-01T05:24:36.190Z,0.00
2022-11-01T05:25:38.145Z,0.00
2022-11-01T05:26:36.124Z,0.00
2022-11-01T05:27:36.122Z,0.00
2022-11-01T05:28:36.112Z,0.00
2022-11-01T05:29:36.095Z,0.00
2022-11-01T05:30:36.079Z,0.00
2022-11-01T05:31:36.074Z,0.00
2022-11-01T05:32:36.080Z,0.00
2022-11-01T05:33:41.080Z,0.00
2022-11-01T05:34:36.033Z,0.00
2022-11-01T05:35:36.025Z,0.00
2022-11-01T05:36:36.011Z,0.00
2022-11-01T05:37:36.000Z,0.00
2022-11-01T05:38:35.999Z,0.00
2022-11-01T05:39:35.987Z,0.00
2022-11-01T05:40:35.967Z,0.00
2022-11-01T05:41:35.955Z,0.00
2022-11-01T05:42:35.943Z,0.00
2022-11-01T05:43:35.940Z,0.00
2022-11-01T05:44:40.940Z,0.00
2022-11-01T05:45:35.914Z,0.00
2022-11-01T05:46:35.895Z,0.00
2022-11-01T05:47:35.932Z,0.00
2022-11-01T05:48:35.901Z,0.00
2022-11-01T05:49:35.863Z,0.00
2022-11-01T05:50:35.852Z,0.00
2022-11-01T05:51:35.843Z,0.00
2022-11-01T05:52:35.831Z,0.00
2022-11-01T05:53:35.830Z,0.00
2022-11-01T05:54:35.805Z,0.00
2022-11-01T05:55:40.817Z,0.00
2022-11-01T05:56:35.785Z,0.00
2022-11-01T05:57:35.824Z,0.00
2022-11-01T05:58:35.772Z,0.00
2022-11-01T05:59:35.767Z,0.00
2022-11-01T06:00:35.739Z,0.00
2022-11-01T06:01:35.826Z,0.00
2022-11-01T06:02:35.781Z,0.00
2022-11-01T06:03:35.712Z,0.00
2022-11-01T06:04:35.721Z,0.00
2022-11-01T06:05:35.682Z,0.00
2022-11-01T06:06:40.696Z,0.00
2022-11-01T06:07:35.660Z,0.00
2022-11-01T06:08:35.659Z,0.00
2022-11-01T06:09:35.642Z,0.00
2022-11-01T06:10:35.630Z,0.00
2022-11-01T06:11:40.580Z,0.00
2022-11-01T06:12:36.602Z,0.00
2022-11-01T06:13:35.599Z,0.00
2022-11-01T06:15:38.730Z,0.00
2022-11-01T06:16:35.557Z,0.00
2022-11-01T06:17:40.574Z,0.00
2022-11-01T06:18:35.551Z,0.00
2022-11-01T06:19:35.524Z,0.00
2022-11-01T06:20:35.574Z,0.00
2022-11-01T06:21:35.498Z,0.00
2022-11-01T06:22:35.489Z,0.00
2022-11-01T06:23:35.490Z,0.00
2022-11-01T06:24:35.468Z,0.00
2022-11-01T06:25:35.459Z,0.00
2022-11-01T06:26:35.465Z,0.00
2022-11-01T06:27:35.432Z,0.00
2022-11-01T06:28:40.452Z,0.00
2022-11-01T06:29:35.409Z,0.00
2022-11-01T06:30:35.405Z,0.00
2022-11-01T06:31:35.389Z,0.00
2022-11-01T06:32:35.379Z,0.00
2022-11-01T06:33:35.375Z,0.00
2022-11-01T06:34:35.355Z,0.00
2022-11-01T06:35:35.353Z,5.62
2022-11-01T06:36:35.350Z,5.62
2022-11-01T06:37:35.323Z,5.62
2022-11-01T06:38:35.332Z,5.62
2022-11-01T06:39:40.319Z,5.62
2022-11-01T06:40:35.285Z,5.62
2022-11-01T06:41:35.274Z,5.62
2022-11-01T06:42:35.267Z,5.62
2022-11-01T06:43:35.267Z,5.62
2022-11-01T06:44:35.248Z,5.62
2022-11-01T06:45:35.236Z,5.62
2022-11-01T06:46:35.221Z,5.62
2022-11-01T06:47:35.263Z,5.62
2022-11-01T06:48:35.208Z,5.62
2022-11-01T06:49:35.188Z,5.62
2022-11-01T06:50:40.197Z,5.62
2022-11-01T06:51:35.164Z,5.62
2022-11-01T06:52:35.170Z,5.62
2022-11-01T06:53:35.153Z,5.62
2022-11-01T06:54:35.144Z,5.62
2022-11-01T06:55:35.123Z,11.25
2022-11-01T06:56:35.109Z,11.25
2022-11-01T06:57:35.096Z,11.25
2022-11-01T06:58:35.124Z,11.25
2022-11-01T06:59:35.081Z,11.25
2022-11-01T07:00:35.091Z,11.25
2022-11-01T07:01:40.236Z,11.25
2022-11-01T07:02:35.218Z,11.25
2022-11-01T07:03:35.044Z,11.25
2022-11-01T07:04:35.022Z,11.25
2022-11-01T07:05:37.154Z,11.25
2022-11-01T07:06:34.998Z,11.25
2022-11-01T07:07:34.979Z,11.25
2022-11-01T07:08:36.212Z,11.25
2022-11-01T07:09:34.965Z,11.25
2022-11-01T07:10:34.953Z,11.25
2022-11-01T07:11:35.027Z,11.25
2022-11-01T07:12:39.958Z,16.88
2022-11-01T07:13:34.931Z,16.88
2022-11-01T07:14:34.920Z,16.88
2022-11-01T07:15:34.898Z,16.88
2022-11-01T07:16:34.879Z,22.50
2022-11-01T07:17:34.868Z,22.50
2022-11-01T07:18:34.869Z,22.50
2022-11-01T07:19:34.846Z,22.50
2022-11-01T07:20:34.880Z,22.50
2022-11-01T07:21:34.850Z,22.50
2022-11-01T07:22:34.822Z,22.50
2022-11-01T07:23:39.856Z,22.50
2022-11-01T07:24:34.791Z,22.50
2022-11-01T07:25:34.787Z,22.50
2022-11-01T07:26:34.793Z,22.50
2022-11-01T07:27:34.784Z,22.50
2022-11-01T07:28:34.824Z,22.50
2022-11-01T07:29:34.735Z,22.50
2022-11-01T07:30:34.727Z,22.50
2022-11-01T07:31:34.711Z,22.50
2022-11-01T07:32:39.727Z,22.50
2022-11-01T07:33:35.725Z,22.50
2022-11-01T07:34:39.701Z,22.50
2022-11-01T07:35:34.669Z,28.12
2022-11-01T07:36:34.657Z,33.75
2022-11-01T07:37:34.644Z,33.75
2022-11-01T07:38:34.649Z,39.38
2022-11-01T07:39:34.650Z,39.38
2022-11-01T07:40:34.619Z,45.00
2022-11-01T07:41:34.602Z,45.00
2022-11-01T07:42:34.597Z,45.00
2022-11-01T07:43:34.591Z,45.00
2022-11-01T07:44:34.569Z,45.00
2022-11-01T07:45:39.576Z,45.00
2022-11-01T07:46:34.636Z,50.62
2022-11-01T07:47:34.543Z,50.62
2022-11-01T07:48:34.595Z,56.25
2022-11-01T07:49:34.511Z,56.25
2022-11-01T07:50:34.503Z,56.25
2022-11-01T07:51:34.493Z,56.25
2022-11-01T07:52:34.492Z,61.88
2022-11-01T07:53:34.482Z,61.88
2022-11-01T07:54:34.470Z,61.88
2022-11-01T07:55:34.459Z,61.88
2022-11-01T07:56:39.462Z,61.88
2022-11-01T07:57:34.420Z,61.88
2022-11-01T07:58:34.412Z,56.25
2022-11-01T07:59:34.418Z,61.88
2022-11-01T08:01:34.463Z,61.88
2022-11-01T08:02:34.446Z,61.88
2022-11-01T08:03:34.355Z,61.88
2022-11-01T08:04:34.361Z,61.88
2022-11-01T08:05:34.335Z,61.88
2022-11-01T08:06:34.321Z,61.88
2022-11-01T08:07:39.339Z,67.50
2022-11-01T08:08:34.304Z,67.50
2022-11-01T08:09:34.300Z,67.50
2022-11-01T08:10:34.300Z,67.50
2022-11-01T08:11:34.288Z,67.50
2022-11-01T08:12:34.259Z,67.50
2022-11-01T08:13:34.255Z,67.50
2022-11-01T08:14:34.253Z,67.50
2022-11-01T08:15:34.218Z,67.50
2022-11-01T08:16:34.219Z,67.50
2022-11-01T08:17:34.197Z,67.50
2022-11-01T08:18:39.213Z,73.12
2022-11-01T08:19:34.198Z,73.12
2022-11-01T08:20:34.228Z,78.75
2022-11-01T08:21:34.159Z,78.75
2022-11-01T08:22:34.192Z,78.75
2022-11-01T08:23:34.131Z,73.12
2022-11-01T08:24:34.132Z,73.12
2022-11-01T08:25:34.113Z,78.75
2022-11-01T08:26:34.104Z,78.75
2022-11-01T08:27:35.364Z,78.75
2022-11-01T08:28:34.076Z,78.75
2022-11-01T08:29:39.103Z,78.75
2022-11-01T08:30:34.053Z,78.75
2022-11-01T08:31:34.050Z,73.12
2022-11-01T08:32:34.033Z,73.12
2022-11-01T08:33:34.024Z,73.12
2022-11-01T08:34:34.021Z,67.50
2022-11-01T08:35:34.013Z,67.50
2022-11-01T08:36:33.988Z,73.12
2022-11-01T08:37:34.001Z,78.75
2022-11-01T08:38:33.964Z,73.12
2022-11-01T08:39:33.963Z,73.12
2022-11-01T08:40:38.962Z,61.88
2022-11-01T08:41:37.184Z,61.88
2022-11-01T08:42:33.930Z,56.25
2022-11-01T08:43:39.508Z,56.25
2022-11-01T08:44:34.914Z,56.25
2022-11-01T08:45:33.883Z,61.88
2022-11-01T08:46:33.886Z,73.12
2022-11-01T08:47:33.866Z,73.12
2022-11-01T08:48:33.850Z,78.75
2022-11-01T08:49:33.848Z,73.12
2022-11-01T08:50:33.833Z,73.12
2022-11-01T08:51:38.838Z,73.12
2022-11-01T08:52:33.812Z,67.50
2022-11-01T08:53:33.819Z,61.88
2022-11-01T08:54:33.814Z,61.88
2022-11-01T08:55:37.595Z,61.88
2022-11-01T08:56:33.762Z,56.25
2022-11-01T08:57:33.757Z,56.25
2022-11-01T08:58:33.738Z,56.25
2022-11-01T08:59:33.762Z,61.88
2022-11-01T09:00:33.718Z,61.88
2022-11-01T09:01:33.847Z,67.50
2022-11-01T09:02:38.805Z,73.12
2022-11-01T09:03:33.680Z,67.50
2022-11-01T09:04:33.685Z,56.25
2022-11-01T09:05:33.659Z,50.62
2022-11-01T09:06:36.261Z,33.75
2022-11-01T09:07:33.639Z,39.38
2022-11-01T09:08:33.707Z,50.62
2022-11-01T09:09:33.645Z,56.25
2022-11-01T09:10:33.644Z,45.00
2022-11-01T09:11:33.596Z,16.88
2022-11-01T09:12:33.649Z,22.50
2022-11-01T09:13:38.591Z,50.62
2022-11-01T09:14:33.570Z,73.12
2022-11-01T09:15:33.572Z,84.38
2022-11-01T09:16:33.539Z,84.38
2022-11-01T09:17:33.525Z,73.12
2022-11-01T09:18:33.520Z,61.88
2022-11-01T09:19:33.517Z,67.50
2022-11-01T09:20:33.496Z,73.12
2022-11-01T09:21:33.496Z,73.12
2022-11-01T09:22:33.476Z,73.12
2022-11-01T09:23:33.461Z,73.12
2022-11-01T09:24:38.489Z,78.75
2022-11-01T09:25:33.437Z,78.75
2022-11-01T09:26:33.430Z,84.38
2022-11-01T09:27:33.419Z,84.38
2022-11-01T09:28:34.069Z,95.62
2022-11-01T09:30:33.379Z,135.00
2022-11-01T09:31:33.389Z,146.25
2022-11-01T09:32:33.391Z,135.00
2022-11-01T09:33:33.350Z,135.00
2022-11-01T09:34:33.350Z,135.00
2022-11-01T09:35:38.344Z,151.88
2022-11-01T09:36:33.316Z,140.62
2022-11-01T09:37:33.305Z,151.88
2022-11-01T09:38:33.294Z,146.25
2022-11-01T09:39:33.327Z,135.00
2022-11-01T09:40:33.350Z,135.00
2022-11-01T09:41:33.361Z,135.00
2022-11-01T09:42:33.252Z,151.88
2022-11-01T09:43:33.236Z,140.62
2022-11-01T09:44:33.239Z,151.88
2022-11-01T09:45:33.212Z,151.88
2022-11-01T09:46:38.252Z,135.00
2022-11-01T09:47:33.192Z,123.75
2022-11-01T09:48:33.189Z,112.50
2022-11-01T09:49:33.180Z,118.12
2022-11-01T09:50:33.158Z,112.50
2022-11-01T09:51:33.147Z,106.88
2022-11-01T09:52:33.136Z,84.38
2022-11-01T09:53:33.127Z,84.38
2022-11-01T09:54:33.134Z,39.38
2022-11-01T09:55:33.103Z,84.38
2022-11-01T09:56:33.092Z,101.25
2022-11-01T09:57:38.104Z,84.38
2022-11-01T09:58:33.070Z,78.75
2022-11-01T09:59:33.075Z,101.25
2022-11-01T10:00:33.048Z,106.88
2022-11-01T10:01:33.182Z,129.38
2022-11-01T10:02:33.044Z,129.38
2022-11-01T10:03:33.012Z,135.00
2022-11-01T10:04:33.017Z,146.25
2022-11-01T10:05:33.000Z,135.00
2022-11-01T10:06:32.991Z,123.75
2022-11-01T10:07:32.968Z,135.00
2022-11-01T10:08:37.980Z,157.50
2022-11-01T10:09:32.965Z,140.62
2022-11-01T10:10:35.744Z,140.62
2022-11-01T10:11:32.925Z,140.62
2022-11-01T10:12:32.925Z,140.62
2022-11-01T10:13:32.904Z,135.00
2022-11-01T10:14:32.908Z,135.00
2022-11-01T10:15:32.885Z,140.62
2022-11-01T10:16:32.894Z,135.00
2022-11-01T10:17:32.862Z,140.62
2022-11-01T10:18:32.979Z,140.62
2022-11-01T10:19:38.513Z,140.62
2022-11-01T10:20:32.844Z,135.00
2022-11-01T10:21:32.950Z,129.38
2022-11-01T10:22:32.808Z,135.00
2022-11-01T10:23:32.810Z,135.00
2022-11-01T10:24:32.925Z,140.62
2022-11-01T10:25:32.800Z,140.62
2022-11-01T10:26:32.824Z,151.88
2022-11-01T10:27:36.253Z,140.62
2022-11-01T10:28:32.738Z,146.25
2022-11-01T10:29:32.727Z,146.25
2022-11-01T10:30:37.746Z,135.00
2022-11-01T10:31:32.724Z,129.38
2022-11-01T10:32:32.955Z,118.12
2022-11-01T10:33:32.709Z,112.50
2022-11-01T10:34:36.146Z,106.88
2022-11-01T10:35:32.730Z,106.88
2022-11-01T10:36:32.806Z,101.25
2022-11-01T10:37:32.644Z,95.62
2022-11-01T10:38:59.205Z,84.38
2022-11-01T10:39:54.719Z,90.00
2022-11-01T10:40:33.612Z,106.88
2022-11-01T10:41:37.619Z,118.12
2022-11-01T10:42:32.586Z,123.75
2022-11-01T10:43:32.581Z,112.50
2022-11-01T10:44:32.610Z,118.12
2022-11-01T10:45:32.695Z,112.50
2022-11-01T10:46:32.536Z,90.00
2022-11-01T10:47:32.528Z,78.75
2022-11-01T10:48:32.529Z,84.38
2022-11-01T10:49:52.998Z,78.75
2022-11-01T10:50:33.525Z,78.75
2022-11-01T10:51:32.487Z,78.75
2022-11-01T10:52:37.491Z,78.75
2022-11-01T10:53:32.898Z,73.12
2022-11-01T10:54:32.881Z,61.88
2022-11-01T10:55:32.455Z,78.75
2022-11-01T10:56:32.462Z,73.12
2022-11-01T10:57:32.413Z,78.75
2022-11-01T10:58:32.429Z,78.75
2022-11-01T10:59:32.399Z,84.38
2022-11-01T11:00:32.392Z,84.38
2022-11-01T11:01:32.563Z,84.38
2022-11-01T11:02:32.402Z,90.00
2022-11-01T11:03:37.373Z,95.62
2022-11-01T11:04:32.338Z,90.00
2022-11-01T11:05:32.336Z,84.38
2022-11-01T11:06:32.348Z,90.00
2022-11-01T11:07:32.303Z,84.38
2022-11-01T11:08:32.303Z,106.88
2022-11-01T11:09:32.291Z,95.62
2022-11-01T11:10:32.275Z,84.38
2022-11-01T11:11:32.260Z,78.75
2022-11-01T11:12:32.248Z,78.75
2022-11-01T11:13:32.238Z,73.12
2022-11-01T11:14:37.259Z,73.12
2022-11-01T11:15:35.464Z,78.75
2022-11-01T11:16:32.210Z,78.75
2022-11-01T11:17:32.235Z,73.12
2022-11-01T11:18:32.179Z,73.12
2022-11-01T11:19:32.170Z,78.75
2022-11-01T11:20:32.163Z,73.12
2022-11-01T11:21:32.164Z,78.75
2022-11-01T11:22:32.154Z,84.38
2022-11-01T11:23:32.136Z,84.38
2022-11-01T11:24:32.112Z,78.75
2022-11-01T11:25:37.151Z,84.38
2022-11-01T11:26:37.512Z,78.75
2022-11-01T11:27:33.079Z,78.75
2022-11-01T11:28:32.069Z,78.75
2022-11-01T11:29:32.074Z,73.12
2022-11-01T11:30:32.053Z,78.75
2022-11-01T11:31:32.043Z,78.75
2022-11-01T11:32:32.024Z,78.75
2022-11-01T11:33:32.013Z,78.75
2022-11-01T11:34:32.013Z,84.38
2022-11-01T11:35:31.990Z,84.38
2022-11-01T11:36:37.106Z,90.00
2022-11-01T11:37:31.968Z,90.00
2022-11-01T11:38:31.983Z,84.38
2022-11-01T11:39:31.963Z,101.25
2022-11-01T11:40:31.933Z,84.38
2022-11-01T11:41:31.933Z,84.38
2022-11-01T11:42:31.910Z,90.00
2022-11-01T11:43:31.902Z,78.75
2022-11-01T11:44:31.894Z,95.62
2022-11-01T11:45:31.879Z,84.38
2022-11-01T11:46:31.887Z,73.12
2022-11-01T11:47:36.878Z,67.50
2022-11-01T11:48:31.844Z,73.12
2022-11-01T11:49:31.838Z,78.75
2022-11-01T11:50:31.826Z,78.75
2022-11-01T11:51:31.833Z,78.75
2022-11-01T11:52:35.439Z,78.75
2022-11-01T11:53:32.799Z,73.12
2022-11-01T11:54:31.794Z,73.12
2022-11-01T11:55:31.773Z,73.12
2022-11-01T11:56:31.762Z,73.12
2022-11-01T11:57:31.743Z,78.75
2022-11-01T11:58:36.751Z,78.75
2022-11-01T11:59:31.722Z,78.75
2022-11-01T12:00:31.710Z,84.38
2022-11-01T12:01:31.833Z,84.38
2022-11-01T12:02:31.797Z,84.38
2022-11-01T12:03:31.677Z,84.38
2022-11-01T12:04:31.665Z,90.00
2022-11-01T12:05:31.654Z,90.00
2022-11-01T12:06:31.651Z,84.38
2022-11-01T12:07:31.644Z,84.38
2022-11-01T12:08:31.617Z,84.38
2022-11-01T12:09:36.645Z,84.38
2022-11-01T12:10:31.599Z,84.38
2022-11-01T12:11:31.606Z,84.38
2022-11-01T12:12:31.573Z,84.38
2022-11-01T12:13:31.560Z,84.38
2022-11-01T12:14:31.549Z,84.38
2022-11-01T12:15:34.409Z,84.38
2022-11-01T12:16:32.552Z,84.38
2022-11-01T12:17:31.542Z,78.75
2022-11-01T12:18:31.518Z,78.75
2022-11-01T12:19:31.492Z,78.75
2022-11-01T12:20:36.505Z,73.12
2022-11-01T12:21:31.480Z,73.12
2022-11-01T12:22:31.459Z,73.12
2022-11-01T12:23:31.449Z,73.12
2022-11-01T12:24:31.437Z,73.12
2022-11-01T12:25:31.472Z,73.12
2022-11-01T12:26:31.424Z,67.50
2022-11-01T12:27:31.403Z,67.50
2022-11-01T12:28:31.394Z,73.12
2022-11-01T12:29:31.383Z,67.50
2022-11-01T12:30:31.367Z,73.12
2022-11-01T12:31:36.441Z,67.50
2022-11-01T12:32:31.348Z,67.50
2022-11-01T12:33:31.336Z,67.50
2022-11-01T12:34:31.352Z,61.88
2022-11-01T12:35:31.316Z,61.88
2022-11-01T12:36:31.327Z,61.88
2022-11-01T12:37:31.289Z,61.88
2022-11-01T12:38:31.279Z,67.50
2022-11-01T12:39:31.271Z,61.88
2022-11-01T12:40:31.256Z,61.88
2022-11-01T12:41:31.274Z,73.12
2022-11-01T12:42:36.253Z,73.12
2022-11-01T12:43:31.224Z,73.12
2022-11-01T12:44:31.245Z,78.75
2022-11-01T12:45:31.213Z,67.50
2022-11-01T12:46:31.187Z,67.50
2022-11-01T12:47:31.179Z,67.50
2022-11-01T12:48:31.235Z,67.50
2022-11-01T12:49:31.158Z,67.50
2022-11-01T12:50:31.157Z,67.50
2022-11-01T12:51:31.170Z,67.50
2022-11-01T12:52:31.119Z,67.50
2022-11-01T12:53:36.133Z,67.50
2022-11-01T12:54:31.096Z,67.50
2022-11-01T12:55:31.107Z,67.50
2022-11-01T12:56:31.080Z,67.50
2022-11-01T12:57:31.085Z,67.50
2022-11-01T12:58:35.317Z,61.88
2022-11-01T12:59:32.047Z,61.88
2022-11-01T13:00:31.051Z,61.88
2022-11-01T13:01:31.127Z,61.88
2022-11-01T13:02:31.006Z,56.25
2022-11-01T13:03:30.997Z,56.25
2022-11-01T13:04:36.007Z,56.25
2022-11-01T13:05:30.986Z,56.25
2022-11-01T13:06:30.971Z,56.25
2022-11-01T13:07:30.954Z,56.25
2022-11-01T13:08:30.947Z,56.25
2022-11-01T13:09:30.930Z,56.25
2022-11-01T13:10:30.960Z,56.25
2022-11-01T13:11:30.919Z,56.25
2022-11-01T13:12:30.899Z,56.25
2022-11-01T13:13:30.901Z,61.88
2022-11-01T13:14:30.881Z,56.25
2022-11-01T13:15:35.891Z,61.88
2022-11-01T13:16:30.858Z,61.88
2022-11-01T13:17:30.839Z,61.88
2022-11-01T13:18:30.826Z,56.25
2022-11-01T13:19:30.815Z,56.25
2022-11-01T13:20:30.802Z,61.88
2022-11-01T13:21:30.809Z,61.88
2022-11-01T13:22:30.779Z,61.88
2022-11-01T13:23:30.778Z,56.25
2022-11-01T13:24:30.758Z,56.25
2022-11-01T13:25:30.748Z,61.88
2022-11-01T13:26:35.765Z,56.25
2022-11-01T13:27:30.726Z,56.25
2022-11-01T13:28:30.713Z,56.25
2022-11-01T13:29:30.724Z,56.25
2022-11-01T13:30:30.689Z,56.25
2022-11-01T13:31:30.705Z,61.88
2022-11-01T13:32:30.666Z,61.88
2022-11-01T13:33:30.657Z,56.25
2022-11-01T13:34:30.661Z,56.25
2022-11-01T13:35:30.639Z,56.25
2022-11-01T13:36:31.355Z,56.25
2022-11-01T13:37:35.633Z,56.25
2022-11-01T13:38:30.602Z,56.25
2022-11-01T13:39:30.588Z,56.25
2022-11-01T13:40:30.588Z,56.25
2022-11-01T13:41:30.577Z,56.25
2022-11-01T13:42:30.588Z,61.88
2022-11-01T13:43:30.543Z,56.25
2022-11-01T13:44:30.554Z,56.25
2022-11-01T13:45:30.567Z,56.25
2022-11-01T13:46:30.527Z,56.25
2022-11-01T13:47:30.498Z,56.25
2022-11-01T13:48:35.506Z,56.25
2022-11-01T13:49:30.480Z,56.25
2022-11-01T13:50:30.464Z,61.88
2022-11-01T13:51:30.464Z,56.25
2022-11-01T13:52:30.440Z,56.25
2022-11-01T13:53:30.436Z,56.25
2022-11-01T13:54:30.422Z,56.25
2022-11-01T13:55:30.411Z,56.25
2022-11-01T13:56:30.411Z,56.25
2022-11-01T13:57:30.385Z,56.25
2022-11-01T13:58:30.373Z,56.25
2022-11-01T13:59:35.384Z,56.25
2022-11-01T14:00:30.350Z,45.00
2022-11-01T14:01:30.569Z,56.25
2022-11-01T14:02:30.495Z,56.25
2022-11-01T14:03:30.326Z,56.25
2022-11-01T14:04:30.330Z,50.62
2022-11-01T14:05:30.302Z,61.88
2022-11-01T14:07:30.278Z,56.25
2022-11-01T14:08:30.263Z,73.12
2022-11-01T14:09:30.257Z,90.00
2022-11-01T14:10:35.266Z,78.75
2022-11-01T14:11:30.265Z,84.38
2022-11-01T14:12:30.233Z,67.50
2022-11-01T14:13:30.217Z,61.88
2022-11-01T14:14:30.205Z,56.25
2022-11-01T14:15:30.187Z,56.25
2022-11-01T14:16:30.202Z,56.25
2022-11-01T14:17:30.194Z,56.25
2022-11-01T14:18:30.156Z,56.25
2022-11-01T14:19:30.144Z,56.25
2022-11-01T14:20:30.149Z,61.88
2022-11-01T14:21:35.157Z,56.25
2022-11-01T14:22:30.109Z,45.00
2022-11-01T14:23:30.099Z,39.38
2022-11-01T14:24:34.928Z,45.00
2022-11-01T14:25:31.112Z,45.00
2022-11-01T14:26:30.075Z,45.00
2022-11-01T14:27:30.064Z,45.00
2022-11-01T14:28:30.040Z,50.62
2022-11-01T14:29:30.030Z,50.62
2022-11-01T14:30:30.017Z,50.62
2022-11-01T14:31:30.027Z,50.62
2022-11-01T14:32:35.045Z,50.62
2022-11-01T14:33:29.983Z,50.62
2022-11-01T14:34:29.974Z,50.62
2022-11-01T14:35:29.961Z,50.62
2022-11-01T14:36:29.987Z,50.62
2022-11-01T14:37:29.953Z,50.62
2022-11-01T14:38:29.940Z,50.62
2022-11-01T14:39:29.919Z,50.62
2022-11-01T14:40:29.907Z,50.62
2022-11-01T14:41:29.895Z,50.62
2022-11-01T14:42:29.896Z,50.62
2022-11-01T14:43:34.900Z,50.62
2022-11-01T14:44:29.928Z,50.62
2022-11-01T14:45:29.851Z,45.00
2022-11-01T14:46:29.846Z,45.00
2022-11-01T14:47:29.837Z,45.00
2022-11-01T14:48:29.878Z,45.00
2022-11-01T14:49:29.811Z,39.38
2022-11-01T14:50:29.801Z,39.38
2022-11-01T14:51:29.784Z,39.38
2022-11-01T14:52:29.802Z,39.38
2022-11-01T14:53:29.764Z,39.38
2022-11-01T14:54:34.772Z,39.38
2022-11-01T14:55:29.742Z,39.38
2022-11-01T14:56:29.753Z,39.38
2022-11-01T14:57:29.728Z,33.75
2022-11-01T14:58:29.715Z,33.75
2022-11-01T14:59:29.697Z,33.75
2022-11-01T15:00:29.693Z,33.75
2022-11-01T15:01:29.806Z,33.75
2022-11-01T15:02:29.733Z,33.75
2022-11-01T15:03:29.650Z,33.75
2022-11-01T15:04:29.668Z,33.75
2022-11-01T15:05:34.659Z,33.75
2022-11-01T15:06:29.623Z,33.75
2022-11-01T15:07:31.067Z,33.75
2022-11-01T15:08:29.610Z,33.75
2022-11-01T15:09:29.587Z,33.75
2022-11-01T15:10:29.577Z,33.75
2022-11-01T15:11:29.567Z,33.75
2022-11-01T15:12:29.562Z,33.75
2022-11-01T15:13:29.540Z,28.12
2022-11-01T15:14:29.530Z,28.12
2022-11-01T15:15:29.517Z,28.12
2022-11-01T15:16:34.540Z,28.12
2022-11-01T15:17:29.511Z,28.12
2022-11-01T15:18:29.494Z,28.12
2022-11-01T15:19:29.476Z,28.12
2022-11-01T15:20:29.483Z,28.12
2022-11-01T15:21:31.466Z,28.12
2022-11-01T15:22:29.447Z,22.50
2022-11-01T15:23:29.441Z,22.50
2022-11-01T15:24:29.421Z,22.50
2022-11-01T15:25:29.410Z,22.50
2022-11-01T15:26:29.397Z,22.50
2022-11-01T15:27:34.417Z,22.50
2022-11-01T15:28:29.381Z,22.50
2022-11-01T15:29:29.368Z,22.50
2022-11-01T15:30:29.354Z,22.50
2022-11-01T15:31:29.345Z,16.88
2022-11-01T15:32:29.338Z,16.88
2022-11-01T15:33:29.346Z,16.88
2022-11-01T15:34:29.311Z,16.88
2022-11-01T15:35:29.297Z,16.88
2022-11-01T15:36:29.310Z,16.88
2022-11-01T15:37:29.274Z,16.88
2022-11-01T15:38:34.300Z,16.88
2022-11-01T15:39:29.269Z,16.88
2022-11-01T15:40:29.248Z,11.25
2022-11-01T15:41:29.237Z,11.25
2022-11-01T15:42:29.233Z,11.25
2022-11-01T15:43:29.208Z,11.25
2022-11-01T15:44:29.198Z,11.25
2022-11-01T15:45:29.195Z,5.62
2022-11-01T15:46:29.179Z,5.62
2022-11-01T15:47:29.188Z,5.62
2022-11-01T15:48:29.158Z,5.62
2022-11-01T15:49:34.213Z,5.62
2022-11-01T15:50:29.140Z,5.62
2022-11-01T15:51:29.122Z,5.62
2022-11-01T15:52:29.146Z,5.62
2022-11-01T15:53:29.124Z,5.62
2022-11-01T15:54:32.003Z,5.62
2022-11-01T15:55:29.076Z,5.62
2022-11-01T15:56:29.079Z,0.00
2022-11-01T15:57:29.063Z,0.00
2022-11-01T15:58:29.055Z,0.00
2022-11-01T15:59:29.032Z,0.00
2022-11-01T16:00:34.071Z,0.00
2022-11-01T16:01:29.186Z,0.00
2022-11-01T16:02:29.123Z,0.00
2022-11-01T16:03:29.001Z,0.00
2022-11-01T16:04:28.981Z,0.00
2022-11-01T16:05:28.963Z,0.00
2022-11-01T16:06:28.959Z,0.00
2022-11-01T16:07:28.962Z,0.00
2022-11-01T16:08:28.953Z,0.00
2022-11-01T16:09:28.920Z,0.00
2022-11-01T16:10:28.910Z,0.00
2022-11-01T16:11:33.922Z,0.00
2022-11-01T16:12:28.918Z,0.00
2022-11-01T16:13:28.881Z,0.00
2022-11-01T16:14:30.630Z,0.00
2022-11-01T16:15:28.851Z,0.00
2022-11-01T16:16:28.843Z,0.00
2022-11-01T16:17:28.842Z,0.00
2022-11-01T16:18:28.829Z,0.00
2022-11-01T16:19:28.810Z,0.00
2022-11-01T16:20:28.807Z,0.00
2022-11-01T16:21:28.785Z,0.00
2022-11-01T16:22:33.814Z,0.00
2022-11-01T16:23:28.767Z,0.00
2022-11-01T16:24:28.776Z,0.00
2022-11-01T16:25:28.740Z,0.00
2022-11-01T16:26:28.733Z,0.00
2022-11-01T16:27:28.735Z,0.00
2022-11-01T16:28:28.709Z,0.00
2022-11-01T16:29:28.696Z,0.00
2022-11-01T16:30:28.687Z,0.00
2022-11-01T16:31:28.675Z,0.00
2022-11-01T16:32:28.665Z,0.00
2022-11-01T16:33:33.683Z,0.00
2022-11-01T16:34:28.667Z,0.00
2022-11-01T16:35:28.632Z,0.00
2022-11-01T16:36:28.626Z,0.00
2022-11-01T16:37:28.606Z,0.00
2022-11-01T16:38:29.627Z,0.00
2022-11-01T16:39:28.586Z,0.00
2022-11-01T16:40:28.596Z,0.00
2022-11-01T16:41:28.564Z,0.00
2022-11-01T16:42:28.555Z,0.00
2022-11-01T16:43:28.549Z,0.00
2022-11-01T16:44:33.552Z,0.00
2022-11-01T16:45:28.517Z,0.00
2022-11-01T16:46:28.509Z,0.00
2022-11-01T16:47:28.498Z,0.00
2022-11-01T16:48:28.497Z,0.00
2022-11-01T16:49:28.471Z,0.00
2022-11-01T16:50:28.465Z,0.00
2022-11-01T16:51:28.580Z,0.00
2022-11-01T16:52:28.442Z,0.00
2022-11-01T16:53:28.448Z,0.00
2022-11-01T16:54:28.425Z,0.00
2022-11-01T16:55:34.935Z,0.00
2022-11-01T16:56:36.505Z,0.00
2022-11-01T16:57:29.384Z,0.00
2022-11-01T16:58:28.382Z,0.00
2022-11-01T16:59:28.359Z,0.00
2022-11-01T17:00:28.355Z,0.00
2022-11-01T17:01:34.179Z,0.00
2022-11-01T17:02:29.456Z,0.00
2022-11-01T17:03:28.325Z,0.00
2022-11-01T17:04:28.305Z,0.00
2022-11-01T17:05:28.298Z,0.00
2022-11-01T17:06:38.655Z,0.00
2022-11-01T17:07:29.270Z,0.00
2022-11-01T17:08:28.276Z,0.00
2022-11-01T17:09:28.248Z,0.00
2022-11-01T17:10:28.263Z,0.00
2022-11-01T17:11:28.245Z,0.00
2022-11-01T17:12:28.219Z,0.00
2022-11-01T17:13:28.217Z,0.00
2022-11-01T17:14:28.228Z,0.00
2022-11-01T17:15:28.199Z,0.00
2022-11-01T17:16:28.185Z,0.00
2022-11-01T17:17:33.269Z,0.00
2022-11-01T17:18:28.166Z,0.00
2022-11-01T17:19:28.145Z,0.00
2022-11-01T17:20:28.127Z,0.00
2022-11-01T17:21:28.116Z,0.00
2022-11-01T17:22:28.119Z,0.00
2022-11-01T17:23:28.105Z,0.00
2022-11-01T17:24:28.085Z,0.00
2022-11-01T17:25:28.069Z,0.00
2022-11-01T17:26:28.117Z,0.00
2022-11-01T17:27:28.069Z,0.00
2022-11-01T17:28:33.072Z,0.00
2022-11-01T17:29:28.029Z,0.00
2022-11-01T17:30:28.020Z,0.00
2022-11-01T17:31:28.004Z,0.00
2022-11-01T17:32:28.000Z,0.00
2022-11-01T17:33:28.325Z,0.00
2022-11-01T17:34:28.071Z,0.00
2022-11-01T17:35:28.811Z,0.00
2022-11-01T17:36:27.953Z,0.00
2022-11-01T17:37:27.938Z,0.00
2022-11-01T17:38:30.232Z,0.00
2022-11-01T17:39:32.943Z,0.00
2022-11-01T17:40:27.917Z,0.00
2022-11-01T17:41:27.894Z,0.00
2022-11-01T17:42:27.883Z,0.00
2022-11-01T17:43:27.911Z,0.00
2022-11-01T17:44:27.881Z,0.00
2022-11-01T17:45:27.846Z,0.00
2022-11-01T17:46:27.850Z,0.00
2022-11-01T17:47:27.825Z,0.00
2022-11-01T17:48:27.924Z,0.00
2022-11-01T17:49:27.801Z,0.00
2022-11-01T17:50:32.813Z,0.00
2022-11-01T17:51:27.794Z,0.00
2022-11-01T17:52:27.818Z,0.00
2022-11-01T17:53:27.820Z,0.00
2022-11-01T17:54:27.748Z,0.00
2022-11-01T17:55:27.738Z,0.00
2022-11-01T17:56:27.729Z,0.00
2022-11-01T17:57:27.720Z,0.00
2022-11-01T17:58:27.724Z,0.00
2022-11-01T17:59:27.710Z,0.00
2022-11-01T18:00:27.680Z,0.00
2022-11-01T18:01:32.818Z,0.00
2022-11-01T18:02:27.821Z,0.00