createdAt,value
2018-09-07T00:00:58.083Z,20.07
2018-09-07T00:13:41.036Z,20.07
2018-09-07T00:16:59.029Z,20.07
2018-09-07T00:35:21.167Z,20.07
2018-09-07T00:38:24.113Z,17.62
2018-09-07T00:48:48.185Z,17.62
2018-09-07T00:52:47.014Z,17.62
2018-09-07T00:55:49.962Z,17.82
2018-09-07T01:03:59.195Z,17.82
2018-09-07T01:07:40.970Z,17.82
2018-09-07T01:12:00.273Z,17.82
2018-09-07T01:15:16.293Z,17.82
2018-09-07T01:18:19.119Z,17.87
2018-09-07T01:21:52.694Z,17.87
2018-09-07T01:29:43.377Z,17.87
2018-09-07T01:34:09.958Z,17.87
2018-09-07T01:39:15.266Z,17.87
2018-09-07T01:42:18.366Z,17.87
2018-09-07T01:45:21.281Z,17.96
2018-09-07T02:00:01.023Z,17.96
2018-09-07T02:04:28.600Z,17.96
2018-09-07T02:08:12.766Z,17.96
2018-09-07T02:37:00.800Z,17.96
2018-09-07T02:51:04.288Z,17.96
2018-09-07T02:54:07.209Z,17.23
2018-09-07T02:57:10.174Z,17.25
2018-09-07T03:00:13.167Z,17.22
2018-09-07T03:03:16.151Z,17.15
2018-09-07T03:06:19.120Z,17.15
2018-09-07T03:09:22.072Z,17.15
2018-09-07T03:12:25.125Z,17.16
2018-09-07T03:15:28.137Z,17.12
2018-09-07T03:18:31.072Z,17.08
2018-09-07T03:21:34.063Z,17.04
2018-09-07T03:24:37.015Z,17.09
2018-09-07T03:27:39.959Z,16.93
2018-09-07T03:30:42.846Z,16.94
2018-09-07T03:33:45.738Z,16.90
2018-09-07T03:36:48.656Z,16.97
2018-09-07T03:39:51.638Z,16.82
2018-09-07T03:42:54.545Z,16.73
2018-09-07T03:45:57.533Z,16.60
2018-09-07T03:49:00.444Z,16.62
2018-09-07T03:52:03.431Z,16.72
2018-09-07T03:55:06.346Z,16.66
2018-09-07T03:58:09.258Z,16.94
2018-09-07T04:01:12.204Z,16.96
2018-09-07T04:04:15.085Z,16.68
2018-09-07T04:07:17.954Z,16.58
2018-09-07T04:10:20.850Z,16.87
2018-09-07T04:13:23.757Z,16.70
2018-09-07T04:16:26.704Z,16.42
2018-09-07T04:19:29.624Z,16.47
2018-09-07T04:22:32.538Z,16.66
2018-09-07T04:25:35.422Z,16.85
2018-09-07T04:28:38.350Z,16.73
2018-09-07T04:31:41.278Z,16.75
2018-09-07T04:34:44.170Z,16.66
2018-09-07T04:37:47.050Z,16.83
2018-09-07T04:40:49.958Z,16.94
2018-09-07T04:43:52.847Z,16.90
2018-09-07T04:46:55.782Z,17.02
2018-09-07T04:49:58.737Z,17.10
2018-09-07T04:53:01.609Z,16.97
2018-09-07T04:56:04.803Z,16.79
2018-09-07T04:59:07.736Z,16.79
2018-09-07T05:02:10.676Z,16.90
2018-09-07T05:05:13.628Z,16.96
2018-09-07T05:08:16.506Z,17.08
2018-09-07T05:11:19.429Z,17.04
2018-09-07T05:14:22.332Z,17.04
2018-09-07T05:17:25.235Z,17.03
2018-09-07T05:20:28.138Z,16.83
2018-09-07T05:24:10.149Z,16.83
2018-09-07T05:29:08.989Z,16.83
2018-09-07T05:39:10.213Z,16.83
2018-09-07T05:47:05.191Z,16.83
2018-09-07T06:14:00.605Z,16.83
2018-09-07T06:17:19.668Z,16.83
2018-09-07T06:28:33.828Z,16.83
2018-09-07T06:50:50.054Z,16.83
2018-09-07T06:53:52.954Z,17.05
2018-09-07T06:56:56.255Z,17.14
2018-09-07T06:59:59.213Z,17.19
2018-09-07T07:03:02.198Z,17.08
2018-09-07T07:06:05.353Z,17.08
2018-09-07T07:09:08.274Z,17.49
2018-09-07T07:14:54.069Z,17.49
2018-09-07T07:18:12.681Z,17.49
2018-09-07T07:22:02.220Z,17.49
2018-09-07T07:27:45.894Z,17.49
2018-09-07T07:30:48.796Z,17.40
2018-09-07T07:35:48.430Z,17.40
2018-09-07T07:41:15.414Z,17.40
2018-09-07T07:44:18.318Z,17.40
2018-09-07T07:52:33.963Z,17.40
2018-09-07T08:14:47.740Z,17.40
2018-09-07T08:17:50.584Z,17.27
2018-09-07T08:20:53.564Z,17.40
2018-09-07T08:23:56.492Z,17.54
2018-09-07T08:26:59.391Z,17.47
2018-09-07T08:30:02.357Z,17.46
2018-09-07T08:36:58.563Z,17.46
2018-09-07T08:40:06.988Z,17.46
2018-09-07T09:14:37.197Z,17.46
2018-09-07T09:18:05.243Z,17.46
2018-09-07T09:23:26.800Z,17.46
2018-09-07T09:35:51.921Z,17.46
2018-09-07T09:38:54.889Z,16.82
2018-09-07T09:43:08.767Z,16.82
2018-09-07T09:46:33.247Z,16.82
2018-09-07T09:49:50.513Z,16.82
2018-09-07T09:52:53.611Z,17.24
2018-09-07T09:57:04.194Z,17.24
2018-09-07T10:00:10.226Z,17.01
2018-09-07T10:04:34.704Z,17.01
2018-09-07T10:07:37.913Z,17.29
2018-09-07T10:10:41.510Z,17.37
2018-09-07T10:20:17.865Z,17.37
2018-09-07T10:23:38.253Z,17.37
2018-09-07T10:26:41.304Z,17.37
2018-09-07T10:30:53.405Z,17.37
2018-09-07T10:38:43.933Z,17.37
2018-09-07T10:41:46.940Z,17.37
2018-09-07T10:49:12.127Z,17.37
2018-09-07T10:52:28.177Z,17.37
2018-09-07T11:00:01.964Z,17.37
2018-09-07T11:15:01.271Z,17.37
2018-09-07T11:25:19.379Z,17.37
2018-09-07T11:28:22.765Z,19.70
2018-09-07T11:59:53.913Z,19.70
2018-09-07T12:05:33.768Z,19.70
2018-09-07T12:20:40.585Z,19.70
2018-09-07T12:32:47.060Z,19.70
2018-09-07T12:35:50.344Z,17.97
2018-09-07T12:40:10.182Z,17.97
2018-09-07T12:43:13.492Z,17.71
2018-09-07T12:46:17.364Z,17.73
2018-09-07T12:49:20.371Z,17.59
2018-09-07T12:52:23.752Z,17.70
2018-09-07T12:55:26.677Z,17.75
2018-09-07T12:58:33.522Z,17.75
2018-09-07T13:01:39.711Z,17.75
2018-09-07T13:04:42.649Z,18.24
2018-09-07T13:07:45.670Z,19.03
2018-09-07T13:10:48.609Z,19.97
2018-09-07T13:13:51.541Z,20.12
2018-09-07T13:16:54.476Z,20.48
2018-09-07T13:19:57.453Z,20.76
2018-09-07T13:23:00.690Z,20.61
2018-09-07T13:26:03.666Z,20.67
2018-09-07T13:31:43.826Z,20.67
2018-09-07T13:34:46.724Z,20.38
2018-09-07T13:37:49.812Z,19.93
2018-09-07T13:40:52.695Z,19.87
2018-09-07T13:43:55.611Z,20.03
2018-09-07T13:46:58.602Z,19.87
2018-09-07T13:50:01.541Z,19.63
2018-09-07T13:53:04.538Z,19.26
2018-09-07T13:56:07.453Z,19.09
2018-09-07T13:59:10.358Z,19.75
2018-09-07T14:02:13.351Z,20.67
2018-09-07T14:05:16.346Z,20.65
2018-09-07T14:08:20.044Z,20.61
2018-09-07T14:14:49.921Z,20.61
2018-09-07T14:17:52.993Z,22.29
2018-09-07T14:20:58.745Z,22.29
2018-09-07T14:24:01.771Z,22.48
2018-09-07T14:27:47.236Z,22.48
2018-09-07T14:30:56.189Z,22.48
2018-09-07T14:33:59.182Z,22.05
2018-09-07T14:38:02.360Z,22.05
2018-09-07T14:45:43.123Z,22.05
2018-09-07T14:50:32.206Z,22.05
2018-09-07T14:58:40.764Z,22.05
2018-09-07T16:02:33.600Z,22.05
2018-09-07T16:13:09.145Z,22.05
2018-09-07T16:29:33.545Z,22.05
2018-09-07T16:32:36.422Z,19.08
2018-09-07T16:35:39.426Z,19.14
2018-09-07T16:38:42.321Z,18.85
2018-09-07T16:41:45.220Z,18.83
2018-09-07T16:44:48.133Z,18.72
2018-09-07T16:47:51.020Z,18.58
2018-09-07T16:50:58.917Z,18.58
2018-09-07T16:54:01.882Z,18.70
2018-09-07T16:57:04.883Z,18.75
2018-09-07T17:00:07.868Z,18.75
2018-09-07T17:03:10.840Z,18.41
2018-09-07T17:06:13.775Z,18.47
2018-09-07T17:09:16.713Z,18.47
2018-09-07T17:12:19.664Z,18.45
2018-09-07T17:15:22.570Z,18.36
2018-09-07T17:18:25.540Z,18.45
2018-09-07T17:21:28.630Z,18.38
2018-09-07T17:24:31.550Z,18.46
2018-09-07T17:27:34.476Z,18.41
2018-09-07T17:30:37.354Z,18.52
2018-09-07T17:33:40.340Z,18.44
2018-09-07T17:36:43.214Z,18.40
2018-09-07T17:39:46.094Z,18.19
2018-09-07T17:42:48.985Z,18.06
2018-09-07T17:45:51.897Z,18.25
2018-09-07T17:48:54.820Z,18.25
2018-09-07T17:51:57.718Z,18.38
2018-09-07T17:55:00.597Z,18.23
2018-09-07T17:58:03.537Z,18.14
2018-09-07T18:01:06.511Z,18.04
2018-09-07T18:04:09.437Z,17.96
2018-09-07T18:07:12.357Z,17.71
2018-09-07T18:10:15.466Z,17.44
2018-09-07T18:13:18.526Z,17.51
2018-09-07T18:16:22.098Z,17.58
2018-09-07T18:19:25.736Z,17.52
2018-09-07T18:22:28.918Z,17.28
2018-09-07T18:25:32.059Z,17.26
2018-09-07T18:28:35.352Z,17.17
2018-09-07T18:31:39.036Z,16.98
2018-09-07T18:34:42.182Z,16.85
2018-09-07T18:37:45.277Z,16.92
2018-09-07T18:40:48.811Z,16.87
2018-09-07T18:43:51.882Z,16.78
2018-09-07T18:46:55.354Z,16.66
2018-09-07T18:49:58.344Z,16.86
2018-09-07T18:53:02.522Z,16.71
2018-09-07T18:56:05.899Z,16.61
2018-09-07T18:59:11.917Z,16.45
2018-09-07T19:02:15.329Z,16.48
2018-09-07T19:05:18.794Z,16.37
2018-09-07T19:08:23.359Z,15.90
2018-09-07T19:11:26.677Z,16.00
2018-09-07T19:14:29.917Z,16.18
2018-09-07T19:17:33.208Z,16.15
2018-09-07T19:20:36.947Z,16.17
2018-09-07T19:23:40.441Z,16.26
2018-09-07T19:31:06.057Z,16.26
2018-09-07T19:34:13.614Z,16.26
2018-09-07T19:37:16.875Z,15.90
2018-09-07T19:41:44.542Z,15.90
2018-09-07T19:53:17.099Z,15.90
2018-09-07T20:38:43.267Z,15.52
2018-09-07T20:41:46.650Z,15.47
2018-09-07T20:44:55.921Z,15.47
2018-09-07T20:47:59.578Z,15.29
2018-09-07T20:51:03.068Z,15.22
