createdAt,value
2017-12-06T00:00:06.679Z,1009.48
2017-12-06T00:01:06.709Z,1009.41
2017-12-06T00:02:06.746Z,1009.44
2017-12-06T00:03:06.875Z,1009.44
2017-12-06T00:04:06.811Z,1009.47
2017-12-06T00:05:06.845Z,1009.48
2017-12-06T00:06:06.875Z,1009.45
2017-12-06T00:07:06.907Z,1009.47
2017-12-06T00:08:06.940Z,1009.39
2017-12-06T00:09:06.976Z,1009.41
2017-12-06T00:10:07.006Z,1009.38
2017-12-06T00:11:07.041Z,1009.36
2017-12-06T00:12:07.071Z,1009.34
2017-12-06T00:13:07.106Z,1009.32
2017-12-06T00:14:07.136Z,1009.33
2017-12-06T00:15:07.168Z,1009.32
2017-12-06T00:16:07.202Z,1009.33
2017-12-06T00:17:07.236Z,1009.32
2017-12-06T00:18:07.265Z,1009.31
2017-12-06T00:19:07.302Z,1009.36
2017-12-06T00:20:07.336Z,1009.28
2017-12-06T00:21:07.366Z,1009.32
2017-12-06T00:22:07.400Z,1009.31
2017-12-06T00:23:07.449Z,1009.29
2017-12-06T00:24:07.468Z,1009.31
2017-12-06T00:25:07.499Z,1009.35
2017-12-06T00:26:07.537Z,1009.38
2017-12-06T00:27:07.562Z,1009.34
2017-12-06T00:28:07.602Z,1009.35
2017-12-06T00:29:07.636Z,1009.33
2017-12-06T00:30:07.663Z,1009.35
2017-12-06T00:31:07.701Z,1009.33
2017-12-06T00:32:07.728Z,1009.36
2017-12-06T00:33:07.763Z,1009.33
2017-12-06T00:34:07.793Z,1009.33
2017-12-06T00:35:07.828Z,1009.36
2017-12-06T00:36:07.864Z,1009.35
2017-12-06T00:37:07.893Z,1009.36
2017-12-06T00:38:07.929Z,1009.36
2017-12-06T00:39:07.958Z,1009.37
2017-12-06T00:40:07.990Z,1009.35
2017-12-06T00:41:08.111Z,1009.35
2017-12-06T00:42:08.057Z,1009.32
2017-12-06T00:43:08.158Z,1009.36
2017-12-06T00:44:08.121Z,1009.36
2017-12-06T00:45:08.158Z,1009.35
2017-12-06T00:46:08.187Z,1009.33
2017-12-06T00:47:08.220Z,1009.35
2017-12-06T00:48:08.253Z,1009.32
2017-12-06T00:49:08.288Z,1009.30
2017-12-06T00:50:08.378Z,1009.34
2017-12-06T00:51:08.351Z,1009.36
2017-12-06T00:52:08.450Z,1009.35
2017-12-06T00:53:08.418Z,1009.30
2017-12-06T00:54:08.449Z,1009.34
2017-12-06T00:55:08.489Z,1009.31
2017-12-06T00:56:08.518Z,1009.27
2017-12-06T00:57:08.550Z,1009.28
2017-12-06T00:58:08.584Z,1009.28
2017-12-06T00:59:08.615Z,1009.28
2017-12-06T01:00:08.649Z,1009.25
2017-12-06T01:01:08.731Z,1009.25
2017-12-06T01:02:08.713Z,1009.26
2017-12-06T01:03:08.750Z,1009.27
2017-12-06T01:04:08.781Z,1009.25
2017-12-06T01:05:08.813Z,1009.23
2017-12-06T01:06:08.846Z,1009.24
2017-12-06T01:07:08.877Z,1009.28
2017-12-06T01:08:08.912Z,1009.24
2017-12-06T01:09:08.945Z,1009.21
2017-12-06T01:10:08.980Z,1009.25
2017-12-06T01:11:09.009Z,1009.35
2017-12-06T01:12:09.041Z,1009.34
2017-12-06T01:13:09.074Z,1009.32
2017-12-06T01:14:09.108Z,1009.32
2017-12-06T01:15:09.147Z,1009.35
2017-12-06T01:16:09.173Z,1009.35
2017-12-06T01:17:09.210Z,1009.32
2017-12-06T01:18:09.248Z,1009.33
2017-12-06T01:19:09.269Z,1009.37
2017-12-06T01:20:09.305Z,1009.40
2017-12-06T01:21:09.340Z,1009.31
2017-12-06T01:22:09.396Z,1009.32
2017-12-06T01:23:09.402Z,1009.34
2017-12-06T01:24:09.435Z,1009.32
2017-12-06T01:25:09.470Z,1009.33
2017-12-06T01:26:09.503Z,1009.33
2017-12-06T01:27:09.543Z,1009.35
2017-12-06T01:28:09.571Z,1009.35
2017-12-06T01:29:09.600Z,1009.33
2017-12-06T01:30:09.640Z,1009.37
2017-12-06T01:31:09.666Z,1009.40
2017-12-06T01:32:09.716Z,1009.39
2017-12-06T01:33:09.732Z,1009.39
2017-12-06T01:34:09.762Z,1009.39
2017-12-06T01:35:09.798Z,1009.40
2017-12-06T01:36:09.837Z,1009.42
2017-12-06T01:37:09.864Z,1009.42
2017-12-06T01:38:09.897Z,1009.39
2017-12-06T01:39:09.933Z,1009.39
2017-12-06T01:40:09.963Z,1009.37
2017-12-06T01:41:09.997Z,1009.40
2017-12-06T01:42:10.027Z,1009.39
2017-12-06T01:43:10.062Z,1009.36
2017-12-06T01:44:10.093Z,1009.34
2017-12-06T01:45:10.130Z,1009.37
2017-12-06T01:46:10.159Z,1009.38
2017-12-06T01:47:10.192Z,1009.38
2017-12-06T01:48:10.300Z,1009.35
2017-12-06T01:49:10.261Z,1009.32
2017-12-06T01:50:10.293Z,1009.35
2017-12-06T01:51:10.324Z,1009.32
2017-12-06T01:52:10.357Z,1009.29
2017-12-06T01:53:10.394Z,1009.31
2017-12-06T01:54:10.422Z,1009.30
2017-12-06T01:55:10.454Z,1009.27
2017-12-06T01:56:10.488Z,1009.26
2017-12-06T01:57:10.633Z,1009.28
2017-12-06T01:58:10.552Z,1009.30
2017-12-06T01:59:10.642Z,1009.28
2017-12-06T02:00:10.622Z,1009.26
2017-12-06T02:01:10.653Z,1009.29
2017-12-06T02:02:10.685Z,1009.25
2017-12-06T02:03:10.725Z,1009.27
2017-12-06T02:04:10.751Z,1009.31
2017-12-06T02:05:10.788Z,1009.28
2017-12-06T02:06:10.855Z,1009.26
2017-12-06T02:07:10.853Z,1009.22
2017-12-06T02:08:10.957Z,1009.16
2017-12-06T02:09:10.988Z,1009.18
2017-12-06T02:10:10.949Z,1009.16
2017-12-06T02:11:10.984Z,1009.14
2017-12-06T02:12:11.014Z,1009.13
2017-12-06T02:13:11.049Z,1009.13
2017-12-06T02:14:11.079Z,1009.10
2017-12-06T02:15:11.114Z,1009.13
2017-12-06T02:16:11.148Z,1009.07
2017-12-06T02:17:11.188Z,1009.09
2017-12-06T02:18:11.216Z,1009.08
2017-12-06T02:19:11.246Z,1009.10
2017-12-06T02:20:11.301Z,1009.08
2017-12-06T02:21:11.319Z,1009.05
2017-12-06T02:22:11.347Z,1009.12
2017-12-06T02:23:11.377Z,1009.10
2017-12-06T02:24:11.414Z,1009.06
2017-12-06T02:25:11.443Z,1009.02
2017-12-06T02:26:11.474Z,1009.02
2017-12-06T02:27:11.510Z,1009.04
2017-12-06T02:28:11.544Z,1009.08
2017-12-06T02:29:11.576Z,1009.05
2017-12-06T02:30:11.608Z,1009.05
2017-12-06T02:31:11.640Z,1009.01
2017-12-06T02:32:11.674Z,1009.00
2017-12-06T02:33:11.705Z,1008.96
2017-12-06T02:34:11.738Z,1008.93
2017-12-06T02:35:11.775Z,1008.93
2017-12-06T02:36:11.807Z,1008.96
2017-12-06T02:37:11.838Z,1008.96
2017-12-06T02:38:11.873Z,1008.92
2017-12-06T02:39:11.903Z,1008.95
2017-12-06T02:40:11.935Z,1008.85
2017-12-06T02:41:11.969Z,1008.81
2017-12-06T02:42:12.005Z,1008.82
2017-12-06T02:43:12.036Z,1008.86
2017-12-06T02:44:12.069Z,1008.84
2017-12-06T02:45:12.101Z,1008.80
2017-12-06T02:46:12.150Z,1008.78
2017-12-06T02:47:12.169Z,1008.79
2017-12-06T02:48:12.201Z,1008.78
2017-12-06T02:49:12.231Z,1008.78
2017-12-06T02:50:12.267Z,1008.75
2017-12-06T02:51:12.300Z,1008.75
2017-12-06T02:52:12.333Z,1008.78
2017-12-06T02:53:12.366Z,1008.81
2017-12-06T02:54:12.399Z,1008.75
2017-12-06T02:55:12.531Z,1008.80
2017-12-06T02:56:12.467Z,1008.78
2017-12-06T02:57:12.503Z,1008.79
2017-12-06T02:58:12.529Z,1008.76
2017-12-06T02:59:12.562Z,1008.76
2017-12-06T03:00:12.600Z,1008.78
2017-12-06T03:01:12.628Z,1008.77
2017-12-06T03:02:12.677Z,1008.77
2017-12-06T03:03:12.693Z,1008.78
2017-12-06T03:04:12.809Z,1008.74
2017-12-06T03:05:12.757Z,1008.78
2017-12-06T03:06:12.799Z,1008.78
2017-12-06T03:07:12.823Z,1008.76
2017-12-06T03:08:12.856Z,1008.75
2017-12-06T03:09:12.891Z,1008.81
2017-12-06T03:10:12.921Z,1008.75
2017-12-06T03:11:12.957Z,1008.69
2017-12-06T03:12:12.989Z,1008.78
2017-12-06T03:13:13.022Z,1008.75
2017-12-06T03:14:13.052Z,1008.73
2017-12-06T03:15:13.088Z,1008.70
2017-12-06T03:16:13.120Z,1008.72
2017-12-06T03:17:13.152Z,1008.69
2017-12-06T03:18:13.187Z,1008.70
2017-12-06T03:19:13.217Z,1008.72
2017-12-06T03:20:13.251Z,1008.73
2017-12-06T03:21:13.283Z,1008.73
2017-12-06T03:22:13.319Z,1008.72
2017-12-06T03:23:13.350Z,1008.73
2017-12-06T03:24:13.384Z,1008.73
2017-12-06T03:25:13.418Z,1008.69
2017-12-06T03:26:13.449Z,1008.65
2017-12-06T03:27:13.482Z,1008.66
2017-12-06T03:28:13.515Z,1008.73
2017-12-06T03:29:13.552Z,1008.69
2017-12-06T03:30:13.682Z,1008.68
2017-12-06T03:31:13.620Z,1008.67
2017-12-06T03:32:13.646Z,1008.69
2017-12-06T03:33:13.681Z,1008.68
2017-12-06T03:34:13.713Z,1008.68
2017-12-06T03:35:13.748Z,1008.69
2017-12-06T03:36:13.787Z,1008.69
2017-12-06T03:37:13.809Z,1008.74
2017-12-06T03:38:13.841Z,1008.73
2017-12-06T03:39:13.876Z,1008.71
2017-12-06T03:40:13.911Z,1008.74
2017-12-06T03:41:13.943Z,1008.73
2017-12-06T03:42:14.042Z,1008.70
2017-12-06T03:43:14.009Z,1008.70
2017-12-06T03:44:14.040Z,1008.71
2017-12-06T03:45:14.386Z,1008.72
2017-12-06T03:46:14.105Z,1008.74
2017-12-06T03:47:14.139Z,1008.71
2017-12-06T03:48:14.177Z,1008.74
2017-12-06T03:49:14.204Z,1008.73
2017-12-06T03:50:14.239Z,1008.73
2017-12-06T03:51:14.270Z,1008.70
2017-12-06T03:52:14.302Z,1008.68
2017-12-06T03:53:14.391Z,1008.66
2017-12-06T03:54:14.372Z,1008.66
2017-12-06T03:55:14.401Z,1008.69
2017-12-06T03:56:14.436Z,1008.70
2017-12-06T03:57:14.470Z,1008.64
2017-12-06T03:58:14.499Z,1008.63
2017-12-06T03:59:14.536Z,1008.66
2017-12-06T04:00:14.566Z,1008.66
2017-12-06T04:01:14.600Z,1008.63
2017-12-06T04:02:15.004Z,1008.64
2017-12-06T04:03:14.663Z,1008.61
2017-12-06T04:04:14.700Z,1008.58
2017-12-06T04:05:14.737Z,1008.66
2017-12-06T04:06:14.763Z,1008.56
2017-12-06T04:07:14.796Z,1008.57
2017-12-06T04:08:14.831Z,1008.61
2017-12-06T04:09:14.860Z,1008.54
2017-12-06T04:10:14.893Z,1008.58
2017-12-06T04:11:14.931Z,1008.56
2017-12-06T04:12:14.962Z,1008.55
2017-12-06T04:13:14.997Z,1008.52
2017-12-06T04:14:15.027Z,1008.48
2017-12-06T04:15:15.062Z,1008.53
2017-12-06T04:16:15.095Z,1008.49
2017-12-06T04:17:15.125Z,1008.44
2017-12-06T04:18:15.156Z,1008.51
2017-12-06T04:19:15.194Z,1008.54
2017-12-06T04:20:15.224Z,1008.48
2017-12-06T04:21:15.256Z,1008.47
2017-12-06T04:22:15.292Z,1008.47
2017-12-06T04:23:15.321Z,1008.48
2017-12-06T04:24:15.354Z,1008.43
2017-12-06T04:25:15.388Z,1008.44
2017-12-06T04:26:15.444Z,1008.42
2017-12-06T04:27:15.452Z,1008.37
2017-12-06T04:28:15.488Z,1008.46
2017-12-06T04:29:15.522Z,1008.41
2017-12-06T04:30:15.551Z,1008.42
2017-12-06T04:31:15.585Z,1008.40
2017-12-06T04:32:15.619Z,1008.42
2017-12-06T04:33:15.652Z,1008.46
2017-12-06T04:34:15.682Z,1008.48
2017-12-06T04:35:15.716Z,1008.51
2017-12-06T04:36:15.752Z,1008.44
2017-12-06T04:37:15.784Z,1008.46
2017-12-06T04:38:15.815Z,1008.46
2017-12-06T04:39:15.850Z,1008.48
2017-12-06T04:40:15.882Z,1008.47
2017-12-06T04:41:15.913Z,1008.47
2017-12-06T04:42:15.950Z,1008.42
2017-12-06T04:43:15.979Z,1008.44
2017-12-06T04:44:16.019Z,1008.36
2017-12-06T04:45:16.046Z,1008.42
2017-12-06T04:46:16.075Z,1008.40
2017-12-06T04:47:16.127Z,1008.39
2017-12-06T04:48:16.145Z,1008.32
2017-12-06T04:49:16.188Z,1008.35
2017-12-06T04:50:16.208Z,1008.24
2017-12-06T04:51:16.280Z,1008.27
2017-12-06T04:52:16.275Z,1008.25
2017-12-06T04:53:16.308Z,1008.29
2017-12-06T04:54:16.338Z,1008.26
2017-12-06T04:55:16.373Z,1008.23
2017-12-06T04:56:16.405Z,1008.25
2017-12-06T04:57:16.439Z,1008.22
2017-12-06T04:58:16.559Z,1008.32
2017-12-06T04:59:16.505Z,1008.27
2017-12-06T05:00:16.591Z,1008.30
2017-12-06T05:01:16.574Z,1008.32
2017-12-06T05:02:16.604Z,1008.34
2017-12-06T05:03:16.636Z,1008.34
2017-12-06T05:04:16.670Z,1008.31
2017-12-06T05:05:16.704Z,1008.33
2017-12-06T05:06:16.735Z,1008.33
2017-12-06T05:07:16.770Z,1008.21
2017-12-06T05:08:16.805Z,1008.31
2017-12-06T05:09:16.900Z,1008.23
2017-12-06T05:10:16.868Z,1008.26
2017-12-06T05:11:16.901Z,1008.25
2017-12-06T05:12:16.936Z,1008.27
2017-12-06T05:13:16.965Z,1008.24
2017-12-06T05:14:16.998Z,1008.28
2017-12-06T05:15:17.031Z,1008.32
2017-12-06T05:16:17.064Z,1008.31
2017-12-06T05:17:17.097Z,1008.35
2017-12-06T05:18:17.129Z,1008.34
2017-12-06T05:19:17.162Z,1008.31
2017-12-06T05:20:17.196Z,1008.33
2017-12-06T05:21:17.228Z,1008.30
2017-12-06T05:22:17.269Z,1008.28
2017-12-06T05:23:17.296Z,1008.23
2017-12-06T05:24:17.340Z,1008.32
2017-12-06T05:25:17.365Z,1008.18
2017-12-06T05:26:17.392Z,1008.24
2017-12-06T05:27:17.426Z,1008.25
2017-12-06T05:28:17.459Z,1008.20
2017-12-06T05:29:17.492Z,1008.21
2017-12-06T05:30:17.528Z,1008.18
2017-12-06T05:31:17.557Z,1008.17
2017-12-06T05:32:17.589Z,1008.13
2017-12-06T05:33:17.621Z,1008.16
2017-12-06T05:34:17.656Z,1008.19
2017-12-06T05:35:17.688Z,1008.19
2017-12-06T05:36:17.722Z,1008.21
2017-12-06T05:37:17.756Z,1008.13
2017-12-06T05:38:17.786Z,1008.12
2017-12-06T05:39:17.818Z,1008.12
2017-12-06T05:40:17.864Z,1008.16
2017-12-06T05:41:17.885Z,1008.19
2017-12-06T05:42:17.919Z,1008.13
2017-12-06T05:43:17.952Z,1008.10
2017-12-06T05:44:17.991Z,1008.09
2017-12-06T05:45:18.025Z,1008.13
2017-12-06T05:46:18.050Z,1008.17
2017-12-06T05:47:18.123Z,1008.14
2017-12-06T05:48:18.117Z,1008.14
2017-12-06T05:49:18.158Z,1008.14
2017-12-06T05:50:18.183Z,1008.16
2017-12-06T05:51:18.214Z,1008.13
2017-12-06T05:52:18.248Z,1008.10
2017-12-06T05:53:18.283Z,1008.08
2017-12-06T05:54:18.313Z,1008.12
2017-12-06T05:55:18.350Z,1008.08
2017-12-06T05:56:18.407Z,1008.08
2017-12-06T05:57:18.413Z,1008.04
2017-12-06T05:58:18.451Z,1008.02
2017-12-06T05:59:18.480Z,1008.02
2017-12-06T06:00:18.512Z,1008.02
2017-12-06T06:01:18.544Z,1008.05
2017-12-06T06:02:18.583Z,1007.97
2017-12-06T06:03:18.611Z,1007.96
2017-12-06T06:04:18.645Z,1007.91
2017-12-06T06:05:19.024Z,1007.91
2017-12-06T06:06:18.708Z,1007.91
2017-12-06T06:07:18.762Z,1007.93
2017-12-06T06:08:18.904Z,1007.91
2017-12-06T06:09:18.820Z,1007.90
2017-12-06T06:10:18.894Z,1007.88
2017-12-06T06:11:18.879Z,1007.84
2017-12-06T06:12:18.913Z,1007.84
2017-12-06T06:13:18.971Z,1007.84
2017-12-06T06:14:18.971Z,1007.85
2017-12-06T06:15:19.005Z,1007.80
2017-12-06T06:16:19.039Z,1007.80
2017-12-06T06:17:19.072Z,1007.77
2017-12-06T06:18:19.100Z,1007.80
2017-12-06T06:19:19.141Z,1007.81
2017-12-06T06:20:19.171Z,1007.79
2017-12-06T06:21:19.203Z,1007.80
2017-12-06T06:22:19.243Z,1007.79
2017-12-06T06:23:19.270Z,1007.77
2017-12-06T06:24:19.304Z,1007.83
2017-12-06T06:25:19.338Z,1007.80
2017-12-06T06:26:19.370Z,1007.79
2017-12-06T06:27:19.413Z,1007.85
2017-12-06T06:28:19.434Z,1007.83
2017-12-06T06:29:19.471Z,1007.83
2017-12-06T06:30:19.503Z,1007.83
2017-12-06T06:31:19.532Z,1007.79
2017-12-06T06:32:19.567Z,1007.77
2017-12-06T06:33:19.596Z,1007.79
2017-12-06T06:34:19.631Z,1007.79
2017-12-06T06:35:19.664Z,1007.78
2017-12-06T06:36:19.696Z,1007.77
2017-12-06T06:37:19.730Z,1007.82
2017-12-06T06:38:19.760Z,1007.80
2017-12-06T06:39:19.795Z,1007.78
2017-12-06T06:40:19.827Z,1007.79
2017-12-06T06:41:19.877Z,1007.80
2017-12-06T06:42:19.894Z,1007.84
2017-12-06T06:43:19.932Z,1007.83
2017-12-06T06:44:19.956Z,1007.81
2017-12-06T06:45:19.991Z,1007.84
2017-12-06T06:46:20.024Z,1007.81
2017-12-06T06:47:20.062Z,1007.76
2017-12-06T06:48:20.092Z,1007.77
2017-12-06T06:49:20.129Z,1007.78
2017-12-06T06:50:20.476Z,1007.82
2017-12-06T06:51:20.192Z,1007.85
2017-12-06T06:52:20.227Z,1007.85
2017-12-06T06:53:20.254Z,1007.89
2017-12-06T06:54:20.335Z,1007.85
2017-12-06T06:55:20.321Z,1007.83
2017-12-06T06:56:20.352Z,1007.92
2017-12-06T06:57:20.388Z,1007.98
2017-12-06T06:58:20.417Z,1007.95
2017-12-06T06:59:20.453Z,1007.91
2017-12-06T07:00:20.487Z,1007.95
2017-12-06T07:01:20.522Z,1007.95
2017-12-06T07:02:20.552Z,1007.94
2017-12-06T07:03:20.638Z,1007.97
2017-12-06T07:04:20.617Z,1007.96
2017-12-06T07:05:20.653Z,1007.98
2017-12-06T07:06:20.683Z,1007.94
2017-12-06T07:07:20.716Z,1007.98
2017-12-06T07:08:20.755Z,1008.01
2017-12-06T07:09:20.785Z,1008.02
2017-12-06T07:10:20.817Z,1007.96
2017-12-06T07:11:20.854Z,1008.04
2017-12-06T07:12:20.968Z,1007.98
2017-12-06T07:13:20.916Z,1008.04
2017-12-06T07:14:20.986Z,1008.01
2017-12-06T07:15:20.986Z,1008.06
2017-12-06T07:16:21.018Z,1008.05
2017-12-06T07:17:21.047Z,1008.10
2017-12-06T07:18:21.080Z,1008.09
2017-12-06T07:19:21.111Z,1008.05
2017-12-06T07:20:21.144Z,1008.02
2017-12-06T07:21:21.177Z,1008.11
2017-12-06T07:22:21.222Z,1008.08
2017-12-06T07:23:21.244Z,1008.12
2017-12-06T07:24:21.280Z,1008.13
2017-12-06T07:25:21.310Z,1008.17
2017-12-06T07:26:21.344Z,1008.17
2017-12-06T07:27:21.377Z,1008.17
2017-12-06T07:28:21.418Z,1008.17
2017-12-06T07:29:21.445Z,1008.21
2017-12-06T07:30:21.482Z,1008.22
2017-12-06T07:31:21.512Z,1008.18
2017-12-06T07:32:21.544Z,1008.17
2017-12-06T07:33:21.580Z,1008.20
2017-12-06T07:34:21.608Z,1008.22
2017-12-06T07:35:21.643Z,1008.18
2017-12-06T07:36:21.685Z,1008.23
2017-12-06T07:37:21.711Z,1008.16
2017-12-06T07:38:21.741Z,1008.23
2017-12-06T07:39:21.779Z,1008.31
2017-12-06T07:40:21.805Z,1008.30
2017-12-06T07:41:21.839Z,1008.27
2017-12-06T07:42:21.871Z,1008.31
2017-12-06T07:43:21.906Z,1008.32
2017-12-06T07:44:21.940Z,1008.34
2017-12-06T07:45:21.972Z,1008.37
2017-12-06T07:46:22.005Z,1008.35
2017-12-06T07:47:22.037Z,1008.41
2017-12-06T07:48:22.070Z,1008.39
2017-12-06T07:49:22.119Z,1008.45
2017-12-06T07:50:22.461Z,1008.47
2017-12-06T07:51:22.170Z,1008.45
2017-12-06T07:52:22.221Z,1008.47
2017-12-06T07:53:22.238Z,1008.44
2017-12-06T07:54:22.268Z,1008.42
2017-12-06T07:55:22.309Z,1008.44
2017-12-06T07:56:22.336Z,1008.47
2017-12-06T07:57:22.370Z,1008.44
2017-12-06T07:58:22.400Z,1008.44
2017-12-06T07:59:22.534Z,1008.42
2017-12-06T08:00:22.467Z,1008.37
2017-12-06T08:01:22.556Z,1008.38
2017-12-06T08:02:22.531Z,1008.39
2017-12-06T08:03:22.566Z,1008.35
2017-12-06T08:04:22.607Z,1008.43
2017-12-06T08:05:22.632Z,1008.41
2017-12-06T08:06:22.675Z,1008.41
2017-12-06T08:07:22.699Z,1008.40
2017-12-06T08:08:22.729Z,1008.34
2017-12-06T08:09:22.766Z,1008.36
2017-12-06T08:10:22.850Z,1008.36
2017-12-06T08:11:22.836Z,1008.38
2017-12-06T08:12:22.863Z,1008.42
2017-12-06T08:13:22.896Z,1008.39
2017-12-06T08:14:22.931Z,1008.40
2017-12-06T08:15:22.969Z,1008.41
2017-12-06T08:16:23.000Z,1008.40
2017-12-06T08:17:23.034Z,1008.36
2017-12-06T08:18:23.062Z,1008.36
2017-12-06T08:19:23.100Z,1008.36
2017-12-06T08:20:23.135Z,1008.35
2017-12-06T08:21:23.166Z,1008.37
2017-12-06T08:22:23.196Z,1008.37
2017-12-06T08:23:23.228Z,1008.40
2017-12-06T08:24:23.263Z,1008.34
2017-12-06T08:25:23.309Z,1008.37
2017-12-06T08:26:23.330Z,1008.33
2017-12-06T08:27:23.361Z,1008.29
2017-12-06T08:28:23.394Z,1008.33
2017-12-06T08:29:23.428Z,1008.31
2017-12-06T08:30:23.461Z,1008.29
2017-12-06T08:31:23.495Z,1008.29
2017-12-06T08:32:23.530Z,1008.33
2017-12-06T08:33:23.562Z,1008.33
2017-12-06T08:34:23.595Z,1008.34
2017-12-06T08:35:23.629Z,1008.35
2017-12-06T08:36:23.662Z,1008.33
2017-12-06T08:37:23.695Z,1008.33
2017-12-06T08:38:23.730Z,1008.31
2017-12-06T08:39:23.760Z,1008.34
2017-12-06T08:40:23.795Z,1008.38
2017-12-06T08:41:23.830Z,1008.36
2017-12-06T08:42:23.860Z,1008.34
2017-12-06T08:43:23.895Z,1008.34
2017-12-06T08:44:23.930Z,1008.37
2017-12-06T08:45:23.968Z,1008.33
2017-12-06T08:46:24.116Z,1008.35
2017-12-06T08:47:24.035Z,1008.30
2017-12-06T08:48:24.067Z,1008.32
2017-12-06T08:49:24.096Z,1008.35
2017-12-06T08:50:24.126Z,1008.34
2017-12-06T08:51:24.161Z,1008.33
2017-12-06T08:52:24.195Z,1008.36
2017-12-06T08:53:24.232Z,1008.34
2017-12-06T08:54:24.260Z,1008.34
2017-12-06T08:55:24.294Z,1008.29
2017-12-06T08:56:24.333Z,1008.28
2017-12-06T08:57:24.441Z,1008.29
2017-12-06T08:58:24.395Z,1008.24
2017-12-06T08:59:24.432Z,1008.26
2017-12-06T09:00:24.463Z,1008.26
2017-12-06T09:01:24.497Z,1008.25
2017-12-06T09:02:24.529Z,1008.27
2017-12-06T09:03:24.561Z,1008.28
2017-12-06T09:04:24.594Z,1008.28
2017-12-06T09:05:24.632Z,1008.30
2017-12-06T09:06:24.676Z,1008.30
2017-12-06T09:07:24.697Z,1008.33
2017-12-06T09:08:24.763Z,1008.30
2017-12-06T09:09:24.761Z,1008.30
2017-12-06T09:10:24.796Z,1008.32
2017-12-06T09:11:24.832Z,1008.30
2017-12-06T09:12:24.865Z,1008.27
2017-12-06T09:13:24.896Z,1008.24
2017-12-06T09:14:24.928Z,1008.27
2017-12-06T09:15:24.999Z,1008.29
2017-12-06T09:16:24.999Z,1008.25
2017-12-06T09:17:25.102Z,1008.25
2017-12-06T09:18:25.063Z,1008.28
2017-12-06T09:19:25.095Z,1008.26
2017-12-06T09:20:25.134Z,1008.29
2017-12-06T09:21:25.177Z,1008.29
2017-12-06T09:22:25.198Z,1008.28
2017-12-06T09:23:25.233Z,1008.30
2017-12-06T09:24:25.315Z,1008.25
2017-12-06T09:25:25.300Z,1008.28
2017-12-06T09:26:25.332Z,1008.30
2017-12-06T09:27:25.366Z,1008.33
2017-12-06T09:28:25.400Z,1008.28
2017-12-06T09:29:25.434Z,1008.34
2017-12-06T09:30:25.468Z,1008.35
2017-12-06T09:31:25.500Z,1008.28
2017-12-06T09:32:25.535Z,1008.31
2017-12-06T09:33:25.597Z,1008.35
2017-12-06T09:34:25.606Z,1008.36
2017-12-06T09:35:25.637Z,1008.38
2017-12-06T09:36:25.670Z,1008.37
2017-12-06T09:37:25.705Z,1008.35
2017-12-06T09:38:25.737Z,1008.33
2017-12-06T09:39:25.772Z,1008.34
2017-12-06T09:40:25.804Z,1008.31
2017-12-06T09:41:25.837Z,1008.30
2017-12-06T09:42:25.874Z,1008.28
2017-12-06T09:43:25.906Z,1008.26
2017-12-06T09:44:25.949Z,1008.31
2017-12-06T09:45:25.975Z,1008.32
2017-12-06T09:46:26.005Z,1008.34
2017-12-06T09:47:26.048Z,1008.32
2017-12-06T09:48:26.076Z,1008.29
2017-12-06T09:49:26.107Z,1008.34
2017-12-06T09:50:26.140Z,1008.35
2017-12-06T09:51:26.174Z,1008.35
2017-12-06T09:52:26.211Z,1008.31
2017-12-06T09:53:26.248Z,1008.23
2017-12-06T09:54:26.275Z,1008.23
2017-12-06T09:55:26.322Z,1008.24
2017-12-06T09:56:26.345Z,1008.26
2017-12-06T09:57:26.378Z,1008.28
2017-12-06T09:58:26.412Z,1008.29
2017-12-06T09:59:26.445Z,1008.30
2017-12-06T10:00:26.484Z,1008.26
2017-12-06T10:01:26.516Z,1008.28
2017-12-06T10:02:26.557Z,1008.25
2017-12-06T10:03:26.580Z,1008.25
2017-12-06T10:04:26.617Z,1008.19
2017-12-06T10:05:26.650Z,1008.29
2017-12-06T10:06:26.682Z,1008.23
2017-12-06T10:07:26.717Z,1008.27
2017-12-06T10:08:26.764Z,1008.28
2017-12-06T10:09:26.786Z,1008.26
2017-12-06T10:10:26.816Z,1008.27
2017-12-06T10:11:26.918Z,1008.24
2017-12-06T10:12:26.900Z,1008.27
2017-12-06T10:13:26.929Z,1008.23
2017-12-06T10:14:26.957Z,1008.20
2017-12-06T10:15:27.006Z,1008.19
2017-12-06T10:16:27.026Z,1008.20
2017-12-06T10:17:27.057Z,1008.17
2017-12-06T10:18:27.092Z,1008.19
2017-12-06T10:19:27.122Z,1008.18
2017-12-06T10:20:27.155Z,1008.17
2017-12-06T10:21:27.192Z,1008.14
2017-12-06T10:22:27.237Z,1008.14
2017-12-06T10:23:27.258Z,1008.13
2017-12-06T10:24:27.293Z,1008.11
2017-12-06T10:25:27.327Z,1008.12
2017-12-06T10:26:27.362Z,1008.10
2017-12-06T10:27:27.400Z,1008.12
2017-12-06T10:28:27.428Z,1008.06
2017-12-06T10:29:27.468Z,1008.06
2017-12-06T10:30:27.499Z,1008.04
2017-12-06T10:31:27.529Z,1008.02
2017-12-06T10:32:27.563Z,1008.00
2017-12-06T10:33:27.598Z,1007.97
2017-12-06T10:34:27.631Z,1007.95
2017-12-06T10:35:27.668Z,1007.96
2017-12-06T10:36:27.697Z,1007.93
2017-12-06T10:37:27.740Z,1007.91
2017-12-06T10:38:27.769Z,1007.90
2017-12-06T10:39:27.806Z,1007.86
2017-12-06T10:40:27.847Z,1007.86
2017-12-06T10:41:27.870Z,1007.85
2017-12-06T10:42:27.908Z,1007.87
2017-12-06T10:43:27.950Z,1007.89
2017-12-06T10:44:27.974Z,1007.88
2017-12-06T10:45:28.008Z,1007.86
2017-12-06T10:46:28.047Z,1007.84
2017-12-06T10:47:28.073Z,1007.87
2017-12-06T10:48:28.111Z,1007.85
2017-12-06T10:49:28.173Z,1007.87
2017-12-06T10:50:28.179Z,1007.89
2017-12-06T10:51:28.213Z,1007.82
2017-12-06T10:52:28.245Z,1007.82
2017-12-06T10:53:28.280Z,1007.80
2017-12-06T10:54:28.312Z,1007.77
2017-12-06T10:55:28.351Z,1007.75
2017-12-06T10:56:28.394Z,1007.78
2017-12-06T10:57:28.417Z,1007.68
2017-12-06T10:58:28.476Z,1007.74
2017-12-06T10:59:28.486Z,1007.76
2017-12-06T11:00:28.532Z,1007.78
2017-12-06T11:01:28.551Z,1007.74
2017-12-06T11:02:28.586Z,1007.76
2017-12-06T11:03:28.622Z,1007.72
2017-12-06T11:04:28.661Z,1007.72
2017-12-06T11:05:28.690Z,1007.69
2017-12-06T11:06:28.721Z,1007.69
2017-12-06T11:07:28.850Z,1007.69
2017-12-06T11:08:28.791Z,1007.70
2017-12-06T11:09:28.883Z,1007.72
2017-12-06T11:10:28.861Z,1007.69
2017-12-06T11:11:28.896Z,1007.70
2017-12-06T11:12:28.930Z,1007.65
2017-12-06T11:13:28.960Z,1007.62
2017-12-06T11:14:28.996Z,1007.65
2017-12-06T11:15:29.032Z,1007.58
2017-12-06T11:16:29.063Z,1007.57
2017-12-06T11:17:29.103Z,1007.61
2017-12-06T11:18:29.139Z,1007.60
2017-12-06T11:19:29.172Z,1007.54
2017-12-06T11:20:29.202Z,1007.50
2017-12-06T11:21:29.236Z,1007.55
2017-12-06T11:22:29.288Z,1007.51
2017-12-06T11:23:29.303Z,1007.53
2017-12-06T11:24:29.346Z,1007.49
2017-12-06T11:25:29.372Z,1007.46
2017-12-06T11:26:29.415Z,1007.47
2017-12-06T11:27:29.441Z,1007.47
2017-12-06T11:28:29.474Z,1007.50
2017-12-06T11:29:29.515Z,1007.47
2017-12-06T11:30:29.543Z,1007.41
2017-12-06T11:31:29.576Z,1007.46
2017-12-06T11:32:29.662Z,1007.45
2017-12-06T11:33:29.647Z,1007.43
2017-12-06T11:34:29.682Z,1007.41
2017-12-06T11:35:29.715Z,1007.41
2017-12-06T11:36:29.752Z,1007.42
2017-12-06T11:37:29.784Z,1007.35
2017-12-06T11:38:29.818Z,1007.40
2017-12-06T11:39:29.855Z,1007.36
2017-12-06T11:40:29.890Z,1007.42
2017-12-06T11:41:29.927Z,1007.40
2017-12-06T11:42:29.958Z,1007.41
2017-12-06T11:43:29.993Z,1007.39
2017-12-06T11:44:30.027Z,1007.39
2017-12-06T11:45:30.127Z,1007.41
2017-12-06T11:46:30.094Z,1007.37
2017-12-06T11:47:30.152Z,1007.42
2017-12-06T11:48:30.162Z,1007.41
2017-12-06T11:49:30.197Z,1007.36
2017-12-06T11:50:30.237Z,1007.38
2017-12-06T11:51:30.273Z,1007.39
2017-12-06T11:52:30.303Z,1007.33
2017-12-06T11:53:30.335Z,1007.28
2017-12-06T11:54:30.377Z,1007.32
2017-12-06T11:55:30.405Z,1007.34
2017-12-06T11:56:30.449Z,1007.34
2017-12-06T11:57:30.477Z,1007.37
2017-12-06T11:58:30.519Z,1007.31
2017-12-06T11:59:30.551Z,1007.28
2017-12-06T12:00:30.574Z,1007.31
2017-12-06T12:01:30.607Z,1007.30
2017-12-06T12:02:30.642Z,1007.27
2017-12-06T12:03:30.686Z,1007.31
2017-12-06T12:04:30.715Z,1007.30
2017-12-06T12:05:30.755Z,1007.33