createdAt,value
2019-01-30T00:00:49.407Z,17.97
2019-01-30T00:03:18.188Z,18.63
2019-01-30T00:05:47.140Z,16.97
2019-01-30T00:08:15.995Z,17.03
2019-01-30T00:10:44.868Z,17.50
2019-01-30T00:13:13.730Z,15.30
2019-01-30T00:15:42.624Z,16.73
2019-01-30T00:18:11.470Z,18.90
2019-01-30T00:20:40.374Z,16.87
2019-01-30T00:23:09.225Z,14.13
2019-01-30T00:25:38.095Z,18.10
2019-01-30T00:28:07.146Z,15.77
2019-01-30T00:30:36.104Z,14.13
2019-01-30T00:33:05.022Z,13.63
2019-01-30T00:35:33.999Z,16.03
2019-01-30T00:38:02.868Z,16.23
2019-01-30T00:40:31.726Z,17.13
2019-01-30T00:43:00.560Z,15.20
2019-01-30T00:45:29.409Z,13.93
2019-01-30T00:47:58.235Z,13.63
2019-01-30T00:50:27.172Z,17.20
2019-01-30T00:52:56.053Z,15.80
2019-01-30T00:55:24.927Z,15.33
2019-01-30T00:57:53.886Z,14.80
2019-01-30T01:00:23.583Z,14.90
2019-01-30T01:02:52.639Z,18.33
2019-01-30T01:05:21.682Z,16.13
2019-01-30T01:07:50.734Z,18.53
2019-01-30T01:10:20.707Z,17.87
2019-01-30T01:12:49.891Z,17.67
2019-01-30T01:15:18.834Z,15.53
2019-01-30T01:17:47.886Z,15.87
2019-01-30T01:20:16.859Z,17.90
2019-01-30T01:22:45.835Z,20.27
2019-01-30T01:25:15.915Z,20.03
2019-01-30T01:27:45.077Z,18.53
2019-01-30T01:30:24.812Z,16.20
2019-01-30T01:32:47.229Z,20.03
2019-01-30T01:35:16.243Z,17.17
2019-01-30T01:37:45.502Z,16.37
2019-01-30T01:40:14.433Z,17.57
2019-01-30T01:42:43.364Z,18.33
2019-01-30T01:45:14.880Z,18.90
2019-01-30T01:47:43.842Z,19.33
2019-01-30T01:50:14.793Z,20.87
2019-01-30T01:52:43.677Z,18.97
2019-01-30T01:55:13.242Z,18.57
2019-01-30T01:57:42.193Z,16.77
2019-01-30T02:00:13.708Z,19.03
2019-01-30T02:02:42.679Z,17.23
2019-01-30T02:05:13.638Z,16.40
2019-01-30T02:07:42.531Z,19.37
2019-01-30T02:10:14.483Z,19.40
2019-01-30T02:12:43.423Z,17.63
2019-01-30T02:15:14.396Z,15.43
2019-01-30T02:17:43.187Z,19.63
2019-01-30T02:20:15.190Z,19.17
2019-01-30T02:22:44.051Z,17.47
2019-01-30T02:25:13.026Z,16.03
2019-01-30T02:27:41.886Z,16.87
2019-01-30T02:30:17.077Z,19.73
2019-01-30T02:32:46.107Z,17.40
2019-01-30T02:35:15.078Z,18.00
2019-01-30T02:37:44.018Z,18.33
2019-01-30T02:40:14.838Z,20.07
2019-01-30T02:42:43.746Z,19.80
2019-01-30T02:45:14.708Z,25.03
2019-01-30T02:47:43.510Z,16.63
2019-01-30T02:50:14.420Z,15.63
2019-01-30T02:52:43.381Z,19.73
2019-01-30T02:55:13.531Z,17.90
2019-01-30T02:57:42.315Z,19.10
2019-01-30T03:00:28.248Z,18.30
2019-01-30T03:02:57.198Z,18.60
2019-01-30T03:05:26.542Z,21.03
2019-01-30T03:07:55.387Z,16.27
2019-01-30T03:10:24.358Z,19.47
2019-01-30T03:12:53.233Z,15.97
2019-01-30T03:15:22.623Z,17.77
2019-01-30T03:17:51.477Z,19.27
2019-01-30T03:20:22.095Z,19.83
2019-01-30T03:22:51.040Z,14.80
2019-01-30T03:25:20.725Z,16.90
2019-01-30T03:27:49.585Z,17.77
2019-01-30T03:30:20.710Z,15.53
2019-01-30T03:32:49.663Z,16.47
2019-01-30T03:35:18.876Z,17.27
2019-01-30T03:37:47.877Z,16.77
2019-01-30T03:40:17.842Z,15.53
2019-01-30T03:42:46.863Z,16.57
2019-01-30T03:45:17.344Z,15.50
2019-01-30T03:47:46.126Z,15.23
2019-01-30T03:50:15.411Z,16.47
2019-01-30T03:52:44.332Z,16.10
2019-01-30T03:55:14.287Z,15.23
2019-01-30T03:57:43.232Z,16.33
2019-01-30T04:00:17.678Z,15.37
2019-01-30T04:02:46.732Z,16.23
2019-01-30T04:05:15.740Z,15.77
2019-01-30T04:07:44.526Z,17.50
2019-01-30T04:10:15.975Z,14.67
2019-01-30T04:12:44.975Z,16.10
2019-01-30T04:15:14.194Z,15.47
2019-01-30T04:17:42.982Z,12.80
2019-01-30T04:20:12.766Z,13.97
2019-01-30T04:22:41.565Z,12.23
2019-01-30T04:25:10.628Z,12.97
2019-01-30T04:27:39.466Z,15.53
2019-01-30T04:30:12.037Z,11.00
2019-01-30T04:32:40.835Z,13.30
2019-01-30T04:35:09.767Z,13.20
2019-01-30T04:37:38.567Z,16.63
2019-01-30T04:40:09.631Z,12.93
2019-01-30T04:42:38.467Z,12.10
2019-01-30T04:45:09.465Z,13.47
2019-01-30T04:47:38.331Z,11.77
2019-01-30T04:50:07.501Z,12.07
2019-01-30T04:52:36.383Z,11.40
2019-01-30T04:55:06.290Z,12.97
2019-01-30T04:57:37.998Z,10.17
2019-01-30T05:00:08.336Z,15.17
2019-01-30T05:02:37.178Z,11.00
2019-01-30T05:05:07.467Z,11.43
2019-01-30T05:07:36.379Z,11.27
2019-01-30T05:10:06.372Z,10.10
2019-01-30T05:12:35.194Z,11.37
2019-01-30T05:15:05.199Z,11.47
2019-01-30T05:17:34.086Z,11.23
2019-01-30T05:20:02.962Z,11.77
2019-01-30T05:22:31.768Z,9.03
2019-01-30T05:25:00.567Z,10.13
2019-01-30T05:27:29.435Z,11.07
2019-01-30T05:29:58.274Z,10.37
2019-01-30T05:32:27.070Z,10.93
2019-01-30T05:34:55.875Z,10.20
2019-01-30T05:37:24.702Z,9.17
2019-01-30T05:39:53.494Z,11.17
2019-01-30T05:42:22.302Z,8.77
2019-01-30T05:44:51.141Z,11.53
2019-01-30T05:47:19.967Z,9.43
2019-01-30T05:49:48.765Z,10.40
2019-01-30T05:52:17.596Z,8.90
2019-01-30T05:54:46.485Z,9.97
2019-01-30T05:57:15.275Z,11.20
2019-01-30T05:59:44.110Z,8.37
2019-01-30T06:02:12.991Z,8.83
2019-01-30T06:04:41.879Z,9.43
2019-01-30T06:07:10.671Z,14.60
2019-01-30T06:09:39.486Z,7.63
2019-01-30T06:12:08.294Z,8.13
2019-01-30T06:14:37.130Z,9.07
2019-01-30T06:17:06.013Z,8.97
2019-01-30T06:19:34.907Z,9.17
2019-01-30T06:22:03.709Z,8.03
2019-01-30T06:24:32.587Z,7.47
2019-01-30T06:27:01.460Z,7.80
2019-01-30T06:29:30.286Z,10.43
2019-01-30T06:31:59.120Z,7.87
2019-01-30T06:34:28.040Z,9.70
2019-01-30T06:36:56.853Z,10.80
2019-01-30T06:39:25.744Z,10.33
2019-01-30T06:41:54.559Z,9.60
2019-01-30T06:44:23.690Z,12.13
2019-01-30T06:46:52.565Z,11.07
2019-01-30T06:49:21.414Z,10.03
2019-01-30T06:51:50.219Z,13.73
2019-01-30T06:54:19.242Z,12.67
2019-01-30T06:56:48.030Z,13.97
2019-01-30T06:59:16.852Z,10.97
2019-01-30T07:01:45.722Z,11.43
2019-01-30T07:04:14.606Z,13.30
2019-01-30T07:06:43.426Z,11.10
2019-01-30T07:09:12.406Z,13.33
2019-01-30T07:11:41.279Z,13.90
2019-01-30T07:14:10.081Z,13.87
2019-01-30T07:16:38.911Z,16.57
2019-01-30T07:19:07.828Z,15.10
2019-01-30T07:21:36.636Z,14.00
2019-01-30T07:24:05.931Z,15.67
2019-01-30T07:26:34.742Z,15.40
2019-01-30T07:29:03.632Z,13.00
2019-01-30T07:31:32.552Z,13.50
2019-01-30T07:34:01.460Z,12.13
2019-01-30T07:36:30.269Z,11.97
2019-01-30T07:38:59.059Z,14.17
2019-01-30T07:41:27.870Z,12.63
2019-01-30T07:43:56.782Z,15.70
2019-01-30T07:46:25.596Z,16.10
2019-01-30T07:48:54.415Z,14.80
2019-01-30T07:51:23.235Z,18.63
2019-01-30T07:53:54.706Z,17.13
2019-01-30T07:56:22.638Z,16.23
2019-01-30T07:58:51.450Z,17.73
2019-01-30T08:01:22.063Z,18.80
2019-01-30T08:03:51.380Z,15.97
2019-01-30T08:06:20.287Z,16.83
2019-01-30T08:08:49.716Z,17.40
2019-01-30T08:11:18.603Z,20.17
2019-01-30T08:13:47.471Z,19.33
2019-01-30T08:16:16.413Z,23.83
2019-01-30T08:18:45.242Z,21.10
2019-01-30T08:21:14.049Z,18.50
2019-01-30T08:23:43.380Z,20.87
2019-01-30T08:26:12.350Z,20.53
2019-01-30T08:28:41.540Z,20.60
2019-01-30T08:31:10.535Z,19.87
2019-01-30T08:33:39.467Z,22.03
2019-01-30T08:36:08.368Z,23.17
2019-01-30T08:38:37.260Z,23.23
2019-01-30T08:41:06.267Z,22.47
2019-01-30T08:43:35.115Z,22.10
2019-01-30T08:46:03.983Z,21.63
2019-01-30T08:48:32.911Z,19.80
2019-01-30T08:51:01.945Z,20.03
2019-01-30T08:53:30.899Z,22.53
2019-01-30T08:55:59.862Z,20.23
2019-01-30T08:58:28.713Z,19.07
2019-01-30T09:00:57.526Z,21.73
2019-01-30T09:03:26.395Z,23.43
2019-01-30T09:05:55.275Z,23.83
2019-01-30T09:08:24.253Z,23.83
2019-01-30T09:10:53.123Z,21.10
2019-01-30T09:13:21.981Z,20.77
2019-01-30T09:15:50.875Z,20.87
2019-01-30T09:18:19.813Z,22.90
2019-01-30T09:20:48.628Z,23.40
2019-01-30T09:23:17.464Z,20.77
2019-01-30T09:25:46.369Z,21.10
2019-01-30T09:28:15.204Z,20.83
2019-01-30T09:30:44.069Z,23.03
2019-01-30T09:33:13.058Z,21.20
2019-01-30T09:35:42.011Z,19.00
2019-01-30T09:38:10.843Z,21.53
2019-01-30T09:40:39.697Z,20.03
2019-01-30T09:43:08.595Z,21.20
2019-01-30T09:45:37.458Z,20.70
2019-01-30T09:48:07.002Z,22.43
2019-01-30T09:50:35.879Z,18.67
2019-01-30T09:53:05.386Z,20.00
2019-01-30T09:55:34.237Z,19.80
2019-01-30T09:58:03.152Z,20.13
2019-01-30T10:00:33.797Z,18.73
2019-01-30T10:03:02.685Z,19.43
2019-01-30T10:05:31.773Z,20.53
2019-01-30T10:08:00.744Z,20.40
2019-01-30T10:10:31.630Z,18.90
2019-01-30T10:13:00.518Z,17.60
2019-01-30T10:15:31.798Z,18.23
2019-01-30T10:18:00.687Z,19.43
2019-01-30T10:20:29.802Z,17.93
2019-01-30T10:22:58.753Z,17.27
2019-01-30T10:25:27.746Z,17.07
2019-01-30T10:27:56.610Z,18.30
2019-01-30T10:30:27.778Z,17.53
2019-01-30T10:32:56.586Z,18.00
2019-01-30T10:35:25.602Z,16.90
2019-01-30T10:37:54.407Z,15.97
2019-01-30T10:40:23.549Z,17.00
2019-01-30T10:42:52.861Z,16.07
2019-01-30T10:45:22.350Z,19.33
2019-01-30T10:47:51.230Z,15.27
2019-01-30T10:50:21.996Z,18.10
2019-01-30T10:52:50.831Z,17.20
2019-01-30T10:55:21.805Z,16.27
2019-01-30T10:57:52.622Z,15.27
2019-01-30T11:00:23.939Z,14.53
2019-01-30T11:02:52.750Z,15.03
2019-01-30T11:05:21.703Z,17.73
2019-01-30T11:07:50.570Z,15.63
2019-01-30T11:10:19.769Z,16.23
2019-01-30T11:12:48.574Z,16.27
2019-01-30T11:15:19.008Z,14.40
2019-01-30T11:17:47.888Z,15.83
2019-01-30T11:20:18.163Z,15.97
2019-01-30T11:22:47.110Z,16.30
2019-01-30T11:25:21.571Z,17.33
2019-01-30T11:27:50.435Z,18.80
2019-01-30T11:30:19.717Z,14.67
2019-01-30T11:32:50.848Z,15.77
2019-01-30T11:35:19.176Z,19.00
2019-01-30T11:37:48.034Z,18.93
2019-01-30T11:40:17.754Z,19.27
2019-01-30T11:42:46.681Z,17.80
2019-01-30T11:45:20.874Z,19.60
2019-01-30T11:47:49.790Z,16.87
2019-01-30T11:50:18.772Z,17.13
2019-01-30T11:52:47.663Z,16.17
2019-01-30T11:55:16.955Z,15.53
2019-01-30T11:57:45.887Z,16.40
2019-01-30T12:00:21.672Z,15.50
2019-01-30T12:02:50.454Z,14.53
2019-01-30T12:05:19.395Z,14.10
2019-01-30T12:07:48.280Z,15.70
2019-01-30T12:10:17.201Z,12.80
2019-01-30T12:12:46.164Z,15.30
2019-01-30T12:15:17.032Z,15.10
2019-01-30T12:17:45.975Z,13.30
2019-01-30T12:20:14.998Z,13.57
2019-01-30T12:22:43.950Z,11.67
2019-01-30T12:25:14.770Z,13.97
2019-01-30T12:27:43.702Z,15.00
2019-01-30T12:30:18.055Z,12.87
2019-01-30T12:32:47.006Z,15.93
2019-01-30T12:35:15.870Z,16.27
2019-01-30T12:37:44.750Z,15.07
2019-01-30T12:40:15.698Z,15.60
2019-01-30T12:42:44.709Z,14.17
2019-01-30T12:45:19.355Z,14.90
2019-01-30T12:47:48.150Z,18.17
2019-01-30T12:50:17.104Z,16.83
2019-01-30T12:52:45.904Z,14.70
2019-01-30T12:55:14.855Z,16.50
2019-01-30T12:57:43.821Z,14.87
2019-01-30T13:00:17.287Z,14.97
2019-01-30T13:02:46.194Z,18.73
2019-01-30T13:05:15.605Z,15.70
2019-01-30T13:07:44.523Z,14.57
2019-01-30T13:10:13.835Z,13.77
2019-01-30T13:12:42.766Z,12.77
2019-01-30T13:15:13.547Z,14.00
2019-01-30T13:17:42.485Z,11.80
2019-01-30T13:20:14.406Z,13.07
2019-01-30T13:22:43.360Z,10.87
2019-01-30T13:25:12.787Z,12.07
2019-01-30T13:27:41.723Z,10.73
2019-01-30T13:30:14.498Z,11.50
2019-01-30T13:32:43.303Z,12.47
2019-01-30T13:35:12.239Z,12.10
2019-01-30T13:37:41.118Z,12.30
2019-01-30T13:40:13.977Z,12.07
2019-01-30T13:42:42.869Z,11.83
2019-01-30T13:45:11.884Z,13.77
2019-01-30T13:47:40.776Z,16.70
2019-01-30T13:50:13.503Z,14.97
2019-01-30T13:52:42.476Z,14.87
2019-01-30T13:55:11.715Z,14.90
2019-01-30T13:57:40.606Z,16.73
2019-01-30T14:00:33.659Z,15.60
2019-01-30T14:03:02.631Z,13.83
2019-01-30T14:05:31.887Z,17.13
2019-01-30T14:08:00.918Z,19.47
2019-01-30T14:10:30.462Z,18.87
2019-01-30T14:12:59.369Z,17.67
2019-01-30T14:15:28.697Z,20.43
2019-01-30T14:17:57.659Z,18.67
2019-01-30T14:20:26.639Z,18.87
2019-01-30T14:22:55.584Z,20.13
2019-01-30T14:25:24.686Z,20.27
2019-01-30T14:27:53.558Z,17.97
2019-01-30T14:30:24.761Z,18.37
2019-01-30T14:32:53.676Z,17.83
2019-01-30T14:35:23.867Z,19.37
2019-01-30T14:37:52.857Z,20.33
2019-01-30T14:40:21.964Z,19.40
2019-01-30T14:42:50.978Z,19.67
2019-01-30T14:45:20.795Z,18.13
2019-01-30T14:47:49.999Z,18.37
2019-01-30T14:50:20.771Z,18.63
2019-01-30T14:52:49.810Z,20.23
2019-01-30T14:55:19.317Z,19.53
2019-01-30T14:57:48.735Z,18.77
2019-01-30T15:00:22.844Z,18.87
2019-01-30T15:02:51.670Z,18.07
2019-01-30T15:05:22.639Z,19.93
2019-01-30T15:07:52.062Z,19.90
2019-01-30T15:10:21.510Z,22.77
2019-01-30T15:12:50.647Z,21.03
2019-01-30T15:15:21.473Z,19.77
2019-01-30T15:17:50.502Z,18.63
2019-01-30T15:20:21.344Z,19.60
2019-01-30T15:22:50.286Z,18.67
2019-01-30T15:25:20.086Z,16.80
2019-01-30T15:27:49.170Z,17.53
2019-01-30T15:30:20.274Z,15.50
2019-01-30T15:32:49.209Z,14.50
2019-01-30T15:35:18.208Z,14.67
2019-01-30T15:37:47.086Z,13.67
2019-01-30T15:40:18.256Z,14.33
2019-01-30T15:42:49.320Z,16.57
2019-01-30T15:45:19.244Z,15.07
2019-01-30T15:47:48.271Z,14.57
2019-01-30T15:50:45.497Z,14.17
2019-01-30T15:54:43.129Z,14.67
2019-01-30T15:58:09.875Z,15.03
2019-01-30T16:05:03.294Z,14.00
2019-01-30T16:14:58.478Z,15.70
2019-01-30T16:17:29.858Z,17.97
2019-01-30T16:27:54.742Z,15.63
2019-01-30T16:30:23.867Z,15.60
2019-01-30T16:32:52.727Z,13.87
2019-01-30T16:35:27.606Z,18.13
2019-01-30T16:37:56.731Z,14.03
2019-01-30T16:40:26.295Z,15.67
2019-01-30T16:42:55.369Z,14.97
2019-01-30T16:45:26.019Z,16.20
2019-01-30T16:47:55.188Z,14.73
2019-01-30T16:50:24.334Z,14.83
2019-01-30T16:52:53.533Z,14.13
2019-01-30T16:55:23.037Z,15.53
2019-01-30T16:57:52.152Z,15.63
2019-01-30T17:00:26.006Z,15.97
2019-01-30T17:02:54.991Z,16.23
2019-01-30T17:05:24.174Z,15.73
2019-01-30T17:07:53.438Z,16.57
2019-01-30T17:10:22.494Z,15.13
2019-01-30T17:12:51.527Z,15.00
2019-01-30T17:15:28.246Z,15.33
2019-01-30T17:17:57.277Z,16.37
2019-01-30T17:20:28.510Z,15.20
2019-01-30T17:22:57.695Z,13.93
2019-01-30T17:25:46.003Z,16.20
2019-01-30T17:28:14.999Z,15.23
2019-01-30T17:30:53.263Z,16.63
2019-01-30T17:33:22.298Z,15.70
2019-01-30T17:35:51.331Z,16.77
2019-01-30T17:38:20.203Z,14.13
2019-01-30T17:40:49.146Z,12.70
2019-01-30T17:43:18.053Z,14.47
2019-01-30T17:45:47.078Z,13.63
2019-01-30T17:48:16.281Z,15.50
2019-01-30T17:50:45.255Z,14.07
2019-01-30T17:53:14.102Z,13.40
2019-01-30T17:59:11.082Z,14.73
2019-01-30T18:01:39.955Z,15.77
2019-01-30T18:04:09.061Z,14.13
2019-01-30T18:06:37.964Z,17.33
2019-01-30T18:09:09.433Z,17.57
2019-01-30T18:11:38.455Z,15.30
2019-01-30T18:14:07.536Z,16.62
2019-01-30T18:16:36.634Z,17.43
2019-01-30T18:19:05.854Z,16.13
2019-01-30T18:21:34.820Z,14.93
2019-01-30T18:24:03.847Z,17.10
2019-01-30T18:26:33.605Z,15.23
2019-01-30T18:29:02.649Z,15.57
2019-01-30T18:31:31.576Z,14.20
2019-01-30T18:34:00.406Z,18.87
2019-01-30T18:36:40.316Z,17.17
2019-01-30T18:38:59.807Z,14.97
2019-01-30T18:41:30.661Z,16.40
2019-01-30T18:43:59.467Z,17.80
2019-01-30T18:46:28.723Z,17.10
2019-01-30T18:48:57.626Z,17.17
2019-01-30T18:51:26.450Z,18.03
2019-01-30T18:53:55.374Z,15.63
2019-01-30T18:56:24.415Z,13.40
2019-01-30T18:58:53.354Z,13.93
2019-01-30T19:01:22.264Z,19.00
2019-01-30T19:03:51.212Z,15.83
2019-01-30T19:06:20.015Z,15.30
2019-01-30T19:08:48.892Z,17.43
2019-01-30T19:11:17.802Z,16.43
2019-01-30T19:13:46.675Z,19.03
2019-01-30T19:16:15.522Z,15.70
2019-01-30T19:18:44.622Z,19.13
2019-01-30T19:21:14.323Z,16.47
2019-01-30T19:23:43.240Z,14.37
2019-01-30T19:26:12.133Z,16.87
2019-01-30T19:28:41.062Z,16.60
2019-01-30T19:31:10.109Z,16.13
2019-01-30T19:33:39.102Z,18.13
2019-01-30T19:36:08.177Z,18.73
2019-01-30T19:38:37.087Z,17.80
2019-01-30T19:41:06.063Z,17.33
2019-01-30T19:43:35.050Z,16.67
2019-01-30T19:46:04.223Z,15.73
2019-01-30T19:48:33.305Z,16.30
2019-01-30T19:51:02.287Z,14.53
2019-01-30T19:53:31.197Z,17.87
2019-01-30T19:56:00.207Z,18.17
2019-01-30T19:58:29.144Z,17.83
2019-01-30T20:00:58.016Z,18.63
2019-01-30T20:03:32.130Z,17.33
2019-01-30T20:06:14.170Z,17.93
2019-01-30T20:08:42.969Z,16.30
2019-01-30T20:11:11.949Z,15.90
2019-01-30T20:13:40.943Z,17.07
2019-01-30T20:16:10.080Z,16.67
2019-01-30T20:18:38.992Z,16.43
2019-01-30T20:21:07.840Z,17.53
2019-01-30T20:23:36.836Z,16.70
2019-01-30T20:26:05.874Z,18.03
2019-01-30T20:28:34.670Z,17.83
2019-01-30T20:31:03.556Z,19.33
2019-01-30T20:33:32.549Z,15.40
2019-01-30T20:36:01.435Z,16.40
2019-01-30T20:38:30.285Z,17.37
2019-01-30T20:40:59.194Z,18.17
2019-01-30T20:43:28.167Z,17.70
2019-01-30T20:45:57.102Z,16.93
2019-01-30T20:48:25.924Z,16.63
2019-01-30T20:50:54.793Z,16.60
2019-01-30T20:53:23.788Z,17.23
2019-01-30T20:55:52.694Z,16.00
2019-01-30T20:58:21.671Z,18.90
2019-01-30T21:00:50.672Z,18.17
2019-01-30T21:03:19.572Z,19.53
2019-01-30T21:05:48.470Z,16.70
2019-01-30T21:08:17.444Z,20.00
2019-01-30T21:10:46.500Z,19.97
2019-01-30T21:13:15.403Z,19.07
2019-01-30T21:15:44.313Z,18.77
2019-01-30T21:18:13.372Z,21.80
2019-01-30T21:20:42.200Z,20.93
2019-01-30T21:23:11.225Z,22.33
2019-01-30T21:25:40.094Z,25.37
2019-01-30T21:28:09.064Z,21.87
2019-01-30T21:30:38.788Z,22.20
2019-01-30T21:33:07.842Z,22.70
2019-01-30T21:35:36.847Z,22.90
2019-01-30T21:38:06.410Z,23.57
2019-01-30T21:40:35.418Z,26.80
2019-01-30T21:43:04.823Z,27.13
2019-01-30T21:45:33.746Z,29.10
2019-01-30T21:48:02.690Z,29.03
2019-01-30T21:50:31.619Z,30.43
2019-01-30T21:53:00.579Z,31.93
2019-01-30T21:55:29.429Z,31.80
2019-01-30T21:57:58.314Z,36.03
2019-01-30T22:00:28.586Z,34.80
2019-01-30T22:02:57.676Z,35.77
2019-01-30T22:05:26.847Z,34.37
2019-01-30T22:08:00.908Z,34.70
2019-01-30T22:10:28.160Z,36.40
2019-01-30T22:12:57.380Z,34.73
2019-01-30T22:15:26.544Z,36.03
2019-01-30T22:17:55.561Z,38.40
2019-01-30T22:20:25.665Z,36.50
2019-01-30T22:22:55.104Z,35.97
2019-01-30T22:25:24.448Z,35.33
2019-01-30T22:31:36.095Z,35.43
2019-01-30T22:37:52.447Z,36.77
2019-01-30T22:40:21.522Z,35.87
2019-01-30T22:42:50.470Z,38.03
2019-01-30T22:45:19.602Z,34.07
2019-01-30T22:47:48.596Z,38.73
2019-01-30T22:50:18.178Z,38.03
2019-01-30T22:52:47.071Z,35.80
2019-01-30T22:55:17.676Z,36.87
2019-01-30T22:57:46.542Z,36.83
2019-01-30T23:00:50.659Z,36.50
2019-01-30T23:03:20.434Z,34.93
2019-01-30T23:06:30.734Z,38.43
2019-01-30T23:09:28.034Z,36.13
2019-01-30T23:12:29.062Z,35.17
2019-01-30T23:15:03.332Z,35.63
2019-01-30T23:18:21.358Z,33.00
2019-01-30T23:20:57.350Z,36.70
2019-01-30T23:24:02.843Z,35.80
2019-01-30T23:26:42.660Z,35.47
2019-01-30T23:30:05.333Z,38.30
2019-01-30T23:33:24.672Z,36.67
2019-01-30T23:36:36.170Z,34.67
2019-01-30T23:39:55.039Z,34.20
2019-01-30T23:43:14.246Z,35.97
2019-01-30T23:46:05.433Z,36.67
2019-01-30T23:48:45.969Z,37.97
2019-01-30T23:51:59.146Z,37.27
2019-01-30T23:54:41.883Z,39.57
2019-01-30T23:57:40.870Z,38.63
