createdAt,value
2022-12-05T00:01:35.439Z,99.90
2022-12-05T00:04:06.884Z,99.90
2022-12-05T00:06:35.153Z,99.90
2022-12-05T00:09:03.380Z,99.90
2022-12-05T00:11:32.628Z,99.90
2022-12-05T00:14:01.170Z,99.90
2022-12-05T00:16:30.780Z,99.90
2022-12-05T00:19:00.969Z,99.90
2022-12-05T00:21:31.116Z,99.90
2022-12-05T00:23:59.443Z,99.90
2022-12-05T00:26:27.508Z,99.90
2022-12-05T00:28:55.162Z,99.90
2022-12-05T00:31:23.973Z,99.90
2022-12-05T00:33:52.077Z,99.90
2022-12-05T00:36:23.335Z,99.90
2022-12-05T00:38:50.824Z,99.90
2022-12-05T00:44:06.672Z,99.90
2022-12-05T00:46:35.346Z,99.90
2022-12-05T00:49:04.809Z,99.90
2022-12-05T00:51:40.958Z,99.90
2022-12-05T00:54:12.065Z,99.90
2022-12-05T00:56:50.209Z,99.90
2022-12-05T00:59:19.988Z,99.90
2022-12-05T01:01:48.581Z,99.90
2022-12-05T01:04:22.692Z,99.90
2022-12-05T01:06:51.339Z,99.90
2022-12-05T01:09:20.342Z,99.90
2022-12-05T01:11:47.935Z,99.90
2022-12-05T01:14:17.087Z,99.90
2022-12-05T01:16:46.061Z,99.90
2022-12-05T01:19:20.093Z,99.90
2022-12-05T01:21:47.902Z,99.90
2022-12-05T01:24:15.379Z,99.90
2022-12-05T01:26:43.425Z,99.90
2022-12-05T01:29:12.762Z,99.90
2022-12-05T01:31:40.726Z,99.90
2022-12-05T01:34:11.454Z,99.90
2022-12-05T01:36:39.435Z,99.90
2022-12-05T01:39:08.640Z,99.90
2022-12-05T01:41:38.690Z,99.90
2022-12-05T01:44:13.384Z,99.90
2022-12-05T01:46:49.468Z,99.90
2022-12-05T01:49:22.949Z,99.90
2022-12-05T01:51:52.653Z,99.90
2022-12-05T01:54:22.621Z,99.90
2022-12-05T01:56:58.863Z,99.90
2022-12-05T01:59:29.567Z,99.90
2022-12-05T02:01:56.613Z,99.90
2022-12-05T02:04:23.827Z,99.90
2022-12-05T02:06:50.775Z,99.90
2022-12-05T02:09:17.705Z,99.90
2022-12-05T02:12:02.064Z,99.90
2022-12-05T02:14:43.395Z,99.90
2022-12-05T02:17:43.010Z,99.90
2022-12-05T02:20:25.356Z,99.90
2022-12-05T02:23:13.557Z,99.90
2022-12-05T02:26:01.516Z,99.90
2022-12-05T02:28:54.494Z,99.90
2022-12-05T02:31:30.178Z,99.90
2022-12-05T02:34:04.441Z,99.90
2022-12-05T02:36:46.000Z,99.90
2022-12-05T02:39:20.447Z,99.90
2022-12-05T02:41:56.118Z,99.90
2022-12-05T02:44:31.424Z,99.90
2022-12-05T02:47:00.292Z,99.90
2022-12-05T02:49:32.296Z,99.90
2022-12-05T02:52:01.880Z,99.90
2022-12-05T02:54:39.446Z,99.90
2022-12-05T02:57:08.923Z,99.90
2022-12-05T02:59:36.584Z,99.90
2022-12-05T03:02:04.039Z,99.90
2022-12-05T03:04:32.066Z,99.90
2022-12-05T03:07:02.850Z,99.90
2022-12-05T03:09:37.254Z,99.90
2022-12-05T03:12:18.138Z,99.90
2022-12-05T03:14:48.923Z,99.90
2022-12-05T03:17:23.190Z,99.90
2022-12-05T03:19:56.597Z,99.90
2022-12-05T03:22:46.425Z,99.90
2022-12-05T03:25:14.030Z,99.90
2022-12-05T03:27:57.601Z,99.90
2022-12-05T03:30:24.678Z,99.90
2022-12-05T03:32:51.618Z,99.90
2022-12-05T03:35:22.992Z,99.90
2022-12-05T03:38:01.480Z,99.90
2022-12-05T03:40:55.286Z,99.90
2022-12-05T03:43:54.553Z,99.90
2022-12-05T03:46:41.738Z,99.90
2022-12-05T03:49:28.037Z,99.90
2022-12-05T03:52:09.845Z,99.90
2022-12-05T03:54:45.480Z,99.90
2022-12-05T03:57:16.510Z,99.90
2022-12-05T03:59:49.225Z,99.90
2022-12-05T04:02:27.316Z,99.90
2022-12-05T04:05:33.383Z,99.90
2022-12-05T04:08:07.359Z,99.90
2022-12-05T04:10:48.694Z,99.90
2022-12-05T04:13:29.531Z,99.90
2022-12-05T04:16:22.161Z,99.90
2022-12-05T04:19:02.043Z,99.90
2022-12-05T04:21:39.465Z,99.90
2022-12-05T04:24:51.197Z,99.90
2022-12-05T04:27:31.147Z,99.90
2022-12-05T04:30:15.806Z,99.90
2022-12-05T04:33:06.006Z,99.90
2022-12-05T04:35:38.648Z,99.90
2022-12-05T04:38:12.832Z,99.90
2022-12-05T04:40:48.811Z,99.90
2022-12-05T04:43:18.866Z,99.90
2022-12-05T04:45:46.331Z,99.90
2022-12-05T04:48:16.904Z,99.90
2022-12-05T04:50:47.976Z,99.90
2022-12-05T04:53:16.853Z,99.90
2022-12-05T04:55:47.783Z,99.90
2022-12-05T04:58:23.685Z,99.90
2022-12-05T05:00:55.031Z,99.90
2022-12-05T05:03:32.550Z,99.90
2022-12-05T05:05:59.914Z,99.90
2022-12-05T05:08:29.261Z,99.90
2022-12-05T05:11:06.814Z,99.90
2022-12-05T05:13:33.819Z,99.90
2022-12-05T05:16:00.815Z,99.90
2022-12-05T05:18:27.871Z,99.90
2022-12-05T05:20:54.921Z,99.90
2022-12-05T05:23:21.910Z,99.90
2022-12-05T05:25:56.468Z,99.90
2022-12-05T05:28:23.762Z,99.90
2022-12-05T05:30:50.900Z,99.90
2022-12-05T05:33:17.882Z,99.90
2022-12-05T05:35:44.866Z,99.90
2022-12-05T05:38:11.908Z,99.90
2022-12-05T05:40:38.937Z,99.90
2022-12-05T05:43:05.920Z,99.90
2022-12-05T05:45:32.980Z,99.90
2022-12-05T05:47:59.990Z,99.90
2022-12-05T05:50:26.976Z,99.90
2022-12-05T05:52:54.264Z,99.90
2022-12-05T05:55:21.313Z,99.90
2022-12-05T05:57:48.316Z,99.90
2022-12-05T06:00:16.226Z,99.90
2022-12-05T06:02:43.292Z,99.90
2022-12-05T06:05:10.463Z,99.90
2022-12-05T06:07:37.511Z,99.90
2022-12-05T06:10:05.283Z,99.90
2022-12-05T06:12:32.328Z,99.90
2022-12-05T06:14:59.341Z,99.90
2022-12-05T06:17:26.380Z,99.90
2022-12-05T06:19:53.489Z,99.90
2022-12-05T06:22:20.412Z,99.90
2022-12-05T06:24:47.471Z,99.90
2022-12-05T06:27:14.463Z,99.90
2022-12-05T06:29:41.511Z,99.90
2022-12-05T06:32:09.216Z,99.90
2022-12-05T06:34:37.153Z,99.90
2022-12-05T06:37:04.504Z,99.90
2022-12-05T06:39:31.454Z,99.90
2022-12-05T06:41:58.495Z,99.90
2022-12-05T06:44:27.074Z,99.90
2022-12-05T06:46:54.968Z,99.90
2022-12-05T06:49:27.844Z,99.90
2022-12-05T06:51:56.980Z,99.90
2022-12-05T06:54:23.898Z,99.90
2022-12-05T06:56:51.030Z,99.90
2022-12-05T06:59:18.120Z,99.90
2022-12-05T07:01:46.446Z,99.90
2022-12-05T07:04:25.796Z,99.90
2022-12-05T07:06:54.729Z,99.90
2022-12-05T07:09:45.893Z,99.90
2022-12-05T07:12:15.298Z,99.90
2022-12-05T07:14:48.494Z,99.90
2022-12-05T07:17:19.823Z,99.90
2022-12-05T07:19:51.110Z,99.90
2022-12-05T07:22:19.498Z,99.90
2022-12-05T07:24:46.725Z,99.90
2022-12-05T07:27:14.863Z,99.90
2022-12-05T07:29:41.840Z,99.90
2022-12-05T07:32:09.315Z,99.90
2022-12-05T07:34:36.442Z,99.90
2022-12-05T07:37:03.376Z,99.90
2022-12-05T07:39:30.503Z,99.90
2022-12-05T07:41:57.479Z,99.90
2022-12-05T07:44:24.414Z,99.90
2022-12-05T07:46:51.379Z,99.90
2022-12-05T07:49:18.433Z,99.90
2022-12-05T07:51:45.736Z,99.90
2022-12-05T07:54:12.891Z,99.90
2022-12-05T07:56:44.621Z,99.90
2022-12-05T07:59:14.451Z,99.90
2022-12-05T08:01:41.471Z,99.90
2022-12-05T08:04:13.549Z,99.90
2022-12-05T08:06:42.223Z,99.90
2022-12-05T08:09:09.274Z,99.90
2022-12-05T08:11:36.514Z,99.90
2022-12-05T08:14:06.516Z,99.90
2022-12-05T08:16:34.205Z,99.90
2022-12-05T08:19:13.519Z,99.90
2022-12-05T08:21:40.513Z,99.90
2022-12-05T08:24:08.108Z,99.90
2022-12-05T08:26:36.505Z,99.90
2022-12-05T08:29:07.138Z,99.90
2022-12-05T08:31:36.359Z,99.90
2022-12-05T08:34:03.330Z,99.90
2022-12-05T08:36:31.054Z,99.90
2022-12-05T08:39:00.215Z,99.90
2022-12-05T08:41:31.086Z,99.90
2022-12-05T08:44:04.150Z,99.90
2022-12-05T08:46:32.369Z,99.90
2022-12-05T08:48:59.586Z,99.90
2022-12-05T08:51:26.815Z,99.90
2022-12-05T08:53:53.746Z,99.90
2022-12-05T08:56:24.964Z,99.90
2022-12-05T08:58:53.482Z,99.90
2022-12-05T09:01:22.162Z,99.90
2022-12-05T09:03:49.327Z,99.90
2022-12-05T09:06:19.536Z,99.90
2022-12-05T09:08:47.631Z,99.90
2022-12-05T09:11:18.479Z,99.90
2022-12-05T09:13:46.788Z,99.90
2022-12-05T09:16:26.640Z,99.90
2022-12-05T09:18:53.632Z,99.90
2022-12-05T09:21:26.332Z,99.90
2022-12-05T09:23:54.149Z,99.90
2022-12-05T09:26:23.526Z,99.90
2022-12-05T09:28:51.012Z,99.90
2022-12-05T09:31:23.357Z,99.90
2022-12-05T09:33:51.589Z,99.90
2022-12-05T09:36:21.415Z,99.90
2022-12-05T09:38:48.987Z,99.90
2022-12-05T09:42:01.092Z,99.90
2022-12-05T09:44:36.928Z,99.90
2022-12-05T09:47:07.644Z,99.90
2022-12-05T09:49:39.334Z,99.90
2022-12-05T09:52:06.690Z,99.90
2022-12-05T09:54:33.697Z,99.90
2022-12-05T09:57:03.326Z,99.90
2022-12-05T09:59:30.282Z,99.90
2022-12-05T10:02:17.547Z,99.90
2022-12-05T10:04:44.809Z,99.90
2022-12-05T10:07:20.941Z,99.90
2022-12-05T10:10:17.044Z,99.90
2022-12-05T10:13:18.675Z,99.90
2022-12-05T10:15:57.240Z,99.90
2022-12-05T10:18:27.745Z,99.90
2022-12-05T10:21:02.778Z,99.90
2022-12-05T10:23:56.955Z,99.90
2022-12-05T10:26:32.653Z,99.90
2022-12-05T10:29:17.737Z,99.90
2022-12-05T10:31:47.879Z,99.90
2022-12-05T10:34:30.881Z,99.90
2022-12-05T10:37:08.253Z,99.90
2022-12-05T10:39:35.401Z,99.90
2022-12-05T10:42:03.083Z,99.90
2022-12-05T10:44:30.182Z,99.90
2022-12-05T10:46:57.228Z,99.90
2022-12-05T10:49:25.131Z,99.90
2022-12-05T10:51:52.277Z,99.90
2022-12-05T10:54:23.814Z,99.90
2022-12-05T10:56:52.919Z,99.90
2022-12-05T10:59:25.354Z,99.90
2022-12-05T11:01:59.180Z,99.90
2022-12-05T11:04:43.464Z,99.90
2022-12-05T11:07:33.562Z,99.90
2022-12-05T11:10:03.047Z,99.90
2022-12-05T11:12:35.853Z,99.90
2022-12-05T11:15:25.583Z,99.90
2022-12-05T11:17:54.805Z,99.90
2022-12-05T11:20:22.011Z,99.90
2022-12-05T11:22:51.321Z,99.90
2022-12-05T11:25:44.619Z,99.10
2022-12-05T11:28:17.563Z,93.90
2022-12-05T11:30:56.626Z,90.50
2022-12-05T11:33:25.729Z,88.00
2022-12-05T11:35:55.241Z,88.20
2022-12-05T11:38:27.604Z,80.90
2022-12-05T11:41:12.703Z,79.60
2022-12-05T11:43:57.657Z,80.70
2022-12-05T11:46:27.351Z,82.60
2022-12-05T11:48:59.990Z,84.40
2022-12-05T11:51:40.962Z,85.60
2022-12-05T11:54:56.395Z,86.80
2022-12-05T11:57:23.697Z,88.30
2022-12-05T12:00:00.405Z,90.20
2022-12-05T12:02:46.113Z,91.50
2022-12-05T12:05:41.466Z,91.60
2022-12-05T12:08:23.628Z,91.40
2022-12-05T12:10:59.689Z,91.60
2022-12-05T12:13:50.716Z,91.90
2022-12-05T12:16:20.814Z,92.70
2022-12-05T12:19:00.808Z,93.10
2022-12-05T12:21:38.716Z,93.70
2022-12-05T12:24:15.020Z,94.30
2022-12-05T12:27:19.721Z,94.80
2022-12-05T12:30:01.109Z,95.60
2022-12-05T12:32:46.123Z,96.50
2022-12-05T12:35:21.744Z,96.50
2022-12-05T12:38:05.932Z,96.50
2022-12-05T12:40:43.812Z,96.90
2022-12-05T12:43:53.077Z,97.80
2022-12-05T12:46:47.357Z,98.80
2022-12-05T12:49:35.048Z,99.60
2022-12-05T12:52:16.155Z,99.90
2022-12-05T12:55:04.043Z,99.90
2022-12-05T12:57:58.572Z,99.90
2022-12-05T13:00:41.244Z,99.90
2022-12-05T13:03:24.753Z,99.90
2022-12-05T13:06:10.079Z,99.90
2022-12-05T13:09:02.302Z,99.90
2022-12-05T13:11:36.165Z,99.90
2022-12-05T13:14:04.410Z,99.90
2022-12-05T13:16:41.179Z,99.90
2022-12-05T13:19:42.913Z,99.90
2022-12-05T13:22:11.377Z,99.90
2022-12-05T13:24:38.885Z,99.90
2022-12-05T13:27:09.686Z,99.90
2022-12-05T13:29:49.026Z,99.90
2022-12-05T13:32:31.114Z,99.90
2022-12-05T13:35:39.880Z,99.90
2022-12-05T13:38:34.797Z,99.90
2022-12-05T13:41:20.380Z,99.90
2022-12-05T13:44:05.495Z,99.90
2022-12-05T13:46:35.869Z,99.90
2022-12-05T13:49:17.440Z,99.90
2022-12-05T13:51:46.393Z,99.90
2022-12-05T13:54:16.387Z,99.90
2022-12-05T13:56:58.611Z,99.90
2022-12-05T14:00:07.296Z,99.90
2022-12-05T14:02:46.168Z,99.90
2022-12-05T14:05:18.920Z,99.90
2022-12-05T14:08:00.937Z,99.90
2022-12-05T14:10:36.009Z,99.90
2022-12-05T14:13:23.747Z,99.90
2022-12-05T14:15:52.188Z,99.90
2022-12-05T14:18:46.649Z,99.90
2022-12-05T14:21:45.550Z,99.90
2022-12-05T14:24:15.358Z,99.90
2022-12-05T14:26:56.134Z,99.90
2022-12-05T14:29:44.371Z,99.90
2022-12-05T14:32:20.307Z,99.90
2022-12-05T14:35:13.347Z,99.90
2022-12-05T14:38:05.063Z,99.90
2022-12-05T14:40:36.771Z,99.90
2022-12-05T14:43:27.719Z,99.90
2022-12-05T14:46:04.017Z,99.90
2022-12-05T14:48:43.911Z,99.90
2022-12-05T14:51:32.638Z,99.90
2022-12-05T14:54:12.404Z,99.90
2022-12-05T14:57:03.731Z,99.90
2022-12-05T14:59:57.032Z,99.90
2022-12-05T15:02:32.680Z,99.90
2022-12-05T15:04:59.588Z,99.90
2022-12-05T15:07:38.887Z,99.90
2022-12-05T15:10:16.914Z,99.90
2022-12-05T15:13:01.000Z,99.90
2022-12-05T15:15:51.887Z,99.90
2022-12-05T15:18:35.645Z,99.90
2022-12-05T15:21:32.483Z,99.90
2022-12-05T15:24:12.483Z,99.90
2022-12-05T15:26:47.629Z,99.90
2022-12-05T15:29:20.841Z,99.90
2022-12-05T15:31:52.645Z,99.90
2022-12-05T15:34:50.553Z,99.90
2022-12-05T15:37:29.210Z,99.90
2022-12-05T15:40:13.421Z,99.90
2022-12-05T15:42:40.405Z,99.90
2022-12-05T15:45:13.768Z,99.90
2022-12-05T15:48:06.711Z,99.90
2022-12-05T15:50:41.504Z,99.90
2022-12-05T15:53:15.388Z,99.90
2022-12-05T15:55:45.098Z,99.90
2022-12-05T15:58:26.374Z,99.90
2022-12-05T16:01:05.151Z,99.90
2022-12-05T16:03:40.594Z,99.90
2022-12-05T16:06:39.811Z,99.90
2022-12-05T16:09:11.706Z,99.90
2022-12-05T16:11:39.128Z,99.90
2022-12-05T16:14:08.201Z,99.90
2022-12-05T16:16:38.816Z,99.90
2022-12-05T16:19:16.938Z,99.90
2022-12-05T16:22:01.280Z,99.90
2022-12-05T16:24:33.622Z,99.90
2022-12-05T16:27:05.137Z,99.90
2022-12-05T16:29:37.351Z,99.90
2022-12-05T16:32:24.626Z,99.90
2022-12-05T16:34:54.668Z,99.90
2022-12-05T16:37:29.289Z,99.90
2022-12-05T16:39:59.887Z,99.90
2022-12-05T16:42:29.115Z,99.90
2022-12-05T16:45:03.712Z,99.90
2022-12-05T16:47:56.230Z,99.90
2022-12-05T16:50:35.013Z,99.90
2022-12-05T16:53:11.095Z,99.90
2022-12-05T16:55:38.720Z,99.90
2022-12-05T16:58:06.312Z,99.90
2022-12-05T17:00:33.352Z,99.90
2022-12-05T17:03:25.808Z,99.90
2022-12-05T17:05:47.203Z,99.90
2022-12-05T17:08:14.295Z,99.90
2022-12-05T17:10:43.005Z,99.90
2022-12-05T17:13:14.446Z,99.90
2022-12-05T17:15:41.733Z,99.90
2022-12-05T17:18:17.703Z,99.90
2022-12-05T17:20:52.125Z,99.90
2022-12-05T17:23:19.991Z,99.90
2022-12-05T17:25:57.776Z,99.90
2022-12-05T17:28:25.540Z,99.90
2022-12-05T17:30:52.538Z,99.90
2022-12-05T17:33:20.048Z,99.90
2022-12-05T17:35:47.173Z,99.90
2022-12-05T17:38:14.499Z,99.90
2022-12-05T17:40:41.666Z,99.90
2022-12-05T17:43:15.927Z,99.90
2022-12-05T17:45:44.587Z,99.90
2022-12-05T17:48:15.682Z,99.90
2022-12-05T17:50:45.842Z,99.90
2022-12-05T17:53:14.524Z,99.90
2022-12-05T17:55:42.355Z,99.90
2022-12-05T17:58:10.115Z,99.90
2022-12-05T18:00:37.394Z,99.90
2022-12-05T18:03:04.505Z,99.90
2022-12-05T18:05:31.486Z,99.90
2022-12-05T18:07:58.585Z,99.90
2022-12-05T18:10:25.726Z,99.90
2022-12-05T18:12:52.654Z,99.90
2022-12-05T18:15:19.608Z,99.90
2022-12-05T18:17:46.551Z,99.90
2022-12-05T18:20:15.430Z,99.90
2022-12-05T18:22:43.162Z,99.90
2022-12-05T18:25:11.161Z,99.90
2022-12-05T18:27:38.573Z,99.90
2022-12-05T18:30:07.018Z,99.90
2022-12-05T18:32:34.173Z,99.90
2022-12-05T18:35:02.206Z,99.90
2022-12-05T18:37:30.197Z,99.90
2022-12-05T18:39:57.327Z,99.90
2022-12-05T18:42:24.251Z,99.90
2022-12-05T18:44:52.498Z,99.90
2022-12-05T18:47:20.312Z,99.90
2022-12-05T18:49:47.425Z,99.90
2022-12-05T18:52:14.467Z,99.90
2022-12-05T18:54:41.381Z,99.90
2022-12-05T18:57:08.590Z,99.90
2022-12-05T18:59:35.515Z,99.90
2022-12-05T19:02:02.807Z,99.90
2022-12-05T19:04:29.802Z,99.90
2022-12-05T19:06:59.222Z,99.90
2022-12-05T19:09:29.525Z,99.90
2022-12-05T19:11:58.980Z,99.90
2022-12-05T19:14:29.511Z,99.90
2022-12-05T19:17:00.139Z,99.90
2022-12-05T19:19:28.076Z,99.90
2022-12-05T19:21:55.448Z,99.90
2022-12-05T19:24:22.414Z,99.90
2022-12-05T19:26:49.436Z,99.90
2022-12-05T19:29:17.467Z,99.90
2022-12-05T19:31:45.277Z,99.90
2022-12-05T19:34:12.857Z,99.90
2022-12-05T19:36:42.327Z,99.90
2022-12-05T19:39:20.662Z,99.90
2022-12-05T19:41:48.091Z,99.90
2022-12-05T19:44:15.214Z,99.90
2022-12-05T19:46:42.462Z,99.90
2022-12-05T19:49:12.427Z,99.90
2022-12-05T19:51:39.505Z,99.90
2022-12-05T19:54:07.711Z,99.90
2022-12-05T19:56:35.931Z,99.90
2022-12-05T19:59:04.138Z,99.90
2022-12-05T20:01:33.897Z,99.90
2022-12-05T20:04:03.261Z,99.90
2022-12-05T20:06:35.922Z,99.90
2022-12-05T20:09:03.880Z,99.90
2022-12-05T20:11:31.435Z,99.90
2022-12-05T20:14:01.321Z,99.90
2022-12-05T20:16:29.119Z,99.90
2022-12-05T20:18:58.936Z,99.90
2022-12-05T20:21:28.245Z,99.90
2022-12-05T20:23:56.940Z,99.90
2022-12-05T20:26:26.505Z,99.90
2022-12-05T20:28:54.683Z,99.90
2022-12-05T20:31:23.839Z,99.90
2022-12-05T20:33:52.838Z,99.90
2022-12-05T20:36:29.032Z,99.90
2022-12-05T20:38:58.482Z,99.90
2022-12-05T20:41:26.027Z,99.90
2022-12-05T20:44:01.342Z,99.90
2022-12-05T20:46:29.654Z,99.90
2022-12-05T20:48:56.925Z,99.90
2022-12-05T20:51:30.165Z,99.90
2022-12-05T20:53:59.051Z,99.90
2022-12-05T20:56:28.786Z,99.90
2022-12-05T20:58:58.681Z,99.90
2022-12-05T21:01:27.610Z,99.90
2022-12-05T21:03:55.588Z,99.90
2022-12-05T21:06:28.813Z,99.90
2022-12-05T21:08:59.356Z,99.90
2022-12-05T21:11:28.241Z,99.90
2022-12-05T21:13:57.324Z,99.90
2022-12-05T21:16:25.143Z,99.90
2022-12-05T21:18:52.953Z,99.90
2022-12-05T21:21:22.438Z,99.90
2022-12-05T21:23:56.940Z,99.90
2022-12-05T21:26:25.920Z,99.90
2022-12-05T21:28:53.093Z,99.90
2022-12-05T21:31:26.871Z,99.90
2022-12-05T21:33:55.217Z,99.90
2022-12-05T21:36:23.765Z,99.90
2022-12-05T21:38:55.671Z,99.90
2022-12-05T21:41:24.882Z,99.90
2022-12-05T21:43:55.059Z,99.90
2022-12-05T21:46:26.376Z,99.90
2022-12-05T21:48:53.758Z,99.90
2022-12-05T21:51:21.282Z,99.90
2022-12-05T21:53:48.280Z,99.90
2022-12-05T21:56:17.490Z,99.90
2022-12-05T21:58:46.117Z,99.90
2022-12-05T22:01:17.892Z,99.90
2022-12-05T22:03:45.433Z,99.90
2022-12-05T22:06:14.740Z,99.90
2022-12-05T22:08:42.864Z,99.90
2022-12-05T22:11:22.538Z,99.90
2022-12-05T22:13:49.974Z,99.90
2022-12-05T22:16:18.030Z,99.90
2022-12-05T22:18:45.640Z,99.90
2022-12-05T22:21:18.762Z,99.90
2022-12-05T22:23:46.406Z,99.90
2022-12-05T22:26:17.064Z,99.90
2022-12-05T22:28:44.502Z,99.90
2022-12-05T22:31:14.663Z,99.90
2022-12-05T22:33:42.215Z,99.90
2022-12-05T22:36:13.035Z,99.90
2022-12-05T22:38:42.408Z,99.90
2022-12-05T22:41:14.186Z,99.90
2022-12-05T22:43:42.630Z,99.90
2022-12-05T22:46:17.448Z,99.90
2022-12-05T22:48:45.371Z,99.90
2022-12-05T22:51:12.790Z,99.90
2022-12-05T22:53:40.393Z,99.90
2022-12-05T22:56:15.773Z,99.90
2022-12-05T22:58:43.598Z,99.90
2022-12-05T23:01:22.143Z,99.90
2022-12-05T23:03:53.485Z,99.90
2022-12-05T23:06:20.511Z,99.90
2022-12-05T23:08:48.130Z,99.90
2022-12-05T23:11:16.552Z,99.90
2022-12-05T23:13:44.033Z,99.90
2022-12-05T23:16:22.964Z,99.90
2022-12-05T23:18:53.529Z,99.90
2022-12-05T23:21:30.871Z,99.90
2022-12-05T23:24:03.576Z,99.90
2022-12-05T23:26:36.126Z,99.90
2022-12-05T23:29:04.606Z,99.90
2022-12-05T23:31:31.661Z,99.90
2022-12-05T23:34:03.121Z,99.90
2022-12-05T23:36:32.971Z,99.90
2022-12-05T23:39:00.565Z,99.90
2022-12-05T23:41:28.054Z,99.90
2022-12-05T23:43:56.791Z,99.90
2022-12-05T23:46:26.988Z,99.90
2022-12-05T23:48:55.354Z,99.90
2022-12-05T23:51:25.335Z,99.90
2022-12-05T23:53:55.520Z,99.90
2022-12-05T23:56:26.007Z,99.90
2022-12-05T23:58:54.425Z,99.90
