createdAt,value
2023-08-22T00:01:03.646Z,24.50
2023-08-22T00:03:30.565Z,24.50
2023-08-22T00:05:57.548Z,24.50
2023-08-22T00:08:24.903Z,24.50
2023-08-22T00:10:51.921Z,24.40
2023-08-22T00:13:18.692Z,24.40
2023-08-22T00:15:47.682Z,24.40
2023-08-22T00:18:14.640Z,24.40
2023-08-22T00:20:41.509Z,24.40
2023-08-22T00:23:08.523Z,24.40
2023-08-22T00:25:35.323Z,24.30
2023-08-22T00:28:02.157Z,24.20
2023-08-22T00:30:28.994Z,24.20
2023-08-22T00:32:56.101Z,24.10
2023-08-22T00:35:25.974Z,24.10
2023-08-22T00:37:52.915Z,24.10
2023-08-22T00:40:19.676Z,24.10
2023-08-22T00:42:46.513Z,24.10
2023-08-22T00:45:13.357Z,24.10
2023-08-22T00:47:40.756Z,24.10
2023-08-22T00:50:08.429Z,24.10
2023-08-22T00:52:35.686Z,24.00
2023-08-22T00:55:02.849Z,24.00
2023-08-22T00:57:29.655Z,23.90
2023-08-22T00:59:57.579Z,23.90
2023-08-22T01:02:25.069Z,23.90
2023-08-22T01:04:52.091Z,23.90
2023-08-22T01:07:26.832Z,23.90
2023-08-22T01:10:14.121Z,23.90
2023-08-22T01:13:00.813Z,23.90
2023-08-22T01:15:30.631Z,23.90
2023-08-22T01:17:58.659Z,23.90
2023-08-22T01:20:28.847Z,23.80
2023-08-22T01:22:56.325Z,23.70
2023-08-22T01:25:24.570Z,23.70
2023-08-22T01:28:06.550Z,23.70
2023-08-22T01:30:42.886Z,23.60
2023-08-22T01:33:20.107Z,23.60
2023-08-22T01:35:51.753Z,23.60
2023-08-22T01:38:21.088Z,23.60
2023-08-22T01:40:49.155Z,23.60
2023-08-22T01:43:16.184Z,23.50
2023-08-22T01:45:43.158Z,23.50
2023-08-22T01:48:10.965Z,23.50
2023-08-22T01:50:37.945Z,23.40
2023-08-22T01:53:04.838Z,23.40
2023-08-22T01:55:31.729Z,23.30
2023-08-22T01:57:58.652Z,23.30
2023-08-22T02:00:25.492Z,23.30
2023-08-22T02:02:52.312Z,23.30
2023-08-22T02:05:19.202Z,23.20
2023-08-22T02:07:46.239Z,23.20
2023-08-22T02:10:13.039Z,23.20
2023-08-22T02:12:39.824Z,23.20
2023-08-22T02:15:08.151Z,23.20
2023-08-22T02:17:35.298Z,23.10
2023-08-22T02:20:02.529Z,23.10
2023-08-22T02:22:30.867Z,23.10
2023-08-22T02:24:57.811Z,23.10
2023-08-22T02:27:24.659Z,23.10
2023-08-22T02:29:52.006Z,23.10
2023-08-22T02:32:20.821Z,23.10
2023-08-22T02:34:48.047Z,23.10
2023-08-22T02:37:14.805Z,23.00
2023-08-22T02:39:41.957Z,23.00
2023-08-22T02:42:08.733Z,23.00
2023-08-22T02:44:35.529Z,22.90
2023-08-22T02:47:02.343Z,22.90
2023-08-22T02:49:29.252Z,22.90
2023-08-22T02:51:56.259Z,22.90
2023-08-22T02:54:23.298Z,22.90
2023-08-22T02:56:52.425Z,22.80
2023-08-22T02:59:21.293Z,22.80
2023-08-22T03:01:48.202Z,22.70
2023-08-22T03:04:15.978Z,22.70
2023-08-22T03:06:42.856Z,22.70
2023-08-22T03:09:09.717Z,22.70
2023-08-22T03:11:36.523Z,22.70
2023-08-22T03:14:03.436Z,22.60
2023-08-22T03:16:30.298Z,22.60
2023-08-22T03:18:58.808Z,22.60
2023-08-22T03:21:25.902Z,22.60
2023-08-22T03:23:53.967Z,22.50
2023-08-22T03:26:20.876Z,22.40
2023-08-22T03:28:48.683Z,22.40
2023-08-22T03:31:15.615Z,22.40
2023-08-22T03:33:43.347Z,22.40
2023-08-22T03:36:11.514Z,22.30
2023-08-22T03:38:38.308Z,22.30
2023-08-22T03:41:05.201Z,22.30
2023-08-22T03:43:32.414Z,22.20
2023-08-22T03:46:01.028Z,22.20
2023-08-22T03:48:27.980Z,22.10
2023-08-22T03:50:55.714Z,22.10
2023-08-22T03:53:24.275Z,22.20
2023-08-22T03:55:51.064Z,22.20
2023-08-22T03:58:17.845Z,22.20
2023-08-22T04:00:45.076Z,22.20
2023-08-22T04:03:12.855Z,22.10
2023-08-22T04:05:43.413Z,22.10
2023-08-22T04:08:10.288Z,22.10
2023-08-22T04:10:37.103Z,22.00
2023-08-22T04:13:04.213Z,22.00
2023-08-22T04:15:31.021Z,22.00
2023-08-22T04:17:59.213Z,21.90
2023-08-22T04:20:26.064Z,21.90
2023-08-22T04:22:52.850Z,21.80
2023-08-22T04:25:20.095Z,21.80
2023-08-22T04:27:48.526Z,21.80
2023-08-22T04:30:16.080Z,21.80
2023-08-22T04:32:42.889Z,21.80
2023-08-22T04:35:09.870Z,21.80
2023-08-22T04:37:40.452Z,21.80
2023-08-22T04:40:08.068Z,21.80
2023-08-22T04:42:40.032Z,21.80
2023-08-22T04:45:10.133Z,21.90
2023-08-22T04:47:36.994Z,21.90
2023-08-22T04:50:04.915Z,21.90
2023-08-22T04:52:31.681Z,21.80
2023-08-22T04:54:58.751Z,21.80
2023-08-22T04:57:25.680Z,21.80
2023-08-22T04:59:54.562Z,21.80
2023-08-22T05:02:25.903Z,21.90
2023-08-22T05:04:53.123Z,21.80
2023-08-22T05:07:20.411Z,21.80
2023-08-22T05:09:47.523Z,21.90
2023-08-22T05:12:14.903Z,21.90
2023-08-22T05:14:43.587Z,21.90
2023-08-22T05:17:10.636Z,21.90
2023-08-22T05:19:40.826Z,22.00
2023-08-22T05:22:07.745Z,22.00
2023-08-22T05:24:34.589Z,21.90
2023-08-22T05:27:01.454Z,22.00
2023-08-22T05:29:28.784Z,22.10
2023-08-22T05:31:55.680Z,22.10
2023-08-22T05:34:22.581Z,22.20
2023-08-22T05:36:49.915Z,22.20
2023-08-22T05:39:16.696Z,22.30
2023-08-22T05:41:43.531Z,22.40
2023-08-22T05:44:11.456Z,22.40
2023-08-22T05:46:38.277Z,22.50
2023-08-22T05:49:06.004Z,22.50
2023-08-22T05:51:32.794Z,22.60
2023-08-22T05:53:59.573Z,22.70
2023-08-22T05:56:26.341Z,22.70
2023-08-22T05:58:53.157Z,22.80
2023-08-22T06:01:20.157Z,22.90
2023-08-22T06:03:47.066Z,22.90
2023-08-22T06:06:13.974Z,22.90
2023-08-22T06:08:40.806Z,23.00
2023-08-22T06:11:08.366Z,23.00
2023-08-22T06:13:35.216Z,23.00
2023-08-22T06:16:02.299Z,23.00
2023-08-22T06:18:29.306Z,23.10
2023-08-22T06:21:01.808Z,23.20
2023-08-22T06:23:28.654Z,23.20
2023-08-22T06:25:56.653Z,23.30
2023-08-22T06:28:23.498Z,23.40
2023-08-22T06:30:50.316Z,23.40
2023-08-22T06:33:17.781Z,23.50
2023-08-22T06:35:48.258Z,23.60
2023-08-22T06:38:15.207Z,23.70
2023-08-22T06:40:43.252Z,23.70
2023-08-22T06:43:10.323Z,23.70
2023-08-22T06:45:38.296Z,23.80
2023-08-22T06:48:05.761Z,23.80
2023-08-22T06:50:32.661Z,23.90
2023-08-22T06:52:59.972Z,24.00
2023-08-22T06:55:26.762Z,24.00
2023-08-22T06:57:53.682Z,24.00
2023-08-22T07:00:20.886Z,24.10
2023-08-22T07:02:48.290Z,24.10
2023-08-22T07:05:16.168Z,24.20
2023-08-22T07:07:44.097Z,24.20
2023-08-22T07:10:14.252Z,24.20
2023-08-22T07:12:42.408Z,24.20
2023-08-22T07:15:09.770Z,24.30
2023-08-22T07:17:36.665Z,24.40
2023-08-22T07:20:04.182Z,24.40
2023-08-22T07:22:31.063Z,24.50
2023-08-22T07:24:57.862Z,24.50
2023-08-22T07:27:24.835Z,24.50
2023-08-22T07:29:51.786Z,24.60
2023-08-22T07:32:22.019Z,24.60
2023-08-22T07:34:49.333Z,24.70
2023-08-22T07:37:17.077Z,24.80
2023-08-22T07:39:44.077Z,24.80
2023-08-22T07:42:10.948Z,24.90
2023-08-22T07:44:37.847Z,25.00
2023-08-22T07:47:04.728Z,25.00
2023-08-22T07:49:31.502Z,25.00
2023-08-22T07:51:59.330Z,25.10
2023-08-22T07:54:26.175Z,25.10
2023-08-22T07:57:01.712Z,25.20
2023-08-22T07:59:35.374Z,25.20
2023-08-22T08:02:02.464Z,25.30
2023-08-22T08:04:29.326Z,25.30
2023-08-22T08:06:56.066Z,25.30
2023-08-22T08:09:33.401Z,25.30
2023-08-22T08:12:02.494Z,25.40
2023-08-22T08:14:29.357Z,25.40
2023-08-22T08:16:56.279Z,25.50
2023-08-22T08:19:25.865Z,25.60
2023-08-22T08:21:53.981Z,25.60
2023-08-22T08:24:20.840Z,25.60
2023-08-22T08:26:47.637Z,25.70
2023-08-22T08:29:14.541Z,25.70
2023-08-22T08:31:41.386Z,25.70
2023-08-22T08:34:08.165Z,25.70
2023-08-22T08:36:35.001Z,25.70
2023-08-22T08:39:01.820Z,25.80
2023-08-22T08:41:34.225Z,25.80
2023-08-22T08:44:02.370Z,25.80
2023-08-22T08:46:31.321Z,25.90
2023-08-22T08:48:59.006Z,26.00
2023-08-22T08:51:26.184Z,26.00
2023-08-22T08:53:54.824Z,26.00
2023-08-22T08:56:24.384Z,26.10
2023-08-22T08:58:51.358Z,26.10
2023-08-22T09:01:18.916Z,26.20
2023-08-22T09:03:45.985Z,26.20
2023-08-22T09:06:13.121Z,26.30
2023-08-22T09:08:40.276Z,26.30
2023-08-22T09:11:07.621Z,26.30
2023-08-22T09:13:55.069Z,26.40
2023-08-22T09:16:25.507Z,26.50
2023-08-22T09:18:52.435Z,26.50
2023-08-22T09:21:19.332Z,26.50
2023-08-22T09:23:50.667Z,26.60
2023-08-22T09:26:25.374Z,26.50
2023-08-22T09:28:52.285Z,26.60
2023-08-22T09:31:25.507Z,26.60
2023-08-22T09:33:52.622Z,26.60
2023-08-22T09:36:23.425Z,26.70
2023-08-22T09:38:55.714Z,26.80
2023-08-22T09:41:28.057Z,26.80
2023-08-22T09:44:01.926Z,26.90
2023-08-22T09:46:30.741Z,27.00
2023-08-22T09:49:00.252Z,27.00
2023-08-22T09:51:27.050Z,27.00
2023-08-22T09:54:01.024Z,27.00
2023-08-22T09:56:28.458Z,27.00
2023-08-22T09:58:56.202Z,27.00
2023-08-22T10:01:27.349Z,27.00
2023-08-22T10:03:56.216Z,27.00
2023-08-22T10:06:42.994Z,27.00
2023-08-22T10:09:14.267Z,27.10
2023-08-22T10:11:57.693Z,27.10
2023-08-22T10:14:35.784Z,27.10
2023-08-22T10:17:03.257Z,27.10
2023-08-22T10:19:31.731Z,27.30
2023-08-22T10:22:12.832Z,27.30
2023-08-22T10:24:41.067Z,27.50
2023-08-22T10:27:16.366Z,27.60
2023-08-22T10:29:46.805Z,27.70
2023-08-22T10:32:16.693Z,27.90
2023-08-22T10:34:43.590Z,27.90
2023-08-22T10:37:13.174Z,27.90
2023-08-22T10:39:45.019Z,28.10
2023-08-22T10:42:15.015Z,28.30
2023-08-22T10:44:42.645Z,28.30
2023-08-22T10:47:20.750Z,28.40
2023-08-22T10:52:49.041Z,28.60
2023-08-22T10:55:16.158Z,28.60
2023-08-22T10:57:47.071Z,28.60
2023-08-22T11:00:20.525Z,28.60
2023-08-22T11:02:51.791Z,28.70
2023-08-22T11:05:19.071Z,28.80
2023-08-22T11:07:49.361Z,28.90
2023-08-22T11:10:19.364Z,28.90
2023-08-22T11:12:47.502Z,29.00
2023-08-22T11:15:15.578Z,29.00
2023-08-22T11:17:44.284Z,29.00
2023-08-22T11:20:12.621Z,29.00
2023-08-22T11:22:41.573Z,29.10
2023-08-22T11:25:08.624Z,29.20
2023-08-22T11:27:39.071Z,29.20
2023-08-22T11:30:07.278Z,29.20
2023-08-22T11:32:36.214Z,29.20
2023-08-22T11:35:05.238Z,29.20
2023-08-22T11:37:36.540Z,29.20
2023-08-22T11:40:05.736Z,29.30
2023-08-22T11:42:34.815Z,29.20
2023-08-22T11:45:04.698Z,29.10
2023-08-22T11:47:52.161Z,29.10
2023-08-22T11:50:25.152Z,29.10
2023-08-22T11:52:57.357Z,29.10
2023-08-22T11:55:28.926Z,29.10
2023-08-22T11:58:05.183Z,29.20
2023-08-22T12:00:33.943Z,29.20
2023-08-22T12:03:02.596Z,29.20
2023-08-22T12:05:37.077Z,29.20
2023-08-22T12:08:06.897Z,29.20
2023-08-22T12:10:44.524Z,29.20
2023-08-22T12:13:12.517Z,29.30
2023-08-22T12:15:40.483Z,29.30
2023-08-22T12:18:08.562Z,29.30
2023-08-22T12:20:38.618Z,29.30
2023-08-22T12:23:05.957Z,29.30
2023-08-22T12:25:34.294Z,29.30
2023-08-22T12:28:04.129Z,29.30
2023-08-22T12:30:36.488Z,29.30
2023-08-22T12:33:08.003Z,29.30
2023-08-22T12:35:37.235Z,29.40
2023-08-22T12:38:04.487Z,29.30
2023-08-22T12:40:31.556Z,29.40
2023-08-22T12:43:00.297Z,29.50
2023-08-22T12:45:27.595Z,29.50
2023-08-22T12:47:54.415Z,29.50
2023-08-22T12:50:21.280Z,29.60
2023-08-22T12:52:48.321Z,29.70
2023-08-22T12:55:15.561Z,29.80
2023-08-22T12:57:42.862Z,29.90
2023-08-22T13:00:11.266Z,29.90
2023-08-22T13:02:39.840Z,30.00
2023-08-22T13:05:07.628Z,30.10
2023-08-22T13:07:34.705Z,30.10
2023-08-22T13:10:01.682Z,30.10
2023-08-22T13:12:28.517Z,30.20
2023-08-22T13:14:55.331Z,30.20
2023-08-22T13:17:22.126Z,30.30
2023-08-22T13:19:49.039Z,30.40
2023-08-22T13:22:15.871Z,30.40
2023-08-22T13:24:42.640Z,30.40
2023-08-22T13:27:09.470Z,30.40
2023-08-22T13:29:36.356Z,30.50
2023-08-22T13:32:04.269Z,30.50
2023-08-22T13:34:31.108Z,30.60
2023-08-22T13:36:57.890Z,30.50
2023-08-22T13:39:24.652Z,30.50
2023-08-22T13:41:51.423Z,30.40
2023-08-22T13:44:18.274Z,30.40
2023-08-22T13:46:45.114Z,30.50
2023-08-22T13:49:11.896Z,30.50
2023-08-22T13:51:38.645Z,30.50
2023-08-22T13:54:05.517Z,30.50
2023-08-22T13:56:32.566Z,30.50
2023-08-22T13:58:59.690Z,30.50
2023-08-22T14:01:27.759Z,30.50
2023-08-22T14:03:55.041Z,30.50
2023-08-22T14:06:22.099Z,30.50
2023-08-22T14:08:49.251Z,30.50
2023-08-22T14:11:16.508Z,30.60
2023-08-22T14:13:44.165Z,30.60
2023-08-22T14:16:11.483Z,30.70
2023-08-22T14:18:38.925Z,30.80
2023-08-22T14:21:06.105Z,30.90
2023-08-22T14:23:32.871Z,31.10
2023-08-22T14:25:59.768Z,31.30
2023-08-22T14:28:26.915Z,31.40
2023-08-22T14:31:03.119Z,31.50
2023-08-22T14:33:30.157Z,31.80
2023-08-22T14:35:57.705Z,31.90
2023-08-22T14:38:24.588Z,31.90
2023-08-22T14:40:59.015Z,32.10
2023-08-22T14:43:29.119Z,32.20
2023-08-22T14:45:57.401Z,32.30
2023-08-22T14:48:24.973Z,32.50
2023-08-22T14:50:55.856Z,32.90
2023-08-22T14:53:23.381Z,33.00
2023-08-22T14:56:00.818Z,33.00
2023-08-22T14:58:28.624Z,33.00
2023-08-22T15:00:55.664Z,33.30
2023-08-22T15:03:22.718Z,33.10
2023-08-22T15:05:51.073Z,33.30
2023-08-22T15:08:18.245Z,33.40
2023-08-22T15:10:50.587Z,33.40
2023-08-22T15:13:18.156Z,33.40
2023-08-22T15:15:49.069Z,33.20
2023-08-22T15:18:15.945Z,33.20
2023-08-22T15:20:42.704Z,33.20
2023-08-22T15:23:09.549Z,33.10
2023-08-22T15:25:36.335Z,33.30
2023-08-22T15:28:04.100Z,33.30
2023-08-22T15:30:33.289Z,33.20
2023-08-22T15:33:00.258Z,33.20
2023-08-22T15:35:27.033Z,33.50
2023-08-22T15:37:56.033Z,33.40
2023-08-22T15:40:23.470Z,33.50
2023-08-22T15:42:50.544Z,33.50
2023-08-22T15:45:17.704Z,33.50
2023-08-22T15:47:44.770Z,33.60
2023-08-22T15:50:11.701Z,33.70
2023-08-22T15:52:41.538Z,33.60
2023-08-22T15:55:09.531Z,33.50
2023-08-22T15:57:36.421Z,33.50
2023-08-22T16:00:03.665Z,33.40
2023-08-22T16:02:33.583Z,33.30
2023-08-22T16:05:00.909Z,33.40
2023-08-22T16:07:27.715Z,33.40
2023-08-22T16:09:54.525Z,32.90
2023-08-22T16:12:21.624Z,33.10
2023-08-22T16:14:48.396Z,33.10
2023-08-22T16:17:15.142Z,33.10
2023-08-22T16:19:41.981Z,33.00
2023-08-22T16:22:09.157Z,32.80
2023-08-22T16:24:36.313Z,32.90
2023-08-22T16:27:03.074Z,32.90
2023-08-22T16:29:29.946Z,32.90
2023-08-22T16:31:57.162Z,32.70
2023-08-22T16:34:24.012Z,32.80
2023-08-22T16:36:50.809Z,32.90
2023-08-22T16:39:19.092Z,32.80
2023-08-22T16:41:45.874Z,32.80
2023-08-22T16:44:12.755Z,32.90
2023-08-22T16:46:39.804Z,32.90
2023-08-22T16:49:08.592Z,32.90
2023-08-22T16:51:35.845Z,32.80
2023-08-22T16:54:03.857Z,32.50
2023-08-22T16:56:30.897Z,32.40
2023-08-22T16:59:08.851Z,32.20
2023-08-22T17:01:36.113Z,32.10
2023-08-22T17:04:03.031Z,32.20
2023-08-22T17:06:29.864Z,31.90
2023-08-22T17:09:10.083Z,31.80
2023-08-22T17:11:36.843Z,31.60
2023-08-22T17:14:05.380Z,31.50
2023-08-22T17:16:32.187Z,31.30
2023-08-22T17:18:59.060Z,31.20
2023-08-22T17:21:26.237Z,31.10
2023-08-22T17:23:53.585Z,31.10
2023-08-22T17:26:20.381Z,31.00
2023-08-22T17:28:47.201Z,30.90
2023-08-22T17:31:14.623Z,30.80
2023-08-22T17:33:42.653Z,30.60
2023-08-22T17:36:11.514Z,30.60
2023-08-22T17:38:39.860Z,30.50
2023-08-22T17:41:08.466Z,30.50
2023-08-22T17:43:36.816Z,30.40
2023-08-22T17:46:04.130Z,30.30
2023-08-22T17:48:31.994Z,30.30
2023-08-22T17:50:59.771Z,30.20
2023-08-22T17:53:27.691Z,30.20
2023-08-22T17:55:54.674Z,30.10
2023-08-22T17:58:22.094Z,30.00
2023-08-22T18:00:50.278Z,29.90
2023-08-22T18:03:17.392Z,29.90
2023-08-22T18:05:55.255Z,29.80
2023-08-22T18:08:22.690Z,29.80
2023-08-22T18:10:49.850Z,29.70
2023-08-22T18:13:16.599Z,29.70
2023-08-22T18:15:43.500Z,29.70
2023-08-22T18:18:10.621Z,29.60
2023-08-22T18:20:37.509Z,29.60
2023-08-22T18:23:04.533Z,29.50
2023-08-22T18:25:31.385Z,29.50
2023-08-22T18:27:58.121Z,29.50
2023-08-22T18:30:24.924Z,29.40
2023-08-22T18:32:51.785Z,29.30
2023-08-22T18:35:18.691Z,29.30
2023-08-22T18:37:45.954Z,29.30
2023-08-22T18:40:13.007Z,29.30
2023-08-22T18:42:39.763Z,29.20
2023-08-22T18:45:07.494Z,29.30
2023-08-22T18:47:34.339Z,29.20
2023-08-22T18:50:04.303Z,29.10
2023-08-22T18:52:31.502Z,29.00
2023-08-22T18:54:58.268Z,29.00
2023-08-22T18:57:25.284Z,29.10
2023-08-22T18:59:52.119Z,29.00
2023-08-22T19:02:19.197Z,29.00
2023-08-22T19:04:46.004Z,29.00
2023-08-22T19:07:12.854Z,28.90
2023-08-22T19:09:39.686Z,28.90
2023-08-22T19:12:06.665Z,28.80
2023-08-22T19:14:33.414Z,28.80
2023-08-22T19:17:00.183Z,28.80
2023-08-22T19:19:26.961Z,28.70
2023-08-22T19:21:53.708Z,28.70
2023-08-22T19:24:21.546Z,28.70
2023-08-22T19:26:48.404Z,28.70
2023-08-22T19:29:15.226Z,28.70
2023-08-22T19:31:41.999Z,28.60
2023-08-22T19:34:08.891Z,28.60
2023-08-22T19:36:35.766Z,28.60
2023-08-22T19:39:04.552Z,28.50
2023-08-22T19:41:31.706Z,28.50
2023-08-22T19:43:58.569Z,28.40
2023-08-22T19:46:25.445Z,28.30
2023-08-22T19:48:52.249Z,28.20
2023-08-22T19:51:19.052Z,28.10
2023-08-22T19:53:46.050Z,28.10
2023-08-22T19:56:13.272Z,28.10
2023-08-22T19:58:40.103Z,28.10
2023-08-22T20:01:06.905Z,28.10
2023-08-22T20:03:33.766Z,28.00
2023-08-22T20:06:01.288Z,28.00
2023-08-22T20:08:28.296Z,28.00
2023-08-22T20:10:55.253Z,27.90
2023-08-22T20:13:23.504Z,27.90
2023-08-22T20:15:51.205Z,27.80
2023-08-22T20:18:18.972Z,27.80
2023-08-22T20:20:47.746Z,27.80
2023-08-22T20:23:16.286Z,27.70
2023-08-22T20:25:43.100Z,27.70
2023-08-22T20:28:09.880Z,27.70
2023-08-22T20:30:36.772Z,27.70
2023-08-22T20:33:04.399Z,27.60
2023-08-22T20:35:31.261Z,27.60
2023-08-22T20:37:58.035Z,27.50
2023-08-22T20:40:24.834Z,27.60
2023-08-22T20:42:54.922Z,27.60
2023-08-22T20:45:21.711Z,27.60
2023-08-22T20:47:48.682Z,27.50
2023-08-22T20:50:15.856Z,27.50
2023-08-22T20:52:42.669Z,27.50
2023-08-22T20:55:09.750Z,27.40
2023-08-22T20:57:36.520Z,27.40
2023-08-22T21:00:04.123Z,27.30
2023-08-22T21:02:31.496Z,27.40
2023-08-22T21:04:58.473Z,27.40
2023-08-22T21:07:25.623Z,27.30
2023-08-22T21:09:52.925Z,27.20
2023-08-22T21:12:19.797Z,27.10
2023-08-22T21:14:46.916Z,27.10
2023-08-22T21:17:13.828Z,27.00
2023-08-22T21:19:40.624Z,26.90
2023-08-22T21:22:07.394Z,26.80
2023-08-22T21:24:44.939Z,26.80
2023-08-22T21:27:12.277Z,26.70
2023-08-22T21:29:42.684Z,26.70
2023-08-22T21:32:09.540Z,26.60
2023-08-22T21:34:36.417Z,26.50
2023-08-22T21:37:03.312Z,26.50
2023-08-22T21:39:30.672Z,26.40
2023-08-22T21:41:57.606Z,26.40
2023-08-22T21:44:24.554Z,26.30
2023-08-22T21:46:51.435Z,26.30
2023-08-22T21:49:18.412Z,26.20
2023-08-22T21:51:45.177Z,26.20
2023-08-22T21:54:11.949Z,26.10
2023-08-22T21:56:38.854Z,26.10
2023-08-22T21:59:05.635Z,26.00
2023-08-22T22:01:32.543Z,25.90
2023-08-22T22:03:59.377Z,25.70
2023-08-22T22:06:26.449Z,25.70
2023-08-22T22:08:53.247Z,25.60
2023-08-22T22:11:20.560Z,25.60
2023-08-22T22:13:47.934Z,25.60
2023-08-22T22:16:14.773Z,25.60
2023-08-22T22:18:41.706Z,25.60
2023-08-22T22:21:08.817Z,25.60
2023-08-22T22:23:35.653Z,25.50
2023-08-22T22:26:03.222Z,25.50
2023-08-22T22:28:30.879Z,25.40
2023-08-22T22:30:57.866Z,25.30
2023-08-22T22:33:25.202Z,25.30
2023-08-22T22:35:52.465Z,25.20
2023-08-22T22:38:20.223Z,25.20
2023-08-22T22:40:47.608Z,25.10
2023-08-22T22:43:14.449Z,25.10
2023-08-22T22:45:41.301Z,25.10
2023-08-22T22:48:09.356Z,25.00
2023-08-22T22:50:38.445Z,24.90
2023-08-22T22:53:05.692Z,24.80
2023-08-22T22:55:32.549Z,24.80
2023-08-22T22:57:59.906Z,24.70
2023-08-22T23:00:27.223Z,24.80
2023-08-22T23:02:57.450Z,24.80
2023-08-22T23:05:25.716Z,24.80
2023-08-22T23:07:52.895Z,24.80
2023-08-22T23:10:20.594Z,24.80
2023-08-22T23:12:47.800Z,24.70
2023-08-22T23:15:14.668Z,24.60
2023-08-22T23:17:45.340Z,24.50
2023-08-22T23:20:14.607Z,24.50
2023-08-22T23:22:43.716Z,24.50
2023-08-22T23:25:10.735Z,24.50
2023-08-22T23:27:37.955Z,24.50
2023-08-22T23:30:07.456Z,24.40
2023-08-22T23:32:35.252Z,24.30
2023-08-22T23:35:06.839Z,24.20
2023-08-22T23:37:34.001Z,24.20
2023-08-22T23:40:04.134Z,24.20
2023-08-22T23:42:31.218Z,24.20
2023-08-22T23:44:58.050Z,24.20
2023-08-22T23:47:24.977Z,24.20
2023-08-22T23:49:51.832Z,24.20
2023-08-22T23:52:18.607Z,24.20
2023-08-22T23:54:45.365Z,24.20
2023-08-22T23:57:12.251Z,24.20
2023-08-22T23:59:39.031Z,24.10
