createdAt,value
2023-01-21T00:00:25.805Z,0.00
2023-01-21T00:02:12.121Z,0.00
2023-01-21T00:03:12.103Z,0.00
2023-01-21T00:04:12.047Z,0.00
2023-01-21T00:05:12.034Z,0.00
2023-01-21T00:06:12.031Z,0.00
2023-01-21T00:07:12.007Z,0.00
2023-01-21T00:08:11.987Z,0.00
2023-01-21T00:09:11.985Z,0.00
2023-01-21T00:10:11.957Z,0.00
2023-01-21T00:11:11.949Z,0.00
2023-01-21T00:12:11.927Z,0.00
2023-01-21T00:13:11.925Z,0.00
2023-01-21T00:14:11.903Z,0.00
2023-01-21T00:15:11.891Z,0.00
2023-01-21T00:16:11.976Z,0.00
2023-01-21T00:17:11.862Z,0.00
2023-01-21T00:18:11.841Z,0.00
2023-01-21T00:19:11.825Z,0.00
2023-01-21T00:20:11.807Z,0.00
2023-01-21T00:21:11.802Z,0.00
2023-01-21T00:22:11.820Z,0.00
2023-01-21T00:23:11.771Z,0.00
2023-01-21T00:24:11.775Z,0.00
2023-01-21T00:25:11.742Z,0.00
2023-01-21T00:26:11.737Z,0.00
2023-01-21T00:27:11.716Z,0.00
2023-01-21T00:28:11.710Z,0.00
2023-01-21T00:29:11.678Z,0.00
2023-01-21T00:30:11.661Z,0.00
2023-01-21T00:31:11.857Z,0.00
2023-01-21T00:32:11.630Z,0.00
2023-01-21T00:33:11.618Z,0.00
2023-01-21T00:34:11.608Z,0.00
2023-01-21T00:35:11.601Z,0.00
2023-01-21T00:36:11.570Z,0.00
2023-01-21T00:37:11.565Z,0.00
2023-01-21T00:38:11.556Z,0.00
2023-01-21T00:39:11.525Z,0.00
2023-01-21T00:40:11.514Z,0.00
2023-01-21T00:41:11.504Z,0.00
2023-01-21T00:42:11.482Z,0.00
2023-01-21T00:43:11.474Z,0.00
2023-01-21T00:44:11.452Z,0.00
2023-01-21T00:45:11.437Z,0.00
2023-01-21T00:46:11.509Z,0.00
2023-01-21T00:47:11.408Z,0.00
2023-01-21T00:48:11.396Z,0.00
2023-01-21T00:49:11.383Z,0.00
2023-01-21T00:50:11.362Z,0.00
2023-01-21T00:51:11.395Z,0.00
2023-01-21T00:52:11.335Z,0.00
2023-01-21T00:53:11.321Z,0.00
2023-01-21T00:54:11.306Z,0.00
2023-01-21T00:55:11.291Z,0.00
2023-01-21T00:56:11.289Z,0.00
2023-01-21T00:57:11.264Z,0.00
2023-01-21T00:58:11.245Z,0.00
2023-01-21T00:59:11.239Z,0.00
2023-01-21T01:00:11.221Z,0.00
2023-01-21T01:01:11.270Z,0.00
2023-01-21T01:02:11.204Z,0.00
2023-01-21T01:03:11.184Z,0.00
2023-01-21T01:04:11.161Z,0.00
2023-01-21T01:05:11.143Z,0.00
2023-01-21T01:06:11.127Z,0.00
2023-01-21T01:07:11.199Z,0.00
2023-01-21T01:08:11.101Z,0.00
2023-01-21T01:09:11.113Z,0.00
2023-01-21T01:10:11.085Z,0.00
2023-01-21T01:11:11.059Z,0.00
2023-01-21T01:12:11.035Z,0.00
2023-01-21T01:13:11.023Z,0.00
2023-01-21T01:14:11.016Z,0.00
2023-01-21T01:15:10.992Z,0.00
2023-01-21T01:16:11.056Z,0.00
2023-01-21T01:17:10.968Z,0.00
2023-01-21T01:18:10.962Z,0.00
2023-01-21T01:19:10.979Z,0.00
2023-01-21T01:20:10.920Z,0.00
2023-01-21T01:21:10.902Z,0.00
2023-01-21T01:22:10.894Z,0.00
2023-01-21T01:23:10.873Z,0.00
2023-01-21T01:24:10.935Z,0.00
2023-01-21T01:25:10.844Z,0.00
2023-01-21T01:26:10.836Z,0.00
2023-01-21T01:27:10.814Z,0.00
2023-01-21T01:28:10.797Z,0.00
2023-01-21T01:29:10.783Z,0.00
2023-01-21T01:30:10.774Z,0.00
2023-01-21T01:31:10.812Z,0.00
2023-01-21T01:32:10.734Z,0.00
2023-01-21T01:33:10.720Z,0.00
2023-01-21T01:34:10.708Z,0.00
2023-01-21T01:35:10.692Z,0.00
2023-01-21T01:36:10.676Z,0.00
2023-01-21T01:37:10.660Z,0.00
2023-01-21T01:38:10.653Z,0.00
2023-01-21T01:39:10.637Z,0.00
2023-01-21T01:40:10.620Z,0.00
2023-01-21T01:41:10.606Z,0.00
2023-01-21T01:42:10.584Z,0.00
2023-01-21T01:43:10.568Z,0.00
2023-01-21T01:44:10.558Z,0.00
2023-01-21T01:45:10.552Z,0.00
2023-01-21T01:46:10.554Z,0.00
2023-01-21T01:47:10.519Z,0.00
2023-01-21T01:48:10.495Z,0.00
2023-01-21T01:49:10.484Z,0.00
2023-01-21T01:50:10.467Z,0.00
2023-01-21T01:51:10.578Z,0.00
2023-01-21T01:52:10.436Z,0.00
2023-01-21T01:53:10.424Z,0.00
2023-01-21T01:54:10.415Z,0.00
2023-01-21T01:55:10.389Z,0.00
2023-01-21T01:56:10.376Z,0.00
2023-01-21T01:57:10.362Z,0.00
2023-01-21T01:58:10.344Z,0.00
2023-01-21T01:59:10.334Z,0.00
2023-01-21T02:00:10.314Z,0.00
2023-01-21T02:01:10.298Z,0.00
2023-01-21T02:02:10.292Z,0.00
2023-01-21T02:03:10.281Z,0.00
2023-01-21T02:04:10.258Z,0.00
2023-01-21T02:05:10.252Z,0.00
2023-01-21T02:06:10.233Z,0.00
2023-01-21T02:07:10.215Z,0.00
2023-01-21T02:08:10.196Z,0.00
2023-01-21T02:09:10.175Z,0.00
2023-01-21T02:10:10.160Z,0.00
2023-01-21T02:11:10.173Z,0.00
2023-01-21T02:12:10.134Z,0.00
2023-01-21T02:13:10.117Z,0.00
2023-01-21T02:14:10.111Z,0.00
2023-01-21T02:15:10.090Z,0.00
2023-01-21T02:16:10.144Z,0.00
2023-01-21T02:17:10.076Z,0.00
2023-01-21T02:18:10.044Z,0.00
2023-01-21T02:19:10.096Z,0.00
2023-01-21T02:20:10.044Z,0.00
2023-01-21T02:21:10.025Z,0.00
2023-01-21T02:22:09.983Z,0.00
2023-01-21T02:23:10.007Z,0.00
2023-01-21T02:24:09.954Z,0.00
2023-01-21T02:25:09.943Z,0.00
2023-01-21T02:26:09.932Z,0.00
2023-01-21T02:27:09.914Z,0.00
2023-01-21T02:28:09.963Z,0.00
2023-01-21T02:29:09.885Z,0.00
2023-01-21T02:30:09.865Z,0.00
2023-01-21T02:31:09.971Z,0.00
2023-01-21T02:32:09.840Z,0.00
2023-01-21T02:33:09.849Z,0.00
2023-01-21T02:34:09.805Z,0.00
2023-01-21T02:35:09.797Z,0.00
2023-01-21T02:36:09.776Z,0.00
2023-01-21T02:37:09.768Z,0.00
2023-01-21T02:38:09.749Z,0.00
2023-01-21T02:39:09.734Z,0.00
2023-01-21T02:40:09.723Z,0.00
2023-01-21T02:41:09.703Z,0.00
2023-01-21T02:42:09.687Z,0.00
2023-01-21T02:43:09.674Z,0.00
2023-01-21T02:44:09.655Z,0.00
2023-01-21T02:45:09.643Z,0.00
2023-01-21T02:46:09.630Z,0.00
2023-01-21T02:47:09.636Z,0.00
2023-01-21T02:48:09.601Z,0.00
2023-01-21T02:49:09.587Z,0.00
2023-01-21T02:50:09.568Z,0.00
2023-01-21T02:51:09.596Z,0.00
2023-01-21T02:52:09.541Z,0.00
2023-01-21T02:53:09.533Z,0.00
2023-01-21T02:54:09.516Z,0.00
2023-01-21T02:55:09.498Z,0.00
2023-01-21T02:56:09.485Z,0.00
2023-01-21T02:57:09.468Z,0.00
2023-01-21T02:58:09.494Z,0.00
2023-01-21T02:59:09.440Z,0.00
2023-01-21T03:00:09.427Z,0.00
2023-01-21T03:01:09.455Z,0.00
2023-01-21T03:02:09.431Z,0.00
2023-01-21T03:03:09.385Z,0.00
2023-01-21T03:04:09.361Z,0.00
2023-01-21T03:05:09.356Z,0.00
2023-01-21T03:06:09.343Z,0.00
2023-01-21T03:07:09.323Z,0.00
2023-01-21T03:08:09.305Z,0.00
2023-01-21T03:09:09.291Z,0.00
2023-01-21T03:10:09.274Z,0.00
2023-01-21T03:11:09.265Z,0.00
2023-01-21T03:12:09.252Z,0.00
2023-01-21T03:13:09.241Z,0.00
2023-01-21T03:14:09.216Z,0.00
2023-01-21T03:15:09.209Z,0.00
2023-01-21T03:16:09.269Z,0.00
2023-01-21T03:17:09.175Z,0.00
2023-01-21T03:18:09.156Z,0.00
2023-01-21T03:19:09.147Z,0.00
2023-01-21T03:20:09.147Z,0.00
2023-01-21T03:21:09.131Z,0.00
2023-01-21T03:22:09.102Z,0.00
2023-01-21T03:23:09.093Z,0.00
2023-01-21T03:24:09.079Z,0.00
2023-01-21T03:25:09.056Z,0.00
2023-01-21T03:26:09.042Z,0.00
2023-01-21T03:27:09.050Z,0.00
2023-01-21T03:28:09.013Z,0.00
2023-01-21T03:29:09.004Z,0.00
2023-01-21T03:30:08.985Z,0.00
2023-01-21T03:31:09.061Z,0.00
2023-01-21T03:32:08.955Z,0.00
2023-01-21T03:33:08.941Z,0.00
2023-01-21T03:34:08.924Z,0.00
2023-01-21T03:35:08.913Z,0.00
2023-01-21T03:36:08.908Z,0.00
2023-01-21T03:37:08.878Z,0.00
2023-01-21T03:38:08.871Z,0.00
2023-01-21T03:39:08.883Z,0.00
2023-01-21T03:40:08.841Z,0.00
2023-01-21T03:41:08.828Z,0.00
2023-01-21T03:42:08.811Z,0.00
2023-01-21T03:43:08.794Z,0.00
2023-01-21T03:44:08.779Z,0.00
2023-01-21T03:45:08.783Z,0.00
2023-01-21T03:46:08.755Z,0.00
2023-01-21T03:47:08.739Z,0.00
2023-01-21T03:48:08.724Z,0.00
2023-01-21T03:49:08.704Z,0.00
2023-01-21T03:50:08.698Z,0.00
2023-01-21T03:51:08.754Z,0.00
2023-01-21T03:52:08.673Z,0.00
2023-01-21T03:53:08.650Z,0.00
2023-01-21T03:54:08.632Z,0.00
2023-01-21T03:55:08.618Z,0.00
2023-01-21T03:56:08.611Z,0.00
2023-01-21T03:57:08.589Z,0.00
2023-01-21T03:58:08.577Z,0.00
2023-01-21T03:59:08.563Z,0.00
2023-01-21T04:00:08.556Z,0.00
2023-01-21T04:01:08.645Z,0.00
2023-01-21T04:02:08.572Z,0.00
2023-01-21T04:03:08.510Z,0.00
2023-01-21T04:04:08.489Z,0.00
2023-01-21T04:05:08.479Z,0.00
2023-01-21T04:06:08.466Z,0.00
2023-01-21T04:07:08.449Z,0.00
2023-01-21T04:08:08.433Z,0.00
2023-01-21T04:09:08.417Z,0.00
2023-01-21T04:10:08.398Z,0.00
2023-01-21T04:11:08.392Z,0.00
2023-01-21T04:12:08.385Z,0.00
2023-01-21T04:13:08.359Z,0.00
2023-01-21T04:14:08.341Z,0.00
2023-01-21T04:15:08.327Z,0.00
2023-01-21T04:16:08.623Z,0.00
2023-01-21T04:17:08.341Z,0.00
2023-01-21T04:18:08.285Z,0.00
2023-01-21T04:19:08.284Z,0.00
2023-01-21T04:20:08.264Z,0.00
2023-01-21T04:21:08.241Z,0.00
2023-01-21T04:22:08.228Z,0.00
2023-01-21T04:23:08.211Z,0.00
2023-01-21T04:24:08.199Z,0.00
2023-01-21T04:25:08.177Z,0.00
2023-01-21T04:26:08.174Z,0.00
2023-01-21T04:27:08.163Z,0.00
2023-01-21T04:28:08.142Z,0.00
2023-01-21T04:29:08.120Z,0.00
2023-01-21T04:30:08.117Z,0.00
2023-01-21T04:31:08.157Z,0.00
2023-01-21T04:32:08.076Z,0.00
2023-01-21T04:33:08.070Z,0.00
2023-01-21T04:34:08.054Z,0.00
2023-01-21T04:35:08.030Z,0.00
2023-01-21T04:36:08.034Z,0.00
2023-01-21T04:37:07.999Z,0.00
2023-01-21T04:38:07.997Z,0.00
2023-01-21T04:39:07.975Z,0.00
2023-01-21T04:40:07.955Z,0.00
2023-01-21T04:41:07.939Z,0.00
2023-01-21T04:42:07.930Z,0.00
2023-01-21T04:43:07.921Z,0.00
2023-01-21T04:44:07.897Z,0.00
2023-01-21T04:45:07.885Z,0.00
2023-01-21T04:46:07.889Z,0.00
2023-01-21T04:47:07.855Z,0.00
2023-01-21T04:48:07.844Z,0.00
2023-01-21T04:49:07.824Z,0.00
2023-01-21T04:50:07.811Z,0.00
2023-01-21T04:51:07.875Z,0.00
2023-01-21T04:52:07.788Z,0.00
2023-01-21T04:53:07.778Z,0.00
2023-01-21T04:54:07.753Z,0.00
2023-01-21T04:55:07.732Z,0.00
2023-01-21T04:56:07.716Z,0.00
2023-01-21T04:57:07.703Z,0.00
2023-01-21T04:58:07.687Z,0.00
2023-01-21T04:59:07.678Z,0.00
2023-01-21T05:00:07.680Z,0.00
2023-01-21T05:01:07.732Z,0.00
2023-01-21T05:02:07.646Z,0.00
2023-01-21T05:03:07.622Z,0.00
2023-01-21T05:04:07.603Z,0.00
2023-01-21T05:05:07.586Z,0.00
2023-01-21T05:06:07.570Z,0.00
2023-01-21T05:07:07.568Z,0.00
2023-01-21T05:08:07.599Z,0.00
2023-01-21T05:09:07.525Z,0.00
2023-01-21T05:10:07.508Z,0.00
2023-01-21T05:11:07.502Z,0.00
2023-01-21T05:12:07.480Z,0.00
2023-01-21T05:13:07.468Z,0.00
2023-01-21T05:14:07.451Z,0.00
2023-01-21T05:15:07.441Z,0.00
2023-01-21T05:16:07.478Z,0.00
2023-01-21T05:17:07.406Z,0.00
2023-01-21T05:18:07.391Z,0.00
2023-01-21T05:19:07.374Z,0.00
2023-01-21T05:20:07.363Z,0.00
2023-01-21T05:21:07.348Z,0.00
2023-01-21T05:22:07.335Z,0.00
2023-01-21T05:23:07.323Z,0.00
2023-01-21T05:24:07.300Z,0.00
2023-01-21T05:25:07.285Z,0.00
2023-01-21T05:26:07.279Z,0.00
2023-01-21T05:27:07.281Z,0.00
2023-01-21T05:28:07.249Z,0.00
2023-01-21T05:29:07.231Z,0.00
2023-01-21T05:30:07.216Z,0.00
2023-01-21T05:31:07.309Z,0.00
2023-01-21T05:32:07.197Z,0.00
2023-01-21T05:33:07.170Z,0.00
2023-01-21T05:34:07.179Z,0.00
2023-01-21T05:35:07.151Z,0.00
2023-01-21T05:36:07.129Z,0.00
2023-01-21T05:37:07.104Z,0.00
2023-01-21T05:38:07.095Z,0.00
2023-01-21T05:39:07.075Z,0.00
2023-01-21T05:40:07.061Z,0.00
2023-01-21T05:41:07.062Z,0.00
2023-01-21T05:42:07.039Z,0.00
2023-01-21T05:43:07.130Z,0.00
2023-01-21T05:44:07.001Z,0.00
2023-01-21T05:45:06.990Z,0.00
2023-01-21T05:46:07.139Z,0.00
2023-01-21T05:47:06.956Z,0.00
2023-01-21T05:48:06.945Z,0.00
2023-01-21T05:49:06.928Z,0.00
2023-01-21T05:50:06.914Z,0.00
2023-01-21T05:51:06.942Z,0.00
2023-01-21T05:52:06.878Z,0.00
2023-01-21T05:53:06.868Z,0.00
2023-01-21T05:54:06.848Z,0.00
2023-01-21T05:55:06.835Z,0.00
2023-01-21T05:56:06.820Z,0.00
2023-01-21T05:57:06.811Z,0.00
2023-01-21T05:58:06.825Z,0.00
2023-01-21T05:59:06.797Z,0.00
2023-01-21T06:00:06.788Z,0.00
2023-01-21T06:01:06.747Z,0.00
2023-01-21T06:02:06.796Z,0.00
2023-01-21T06:03:13.908Z,0.00
2023-01-21T06:04:59.640Z,0.00
2023-01-21T06:05:59.594Z,0.00
2023-01-21T06:08:04.064Z,0.00
2023-01-21T06:09:04.023Z,0.00
2023-01-21T06:10:04.011Z,0.00
2023-01-21T06:11:04.058Z,0.00
2023-01-21T06:12:03.980Z,0.00
2023-01-21T06:13:03.969Z,0.00
2023-01-21T06:14:03.948Z,0.00
2023-01-21T06:15:03.934Z,0.00
2023-01-21T06:16:04.027Z,0.00
2023-01-21T06:17:03.913Z,0.00
2023-01-21T06:18:03.925Z,0.00
2023-01-21T06:19:03.879Z,0.00
2023-01-21T06:20:03.861Z,0.00
2023-01-21T06:21:03.845Z,0.00
2023-01-21T06:22:03.829Z,0.00
2023-01-21T06:23:03.817Z,0.00
2023-01-21T06:24:03.800Z,0.00
2023-01-21T06:25:03.790Z,0.00
2023-01-21T06:26:03.799Z,0.00
2023-01-21T06:27:03.756Z,0.00
2023-01-21T06:28:03.743Z,0.00
2023-01-21T06:29:03.732Z,0.00
2023-01-21T06:30:03.721Z,0.00
2023-01-21T06:31:03.806Z,0.00
2023-01-21T06:32:03.847Z,0.00
2023-01-21T06:33:03.673Z,0.00
2023-01-21T06:34:03.660Z,0.00
2023-01-21T06:35:03.658Z,0.00
2023-01-21T06:36:03.628Z,0.00
2023-01-21T06:37:03.609Z,0.00
2023-01-21T06:38:03.605Z,0.00
2023-01-21T06:39:03.581Z,0.00
2023-01-21T06:40:03.567Z,0.00
2023-01-21T06:41:03.566Z,0.00
2023-01-21T06:42:03.540Z,0.00
2023-01-21T06:43:03.527Z,0.00
2023-01-21T06:44:03.510Z,0.00
2023-01-21T06:45:03.495Z,0.00
2023-01-21T06:46:03.557Z,0.00
2023-01-21T06:47:03.536Z,0.00
2023-01-21T06:48:03.458Z,0.00
2023-01-21T06:49:03.461Z,0.00
2023-01-21T06:50:03.429Z,0.00
2023-01-21T06:51:03.488Z,0.00
2023-01-21T06:52:03.389Z,0.00
2023-01-21T06:53:03.377Z,0.00
2023-01-21T06:54:03.379Z,0.00
2023-01-21T06:55:03.349Z,0.00
2023-01-21T06:56:03.339Z,0.00
2023-01-21T06:57:03.319Z,0.00
2023-01-21T06:58:03.307Z,0.00
2023-01-21T06:59:03.288Z,0.00
2023-01-21T07:00:03.273Z,0.00
2023-01-21T07:01:03.261Z,0.00
2023-01-21T07:02:03.243Z,0.00
2023-01-21T07:03:03.273Z,0.00
2023-01-21T07:04:03.225Z,0.00
2023-01-21T07:05:03.281Z,0.00
2023-01-21T07:06:03.185Z,0.00
2023-01-21T07:07:03.179Z,0.00
2023-01-21T07:08:03.155Z,0.00
2023-01-21T07:09:03.145Z,0.00
2023-01-21T07:10:03.142Z,0.00
2023-01-21T07:11:03.115Z,0.00
2023-01-21T07:12:03.099Z,0.00
2023-01-21T07:13:03.080Z,0.00
2023-01-21T07:14:03.069Z,5.63
2023-01-21T07:15:03.058Z,5.63
2023-01-21T07:16:05.920Z,5.63
2023-01-21T07:17:03.037Z,5.63
2023-01-21T07:18:03.028Z,5.63
2023-01-21T07:19:02.992Z,5.63
2023-01-21T07:20:02.991Z,5.63
2023-01-21T07:21:02.967Z,5.63
2023-01-21T07:22:02.957Z,5.63
2023-01-21T07:23:02.933Z,5.63
2023-01-21T07:24:02.918Z,5.63
2023-01-21T07:25:02.914Z,5.63
2023-01-21T07:26:02.889Z,5.63
2023-01-21T07:27:02.881Z,5.63
2023-01-21T07:28:02.881Z,5.63
2023-01-21T07:29:02.864Z,5.63
2023-01-21T07:30:02.837Z,11.25
2023-01-21T07:31:02.899Z,11.25
2023-01-21T07:32:02.902Z,11.25
2023-01-21T07:33:02.793Z,11.25
2023-01-21T07:34:02.774Z,11.25
2023-01-21T07:35:02.769Z,11.25
2023-01-21T07:36:02.747Z,11.25
2023-01-21T07:37:02.755Z,11.25
2023-01-21T07:38:02.723Z,11.25
2023-01-21T07:39:02.703Z,11.25
2023-01-21T07:40:02.704Z,16.88
2023-01-21T07:41:02.665Z,16.88
2023-01-21T07:42:02.656Z,16.88
2023-01-21T07:43:02.641Z,22.50
2023-01-21T07:44:02.628Z,16.88
2023-01-21T07:45:02.615Z,16.88
2023-01-21T07:46:02.603Z,22.50
2023-01-21T07:47:02.603Z,16.88
2023-01-21T07:48:02.565Z,16.88
2023-01-21T07:49:02.552Z,16.88
2023-01-21T07:50:02.540Z,22.50
2023-01-21T07:51:02.542Z,22.50
2023-01-21T07:52:02.507Z,22.50
2023-01-21T07:53:02.498Z,28.13
2023-01-21T07:54:02.484Z,33.75
2023-01-21T07:55:02.478Z,33.75
2023-01-21T07:56:02.449Z,33.75
2023-01-21T07:57:02.447Z,33.75
2023-01-21T07:58:02.421Z,39.38
2023-01-21T07:59:02.404Z,39.38
2023-01-21T08:00:02.390Z,39.38
2023-01-21T08:01:02.377Z,39.38
2023-01-21T08:02:02.471Z,39.38
2023-01-21T08:03:02.355Z,33.75
2023-01-21T08:04:02.357Z,39.38
2023-01-21T08:05:02.333Z,39.38
2023-01-21T08:06:02.304Z,45.00
2023-01-21T08:07:02.292Z,45.00
2023-01-21T08:08:02.298Z,39.38
2023-01-21T08:09:02.263Z,39.38
2023-01-21T08:10:02.254Z,39.38
2023-01-21T08:11:02.245Z,39.38
2023-01-21T08:12:02.220Z,39.38
2023-01-21T08:13:02.242Z,39.38
2023-01-21T08:14:02.188Z,33.75
2023-01-21T08:15:02.171Z,33.75
2023-01-21T08:16:02.199Z,39.38
2023-01-21T08:17:02.144Z,33.75
2023-01-21T08:18:02.126Z,45.00
2023-01-21T08:19:02.117Z,39.38
2023-01-21T08:20:02.100Z,50.63
2023-01-21T08:21:02.089Z,50.63
2023-01-21T08:22:02.067Z,50.63
2023-01-21T08:23:02.055Z,56.25
2023-01-21T08:24:02.037Z,56.25
2023-01-21T08:25:02.025Z,56.25
2023-01-21T08:26:02.011Z,56.25
2023-01-21T08:27:01.996Z,56.25
2023-01-21T08:28:01.978Z,56.25
2023-01-21T08:29:01.965Z,56.25
2023-01-21T08:30:01.973Z,56.25
2023-01-21T08:31:02.042Z,56.25
2023-01-21T08:32:01.934Z,56.25
2023-01-21T08:33:01.908Z,61.88
2023-01-21T08:34:01.897Z,61.88
2023-01-21T08:35:01.891Z,61.88
2023-01-21T08:36:01.870Z,61.88
2023-01-21T08:37:01.868Z,67.50
2023-01-21T08:38:01.840Z,67.50
2023-01-21T08:39:01.825Z,73.13
2023-01-21T08:40:01.807Z,73.13
2023-01-21T08:41:01.790Z,73.13
2023-01-21T08:42:01.822Z,73.13
2023-01-21T08:43:01.774Z,78.75
2023-01-21T08:44:01.760Z,78.75
2023-01-21T08:45:01.736Z,78.75
2023-01-21T08:46:01.873Z,78.75
2023-01-21T08:47:01.713Z,78.75
2023-01-21T08:48:01.691Z,78.75
2023-01-21T08:49:01.685Z,78.75
2023-01-21T08:50:01.662Z,78.75
2023-01-21T08:51:01.715Z,78.75
2023-01-21T08:52:01.634Z,78.75
2023-01-21T08:53:01.618Z,84.38
2023-01-21T08:54:01.613Z,78.75
2023-01-21T08:55:01.591Z,78.75
2023-01-21T08:56:01.617Z,78.75
2023-01-21T08:57:01.583Z,84.38
2023-01-21T08:58:01.694Z,84.38
2023-01-21T08:59:01.557Z,84.38
2023-01-21T09:00:01.591Z,84.38
2023-01-21T09:01:01.528Z,84.38
2023-01-21T09:02:01.554Z,84.38
2023-01-21T09:03:01.487Z,90.00
2023-01-21T09:04:01.472Z,90.00
2023-01-21T09:05:01.454Z,90.00
2023-01-21T09:06:01.436Z,90.00
2023-01-21T09:07:01.427Z,90.00
2023-01-21T09:08:01.416Z,95.63
2023-01-21T09:09:01.397Z,95.63
2023-01-21T09:10:01.380Z,95.63
2023-01-21T09:11:01.378Z,95.63
2023-01-21T09:12:01.363Z,95.63
2023-01-21T09:13:01.340Z,95.63
2023-01-21T09:14:01.324Z,95.63
2023-01-21T09:15:01.319Z,95.63
2023-01-21T09:16:01.297Z,95.63
2023-01-21T09:17:01.295Z,95.63
2023-01-21T09:18:01.271Z,95.63
2023-01-21T09:19:01.252Z,95.63
2023-01-21T09:20:01.245Z,95.63
2023-01-21T09:21:01.227Z,95.63
2023-01-21T09:22:01.220Z,95.63
2023-01-21T09:23:01.200Z,95.63
2023-01-21T09:24:01.189Z,95.63
2023-01-21T09:25:01.168Z,95.63
2023-01-21T09:26:01.154Z,95.63
2023-01-21T09:27:01.155Z,95.63
2023-01-21T09:28:01.130Z,95.63
2023-01-21T09:29:01.132Z,101.25
2023-01-21T09:30:01.105Z,101.25
2023-01-21T09:31:01.145Z,101.25
2023-01-21T09:32:01.108Z,101.25
2023-01-21T09:33:01.080Z,101.25
2023-01-21T09:34:01.053Z,101.25
2023-01-21T09:35:01.026Z,101.25
2023-01-21T09:36:01.009Z,101.25
2023-01-21T09:37:01.000Z,106.88
2023-01-21T09:38:00.994Z,106.88
2023-01-21T09:39:00.973Z,106.88
2023-01-21T09:40:00.967Z,106.88
2023-01-21T09:41:00.946Z,106.88
2023-01-21T09:42:00.930Z,95.63
2023-01-21T09:43:00.915Z,90.00
2023-01-21T09:44:00.902Z,90.00
2023-01-21T09:45:00.885Z,84.38
2023-01-21T09:46:03.765Z,84.38
2023-01-21T09:47:00.867Z,84.38
2023-01-21T09:48:00.852Z,95.63
2023-01-21T09:49:00.832Z,106.88
2023-01-21T09:50:00.815Z,101.25
2023-01-21T09:51:00.851Z,90.00
2023-01-21T09:52:00.788Z,90.00
2023-01-21T09:53:00.774Z,90.00
2023-01-21T09:54:00.762Z,90.00
2023-01-21T09:55:00.748Z,90.00
2023-01-21T09:56:00.732Z,90.00
2023-01-21T09:57:00.722Z,90.00
2023-01-21T09:58:00.705Z,95.63
2023-01-21T09:59:00.691Z,95.63
2023-01-21T10:00:00.694Z,101.25
2023-01-21T10:01:00.751Z,101.25
2023-01-21T10:02:00.664Z,106.88
2023-01-21T10:03:00.637Z,106.88
2023-01-21T10:04:00.616Z,112.50
2023-01-21T10:05:00.618Z,118.13
2023-01-21T10:06:00.593Z,118.13
2023-01-21T10:07:00.580Z,118.13
2023-01-21T10:08:00.571Z,118.13
2023-01-21T10:09:00.550Z,112.50
2023-01-21T10:10:00.543Z,112.50
2023-01-21T10:11:00.562Z,112.50
2023-01-21T10:12:00.511Z,112.50
2023-01-21T10:13:00.504Z,112.50
2023-01-21T10:14:00.489Z,118.13
2023-01-21T10:15:00.480Z,118.13
2023-01-21T10:16:00.455Z,123.75
2023-01-21T10:17:00.478Z,123.75
2023-01-21T10:18:00.429Z,123.75
2023-01-21T10:19:00.429Z,123.75
2023-01-21T10:20:00.410Z,123.75
2023-01-21T10:21:00.397Z,118.13
2023-01-21T10:22:00.371Z,118.13
2023-01-21T10:23:00.358Z,118.13
2023-01-21T10:24:00.345Z,112.50
2023-01-21T10:25:00.329Z,112.50
2023-01-21T10:26:00.322Z,112.50
2023-01-21T10:27:00.306Z,112.50
2023-01-21T10:28:00.285Z,112.50
2023-01-21T10:29:00.277Z,112.50
2023-01-21T10:30:00.284Z,112.50
2023-01-21T10:31:00.351Z,112.50
2023-01-21T10:32:00.251Z,112.50
2023-01-21T10:33:00.221Z,118.13
2023-01-21T10:34:00.210Z,118.13
2023-01-21T10:35:00.193Z,123.75
2023-01-21T10:36:00.180Z,123.75
2023-01-21T10:37:00.185Z,123.75
2023-01-21T10:38:00.151Z,123.75
2023-01-21T10:39:00.139Z,129.38
2023-01-21T10:40:00.145Z,129.38
2023-01-21T10:41:00.108Z,135.00
2023-01-21T10:42:00.120Z,135.00
2023-01-21T10:43:00.113Z,135.00
2023-01-21T10:44:00.111Z,129.38
2023-01-21T10:45:00.065Z,129.38
2023-01-21T10:46:00.130Z,129.38
2023-01-21T10:47:00.027Z,129.38
2023-01-21T10:48:00.014Z,129.38
2023-01-21T10:49:00.003Z,129.38
2023-01-21T10:49:59.985Z,129.38
2023-01-21T10:50:59.979Z,129.38
2023-01-21T10:51:59.987Z,129.38
2023-01-21T10:52:59.948Z,129.38
2023-01-21T10:53:59.991Z,129.38
2023-01-21T10:54:59.921Z,129.38
2023-01-21T10:55:59.911Z,129.38
2023-01-21T10:56:59.890Z,129.38
2023-01-21T10:57:59.880Z,129.38
2023-01-21T10:58:59.863Z,129.38
2023-01-21T10:59:59.846Z,129.38
2023-01-21T11:00:59.910Z,129.38
2023-01-21T11:01:59.820Z,129.38
2023-01-21T11:02:59.810Z,129.38
2023-01-21T11:03:59.801Z,135.00
2023-01-21T11:04:59.790Z,135.00
2023-01-21T11:05:59.769Z,135.00
2023-01-21T11:06:59.751Z,140.63
2023-01-21T11:07:59.751Z,140.63
2023-01-21T11:08:59.772Z,140.63
2023-01-21T11:09:59.732Z,135.00
2023-01-21T11:10:59.697Z,135.00
2023-01-21T11:11:59.682Z,135.00
2023-01-21T11:12:59.686Z,135.00
2023-01-21T11:13:59.656Z,135.00
2023-01-21T11:14:59.644Z,135.00
2023-01-21T11:15:59.701Z,135.00
2023-01-21T11:16:59.612Z,135.00
2023-01-21T11:17:59.646Z,135.00
2023-01-21T11:18:59.585Z,135.00
2023-01-21T11:19:59.604Z,135.00
2023-01-21T11:20:59.599Z,140.63
2023-01-21T11:21:59.552Z,140.63
2023-01-21T11:22:59.562Z,146.25
2023-01-21T11:24:00.115Z,146.25
2023-01-21T11:24:59.511Z,151.88
2023-01-21T11:25:59.495Z,157.50
2023-01-21T11:26:59.487Z,163.13
2023-01-21T11:27:59.469Z,163.13
2023-01-21T11:28:59.455Z,163.13
2023-01-21T11:29:59.610Z,163.13
2023-01-21T11:30:59.618Z,163.13
2023-01-21T11:31:59.624Z,163.13
2023-01-21T11:32:59.396Z,163.13
2023-01-21T11:33:59.410Z,157.50
2023-01-21T11:34:59.369Z,157.50
2023-01-21T11:35:59.358Z,157.50
2023-01-21T11:36:59.351Z,157.50
2023-01-21T11:37:59.329Z,157.50
2023-01-21T11:38:59.350Z,157.50
2023-01-21T11:39:59.396Z,157.50
2023-01-21T11:40:59.291Z,157.50
2023-01-21T11:41:59.306Z,157.50
2023-01-21T11:42:59.285Z,151.88
2023-01-21T11:43:59.250Z,151.88
2023-01-21T11:44:59.265Z,151.88
2023-01-21T11:45:59.283Z,146.25
2023-01-21T11:46:59.223Z,146.25
2023-01-21T11:47:59.215Z,146.25
2023-01-21T11:48:59.180Z,140.63
2023-01-21T11:49:59.198Z,140.63
2023-01-21T11:50:59.218Z,140.63
2023-01-21T11:51:59.149Z,135.00
2023-01-21T11:53:01.822Z,135.00
2023-01-21T11:53:59.115Z,135.00
2023-01-21T11:54:59.106Z,135.00
2023-01-21T11:55:59.085Z,135.00
2023-01-21T11:56:59.075Z,135.00
2023-01-21T11:57:59.062Z,135.00
2023-01-21T11:58:59.116Z,135.00
2023-01-21T11:59:59.084Z,135.00
2023-01-21T12:00:59.027Z,135.00
2023-01-21T12:01:59.022Z,140.63
2023-01-21T12:02:59.200Z,140.63
2023-01-21T12:03:59.088Z,140.63
2023-01-21T12:04:58.981Z,140.63
2023-01-21T12:05:58.971Z,140.63
2023-01-21T12:06:58.945Z,140.63
2023-01-21T12:07:58.930Z,140.63
2023-01-21T12:08:58.916Z,140.63
2023-01-21T12:09:58.906Z,140.63
2023-01-21T12:10:58.890Z,140.63
2023-01-21T12:11:58.879Z,140.63
2023-01-21T12:12:58.881Z,140.63
2023-01-21T12:13:58.851Z,135.00
2023-01-21T12:14:58.837Z,140.63
2023-01-21T12:15:59.476Z,140.63
2023-01-21T12:16:58.822Z,140.63
2023-01-21T12:17:58.804Z,140.63
2023-01-21T12:18:58.784Z,135.00
2023-01-21T12:19:58.770Z,135.00
2023-01-21T12:20:58.829Z,135.00
2023-01-21T12:21:58.749Z,135.00
2023-01-21T12:22:58.736Z,135.00
2023-01-21T12:23:58.716Z,135.00
2023-01-21T12:24:58.715Z,135.00
2023-01-21T12:25:58.708Z,135.00
2023-01-21T12:26:58.683Z,135.00
2023-01-21T12:27:58.692Z,129.38
2023-01-21T12:28:59.592Z,129.38
2023-01-21T12:29:58.641Z,129.38
2023-01-21T12:30:58.779Z,123.75
2023-01-21T12:31:58.683Z,123.75
2023-01-21T12:32:58.602Z,123.75
2023-01-21T12:33:58.610Z,118.13
2023-01-21T12:34:58.597Z,118.13
2023-01-21T12:35:58.566Z,118.13
2023-01-21T12:36:58.547Z,118.13
2023-01-21T12:37:58.534Z,118.13
2023-01-21T12:38:58.525Z,118.13
2023-01-21T12:39:58.518Z,112.50
2023-01-21T12:40:58.499Z,112.50
2023-01-21T12:41:58.482Z,106.88
2023-01-21T12:42:58.473Z,106.88
2023-01-21T12:43:58.461Z,106.88
2023-01-21T12:44:58.450Z,101.25
2023-01-21T12:45:58.432Z,101.25
2023-01-21T12:46:58.483Z,101.25
2023-01-21T12:47:58.405Z,106.88
2023-01-21T12:48:59.383Z,106.88
2023-01-21T12:49:58.381Z,106.88
2023-01-21T12:50:58.422Z,106.88
2023-01-21T12:51:58.355Z,112.50
2023-01-21T12:52:58.384Z,112.50
2023-01-21T12:53:58.326Z,112.50
2023-01-21T12:54:58.318Z,112.50
2023-01-21T12:55:58.301Z,112.50
2023-01-21T12:56:58.305Z,112.50
2023-01-21T12:57:58.282Z,106.88
2023-01-21T12:58:58.268Z,106.88
2023-01-21T12:59:58.292Z,101.25
2023-01-21T13:00:58.291Z,101.25
2023-01-21T13:01:58.250Z,95.63
2023-01-21T13:02:58.237Z,95.63