createdAt,value
2023-05-27T00:00:34.544Z,101363.31
2023-05-27T00:03:03.390Z,101358.94
2023-05-27T00:05:31.801Z,101360.72
2023-05-27T00:08:00.279Z,101359.84
2023-05-27T00:10:28.649Z,101354.56
2023-05-27T00:12:58.464Z,101358.06
2023-05-27T00:15:28.006Z,101359.88
2023-05-27T00:17:57.397Z,101354.59
2023-05-27T00:20:26.276Z,101358.09
2023-05-27T00:22:54.710Z,101358.97
2023-05-27T00:25:23.179Z,101348.50
2023-05-27T00:27:51.671Z,101348.50
2023-05-27T00:30:22.225Z,101345.00
2023-05-27T00:32:50.724Z,101335.38
2023-05-27T00:35:19.448Z,101338.03
2023-05-27T00:37:47.956Z,101338.03
2023-05-27T00:40:19.954Z,101336.31
2023-05-27T00:42:48.371Z,101328.47
2023-05-27T00:45:17.416Z,101327.59
2023-05-27T00:47:47.917Z,101323.25
2023-05-27T00:50:18.889Z,101321.50
2023-05-27T00:52:47.448Z,101329.41
2023-05-27T00:55:15.939Z,101321.56
2023-05-27T00:57:45.111Z,101320.72
2023-05-27T01:00:14.558Z,101322.47
2023-05-27T01:02:43.997Z,101319.00
2023-05-27T01:05:17.396Z,101316.44
2023-05-27T01:08:01.031Z,101316.41
2023-05-27T01:10:38.104Z,101314.69
2023-05-27T01:13:15.977Z,101312.94
2023-05-27T01:15:45.026Z,101315.53
2023-05-27T01:18:20.164Z,101303.34
2023-05-27T01:20:53.866Z,101298.09
2023-05-27T01:23:25.558Z,101302.47
2023-05-27T01:25:54.207Z,101300.75
2023-05-27T01:28:22.748Z,101296.38
2023-05-27T01:30:54.497Z,101298.97
2023-05-27T01:33:26.047Z,101295.50
2023-05-27T01:36:00.745Z,101294.63
2023-05-27T01:38:34.508Z,101288.53
2023-05-27T01:41:04.167Z,101294.63
2023-05-27T01:43:33.596Z,101283.28
2023-05-27T01:46:03.457Z,101292.88
2023-05-27T01:48:31.889Z,101286.78
2023-05-27T01:51:00.278Z,101283.31
2023-05-27T01:53:30.515Z,101290.28
2023-05-27T01:55:59.207Z,101282.44
2023-05-27T01:58:28.785Z,101285.03
2023-05-27T02:00:57.331Z,101285.03
2023-05-27T02:03:25.890Z,101284.13
2023-05-27T02:05:54.654Z,101285.00
2023-05-27T02:08:24.170Z,101285.88
2023-05-27T02:10:53.964Z,101286.75
2023-05-27T02:13:22.517Z,101283.25
2023-05-27T02:15:51.653Z,101282.38
2023-05-27T02:18:22.927Z,101278.91
2023-05-27T02:20:51.401Z,101286.72
2023-05-27T02:23:21.152Z,101283.22
2023-05-27T02:25:50.681Z,101288.41
2023-05-27T02:28:20.716Z,101283.16
2023-05-27T02:30:49.406Z,101278.81
2023-05-27T02:33:19.197Z,101288.38
2023-05-27T02:35:48.896Z,101288.38
2023-05-27T02:38:17.656Z,101282.31
2023-05-27T02:40:46.074Z,101272.75
2023-05-27T02:43:15.841Z,101270.13
2023-05-27T02:45:45.677Z,101271.84
2023-05-27T02:48:14.413Z,101270.09
2023-05-27T02:50:42.751Z,101272.69
2023-05-27T02:53:11.345Z,101269.19
2023-05-27T02:55:39.784Z,101276.13
2023-05-27T02:58:09.613Z,101271.81
2023-05-27T03:00:38.033Z,101275.28
2023-05-27T03:03:08.550Z,101279.59
2023-05-27T03:05:37.508Z,101270.88
2023-05-27T03:08:07.403Z,101270.81
2023-05-27T03:10:36.152Z,101263.81
2023-05-27T03:13:04.593Z,101269.91
2023-05-27T03:15:33.074Z,101274.25
2023-05-27T03:18:03.318Z,101267.25
2023-05-27T03:20:35.243Z,101266.34
2023-05-27T03:23:04.091Z,101265.47
2023-05-27T03:25:34.731Z,101271.56
2023-05-27T03:28:06.358Z,101277.66
2023-05-27T03:30:35.136Z,101269.78
2023-05-27T03:33:04.527Z,101265.44
2023-05-27T03:35:40.231Z,101262.84
2023-05-27T03:38:08.585Z,101263.66
2023-05-27T03:40:37.042Z,101263.69
2023-05-27T03:43:09.366Z,101256.75
2023-05-27T03:45:38.182Z,101263.66
2023-05-27T03:48:07.027Z,101249.63
2023-05-27T03:50:36.578Z,101250.47
2023-05-27T03:53:06.834Z,101254.81
2023-05-27T03:55:35.273Z,101247.88
2023-05-27T03:58:03.761Z,101246.22
2023-05-27T04:00:32.414Z,101253.22
2023-05-27T04:03:01.017Z,101253.28
2023-05-27T04:05:30.055Z,101255.94
2023-05-27T04:07:58.366Z,101259.47
2023-05-27T04:10:28.276Z,101257.69
2023-05-27T04:12:58.008Z,101255.16
2023-05-27T04:15:27.485Z,101262.13
2023-05-27T04:17:56.264Z,101258.66
2023-05-27T04:20:24.736Z,101256.06
2023-05-27T04:22:58.649Z,101249.91
2023-05-27T04:25:29.153Z,101259.41
2023-05-27T04:28:06.089Z,101247.19
2023-05-27T04:30:37.282Z,101250.66
2023-05-27T04:33:12.530Z,101252.41
2023-05-27T04:35:46.572Z,101257.56
2023-05-27T04:38:18.023Z,101251.44
2023-05-27T04:40:57.844Z,101255.75
2023-05-27T04:43:45.034Z,101254.09
2023-05-27T04:46:17.647Z,101253.25
2023-05-27T04:48:47.506Z,101251.53
2023-05-27T04:51:16.803Z,101244.66
2023-05-27T04:53:45.700Z,101249.91
2023-05-27T04:56:18.239Z,101247.31
2023-05-27T04:58:49.975Z,101252.59
2023-05-27T05:01:25.627Z,101242.19
2023-05-27T05:04:13.765Z,101243.09
2023-05-27T05:06:59.037Z,101248.34
2023-05-27T05:09:28.629Z,101254.44
2023-05-27T05:12:05.744Z,101259.69
2023-05-27T05:14:39.694Z,101248.41
2023-05-27T05:17:08.194Z,101254.53
2023-05-27T05:19:36.697Z,101242.34
2023-05-27T05:22:05.256Z,101247.59
2023-05-27T05:24:34.973Z,101249.28
2023-05-27T05:27:07.118Z,101250.19
2023-05-27T05:29:35.916Z,101246.63
2023-05-27T05:32:04.363Z,101246.59
2023-05-27T05:34:33.124Z,101250.03
2023-05-27T05:37:02.275Z,101255.28
2023-05-27T05:39:30.778Z,101263.09
2023-05-27T05:41:59.767Z,101260.44
2023-05-27T05:44:30.196Z,101251.69
2023-05-27T05:46:58.951Z,101263.88
2023-05-27T05:49:28.542Z,101255.09
2023-05-27T05:51:57.632Z,101261.19
2023-05-27T05:54:26.049Z,101256.78
2023-05-27T05:56:57.912Z,101254.97
2023-05-27T05:59:27.189Z,101247.97
2023-05-27T06:01:57.045Z,101245.31
2023-05-27T06:04:27.904Z,101236.53
2023-05-27T06:06:58.246Z,101237.38
2023-05-27T06:09:56.654Z,101233.81
2023-05-27T06:12:35.146Z,101236.38
2023-05-27T06:15:03.816Z,101236.34
2023-05-27T06:17:40.716Z,101227.56
2023-05-27T06:20:10.377Z,101229.25
2023-05-27T06:22:38.761Z,101231.84
2023-05-27T06:25:36.900Z,101228.28
2023-05-27T06:28:08.203Z,101224.84
2023-05-27T06:30:39.112Z,101225.75
2023-05-27T06:33:13.189Z,101219.63
2023-05-27T06:35:41.724Z,101220.44
2023-05-27T06:38:10.125Z,101224.84
2023-05-27T06:40:38.785Z,101227.50
2023-05-27T06:43:08.216Z,101220.41
2023-05-27T06:46:02.620Z,101219.47
2023-05-27T06:48:54.267Z,101226.50
2023-05-27T06:51:24.693Z,101224.88
2023-05-27T06:53:55.667Z,101218.78
2023-05-27T06:56:28.359Z,101218.78
2023-05-27T06:59:15.330Z,101212.53
2023-05-27T07:01:43.968Z,101211.53
2023-05-27T07:04:17.588Z,101219.28
2023-05-27T07:06:53.705Z,101221.03
2023-05-27T07:09:22.311Z,101217.47
2023-05-27T07:11:51.360Z,101212.19
2023-05-27T07:14:38.417Z,101215.59
2023-05-27T07:17:08.386Z,101220.75
2023-05-27T07:19:38.384Z,101204.91
2023-05-27T07:22:10.644Z,101207.59
2023-05-27T07:24:39.198Z,101212.00
2023-05-27T07:27:08.298Z,101215.53
2023-05-27T07:29:38.425Z,101208.44
2023-05-27T07:32:36.464Z,101207.56
2023-05-27T07:35:07.366Z,101210.22
2023-05-27T07:37:35.854Z,101205.84
2023-05-27T07:40:05.445Z,101206.78
2023-05-27T07:42:38.302Z,101200.59
2023-05-27T07:45:07.719Z,101205.81
2023-05-27T07:47:36.416Z,101199.66
2023-05-27T07:50:06.981Z,101197.88
2023-05-27T07:52:58.419Z,101187.38
2023-05-27T07:55:30.335Z,101189.91
2023-05-27T07:57:58.770Z,101194.16
2023-05-27T08:00:33.661Z,101174.69
2023-05-27T08:03:02.621Z,101183.25
2023-05-27T08:05:48.251Z,101179.72
2023-05-27T08:08:35.305Z,101177.94
2023-05-27T08:11:30.371Z,101174.31
2023-05-27T08:14:25.959Z,101176.84
2023-05-27T08:17:13.045Z,101167.22
2023-05-27T08:20:19.869Z,101167.31
2023-05-27T08:23:12.797Z,101160.19
2023-05-27T08:26:07.435Z,101159.00
2023-05-27T08:28:55.480Z,101148.44
2023-05-27T08:31:39.867Z,101155.38
2023-05-27T08:34:09.375Z,101155.28
2023-05-27T08:36:37.766Z,101147.34
2023-05-27T08:39:08.087Z,101152.13
2023-05-27T08:42:01.476Z,101143.09
2023-05-27T08:44:29.968Z,101137.84
2023-05-27T08:47:04.905Z,101137.88
2023-05-27T08:49:34.760Z,101132.66
2023-05-27T08:52:04.369Z,101125.59
2023-05-27T08:54:35.125Z,101130.69
2023-05-27T08:57:09.520Z,101134.00
2023-05-27T08:59:38.905Z,101133.75
2023-05-27T09:02:14.315Z,101123.97
2023-05-27T09:04:43.483Z,101120.09
2023-05-27T09:07:11.889Z,101122.28
2023-05-27T09:09:42.376Z,101122.06
2023-05-27T09:12:10.975Z,101123.66
2023-05-27T09:14:39.544Z,101110.38
2023-05-27T09:17:09.482Z,101116.47
2023-05-27T09:19:38.010Z,101107.56
2023-05-27T09:22:06.513Z,101105.47
2023-05-27T09:24:35.693Z,101103.44
2023-05-27T09:27:08.057Z,101098.72
2023-05-27T09:29:42.429Z,101095.63
2023-05-27T09:32:11.744Z,101092.63
2023-05-27T09:34:45.041Z,101091.44
2023-05-27T09:37:17.436Z,101087.72
2023-05-27T09:39:48.947Z,101079.72
2023-05-27T09:42:22.792Z,101087.34
2023-05-27T09:44:52.374Z,101074.69
2023-05-27T09:47:25.878Z,101069.88
2023-05-27T09:49:55.988Z,101071.09
2023-05-27T09:52:26.309Z,101062.75
2023-05-27T09:54:56.909Z,101064.84
2023-05-27T09:57:29.024Z,101066.13
2023-05-27T09:59:58.209Z,101065.25
2023-05-27T10:02:28.400Z,101060.94
2023-05-27T10:04:59.333Z,101063.47
2023-05-27T10:10:19.040Z,101059.16
2023-05-27T10:12:52.405Z,101058.75
2023-05-27T10:15:24.911Z,101060.88
2023-05-27T10:17:56.844Z,101052.94
2023-05-27T10:20:33.207Z,101042.19
2023-05-27T10:23:13.088Z,101042.63
2023-05-27T10:25:42.157Z,101036.75
2023-05-27T10:28:12.182Z,101039.03
2023-05-27T10:30:47.866Z,101038.91
2023-05-27T10:33:16.632Z,101043.63
2023-05-27T10:35:46.490Z,101041.91
2023-05-27T10:38:19.202Z,101037.00
2023-05-27T10:40:49.446Z,101033.25
2023-05-27T10:43:20.578Z,101024.47
2023-05-27T10:45:49.018Z,101024.47
2023-05-27T10:48:19.100Z,101015.00
2023-05-27T10:50:54.353Z,101016.97
2023-05-27T10:53:23.254Z,101019.00
2023-05-27T10:55:52.850Z,101012.34
2023-05-27T10:58:23.337Z,101008.97
2023-05-27T11:00:53.487Z,101010.53
2023-05-27T11:03:23.907Z,101010.44
2023-05-27T11:06:06.395Z,100997.28
2023-05-27T11:08:36.071Z,100990.69
2023-05-27T11:11:05.885Z,100994.03
2023-05-27T11:13:36.930Z,100988.69
2023-05-27T11:16:07.299Z,100994.59
2023-05-27T11:18:39.888Z,100990.00
2023-05-27T11:21:09.312Z,100982.09
2023-05-27T11:23:44.212Z,100970.13
2023-05-27T11:26:17.330Z,100969.66
2023-05-27T11:28:51.255Z,100967.53
2023-05-27T11:31:20.876Z,100964.09
2023-05-27T11:33:52.859Z,100968.03
2023-05-27T11:36:22.880Z,100961.38
2023-05-27T11:38:52.935Z,100954.25
2023-05-27T11:41:22.065Z,100955.16
2023-05-27T11:43:53.678Z,100954.25
2023-05-27T11:46:23.070Z,100958.94
2023-05-27T11:48:51.898Z,100956.31
2023-05-27T11:51:28.247Z,100954.84
2023-05-27T11:53:57.024Z,100947.66
2023-05-27T11:56:28.985Z,100933.53
2023-05-27T11:58:59.274Z,100937.84
2023-05-27T12:01:27.841Z,100925.47
2023-05-27T12:03:56.242Z,100925.78
2023-05-27T12:06:25.126Z,100916.63
2023-05-27T12:08:54.229Z,100910.28
2023-05-27T12:11:23.247Z,100913.09
2023-05-27T12:13:52.506Z,100917.44
2023-05-27T12:16:22.377Z,100908.78
2023-05-27T12:18:50.946Z,100908.78
2023-05-27T12:21:20.897Z,100903.38
2023-05-27T12:23:49.881Z,100897.69
2023-05-27T12:26:18.904Z,100886.97
2023-05-27T12:28:47.671Z,100898.72
2023-05-27T12:31:16.148Z,100891.31
2023-05-27T12:33:46.853Z,100891.66
2023-05-27T12:36:16.109Z,100887.56
2023-05-27T12:38:44.555Z,100886.00
2023-05-27T12:41:13.871Z,100894.56
2023-05-27T12:43:42.262Z,100885.94
2023-05-27T12:46:10.963Z,100877.28
2023-05-27T12:48:39.401Z,100858.84
2023-05-27T12:51:09.338Z,100867.59
2023-05-27T12:53:38.693Z,100863.91
2023-05-27T12:56:07.441Z,100862.44
2023-05-27T12:58:38.854Z,100864.34
2023-05-27T13:01:07.626Z,100853.78
2023-05-27T13:03:36.068Z,100846.66
2023-05-27T13:06:04.973Z,100832.06
2023-05-27T13:08:34.794Z,100843.81
2023-05-27T13:11:07.401Z,100830.25
2023-05-27T13:13:37.390Z,100826.00
2023-05-27T13:16:05.952Z,100825.56
2023-05-27T13:18:34.308Z,100822.75
2023-05-27T13:21:02.744Z,100812.97
2023-05-27T13:23:31.487Z,100824.38
2023-05-27T13:26:01.301Z,100823.00
2023-05-27T13:28:29.971Z,100814.94
2023-05-27T13:30:58.729Z,100808.88
2023-05-27T13:33:27.313Z,100810.16
2023-05-27T13:35:55.832Z,100809.56
2023-05-27T13:38:24.333Z,100806.13
2023-05-27T13:40:52.774Z,100809.78
2023-05-27T13:43:22.740Z,100802.66
2023-05-27T13:45:51.434Z,100802.22
2023-05-27T13:48:20.143Z,100793.81
2023-05-27T13:50:48.682Z,100800.03
2023-05-27T13:53:17.158Z,100799.69
2023-05-27T13:55:46.543Z,100790.28
2023-05-27T13:58:14.983Z,100784.06
2023-05-27T14:00:44.993Z,100780.66
2023-05-27T14:03:13.485Z,100775.31
2023-05-27T14:05:42.212Z,100772.09
2023-05-27T14:08:10.692Z,100767.78
2023-05-27T14:10:39.099Z,100761.69
2023-05-27T14:13:07.626Z,100756.34
2023-05-27T14:15:36.847Z,100756.88
2023-05-27T14:18:07.524Z,100756.88
2023-05-27T14:20:36.941Z,100741.78
2023-05-27T14:23:11.164Z,100745.94
2023-05-27T14:25:39.758Z,100744.78
2023-05-27T14:28:08.414Z,100745.31
2023-05-27T14:30:38.032Z,100741.78
2023-05-27T14:33:09.214Z,100739.13
2023-05-27T14:35:38.699Z,100738.22
2023-05-27T14:38:07.736Z,100747.22
2023-05-27T14:40:36.555Z,100751.50
2023-05-27T14:43:06.850Z,100740.91
2023-05-27T14:45:35.963Z,100747.63
2023-05-27T14:48:05.019Z,100741.22
2023-05-27T14:50:37.334Z,100739.31
2023-05-27T14:53:07.680Z,100739.97
2023-05-27T14:55:37.857Z,100747.88
2023-05-27T14:58:08.073Z,100736.19
2023-05-27T15:00:37.876Z,100735.09
2023-05-27T15:03:07.955Z,100731.31
2023-05-27T15:05:39.361Z,100729.94
2023-05-27T15:08:11.045Z,100720.28
2023-05-27T15:10:39.673Z,100717.72
2023-05-27T15:13:08.668Z,100708.44
2023-05-27T15:15:40.228Z,100708.53
2023-05-27T15:18:09.332Z,100710.91
2023-05-27T15:20:39.309Z,100707.69
2023-05-27T15:23:07.861Z,100709.41
2023-05-27T15:25:36.840Z,100704.34
2023-05-27T15:28:05.956Z,100705.66
2023-05-27T15:30:34.803Z,100704.59
2023-05-27T15:33:03.302Z,100717.03
2023-05-27T15:35:33.413Z,100707.88
2023-05-27T15:38:03.751Z,100705.84
2023-05-27T15:40:35.300Z,100714.38
2023-05-27T15:43:05.176Z,100709.25
2023-05-27T15:45:34.038Z,100704.31
2023-05-27T15:48:03.307Z,100706.91
2023-05-27T15:50:31.858Z,100704.94
2023-05-27T15:53:00.387Z,100697.31
2023-05-27T15:55:30.221Z,100689.63
2023-05-27T15:57:58.664Z,100688.88
2023-05-27T16:00:30.064Z,100686.78
2023-05-27T16:02:58.833Z,100688.53
2023-05-27T16:05:27.487Z,100691.16
2023-05-27T16:07:55.885Z,100690.09
2023-05-27T16:10:24.264Z,100684.28
2023-05-27T16:12:54.065Z,100680.34
2023-05-27T16:15:22.477Z,100665.19
2023-05-27T16:17:51.038Z,100666.91
2023-05-27T16:20:19.702Z,100670.81
2023-05-27T16:22:48.133Z,100673.19
2023-05-27T16:25:16.773Z,100672.19
2023-05-27T16:27:45.258Z,100669.97
2023-05-27T16:30:15.366Z,100664.34
2023-05-27T16:32:45.406Z,100667.41
2023-05-27T16:35:14.373Z,100665.16
2023-05-27T16:37:42.910Z,100672.13
2023-05-27T16:40:12.692Z,100670.81
2023-05-27T16:42:41.197Z,100673.78
2023-05-27T16:45:11.030Z,100667.78
2023-05-27T16:47:41.120Z,100667.78
2023-05-27T16:50:12.421Z,100657.38
2023-05-27T16:52:41.235Z,100652.44
2023-05-27T16:55:10.609Z,100656.84
2023-05-27T16:57:39.432Z,100653.16
2023-05-27T17:00:09.196Z,100656.72
2023-05-27T17:02:37.747Z,100657.97
2023-05-27T17:05:08.384Z,100658.63
2023-05-27T17:07:36.855Z,100658.28
2023-05-27T17:10:05.910Z,100660.00
2023-05-27T17:12:34.367Z,100665.69
2023-05-27T17:15:03.463Z,100646.28
2023-05-27T17:17:32.577Z,100648.69
2023-05-27T17:20:01.323Z,100652.69
2023-05-27T17:22:31.332Z,100649.47
2023-05-27T17:25:00.212Z,100652.41
2023-05-27T17:27:28.622Z,100646.72
2023-05-27T17:29:57.271Z,100645.69
2023-05-27T17:32:25.626Z,100653.16
2023-05-27T17:34:54.066Z,100647.16
2023-05-27T17:37:22.521Z,100644.13
2023-05-27T17:39:53.475Z,100639.13
2023-05-27T17:42:22.510Z,100650.81
2023-05-27T17:44:50.976Z,100643.97
2023-05-27T17:47:19.328Z,100640.72
2023-05-27T17:49:48.452Z,100640.50
2023-05-27T17:52:21.187Z,100642.63
2023-05-27T17:54:51.909Z,100640.69
2023-05-27T17:57:20.284Z,100635.03
2023-05-27T17:59:49.442Z,100636.25
2023-05-27T18:02:18.530Z,100637.78
2023-05-27T18:04:47.068Z,100638.66
2023-05-27T18:07:19.311Z,100634.47
2023-05-27T18:09:49.869Z,100629.56
2023-05-27T18:12:19.849Z,100639.91
2023-05-27T18:14:48.240Z,100633.41
2023-05-27T18:17:17.200Z,100630.50
2023-05-27T18:19:45.910Z,100625.69
2023-05-27T18:22:14.380Z,100636.00
2023-05-27T18:24:42.833Z,100626.75
2023-05-27T18:27:11.352Z,100639.69
2023-05-27T18:29:41.171Z,100635.84
2023-05-27T18:32:09.637Z,100636.19
2023-05-27T18:34:38.154Z,100636.66
2023-05-27T18:37:06.788Z,100645.25
2023-05-27T18:39:35.254Z,100639.56
2023-05-27T18:42:03.785Z,100643.50
2023-05-27T18:44:32.182Z,100642.09
2023-05-27T18:47:02.159Z,100649.63
2023-05-27T18:49:31.239Z,100650.13
2023-05-27T18:51:59.844Z,100647.78
2023-05-27T18:54:28.330Z,100645.66
2023-05-27T18:56:57.166Z,100649.75
2023-05-27T18:59:25.567Z,100659.00
2023-05-27T19:01:54.065Z,100649.81
2023-05-27T19:04:24.498Z,100652.91
2023-05-27T19:06:53.069Z,100658.78
2023-05-27T19:09:21.473Z,100644.09
2023-05-27T19:11:49.943Z,100652.34
2023-05-27T19:14:18.411Z,100649.28
2023-05-27T19:16:46.835Z,100645.28
2023-05-27T19:19:15.352Z,100644.91
2023-05-27T19:21:46.621Z,100646.25
2023-05-27T19:24:15.206Z,100649.47
2023-05-27T19:26:43.717Z,100645.56
2023-05-27T19:29:12.140Z,100645.31
2023-05-27T19:31:41.246Z,100651.03
2023-05-27T19:34:10.721Z,100650.66
2023-05-27T19:36:39.471Z,100648.56
2023-05-27T19:39:09.381Z,100652.69
2023-05-27T19:41:37.830Z,100654.81
2023-05-27T19:44:06.300Z,100659.72
2023-05-27T19:46:34.721Z,100661.03
2023-05-27T19:49:03.456Z,100664.19
2023-05-27T19:51:34.484Z,100670.03
2023-05-27T19:54:02.957Z,100663.44
2023-05-27T19:56:32.787Z,100664.81
2023-05-27T19:59:01.336Z,100670.53
2023-05-27T20:01:29.819Z,100672.81
2023-05-27T20:04:00.586Z,100674.06
2023-05-27T20:06:29.185Z,100670.88
2023-05-27T20:08:57.540Z,100676.56
2023-05-27T20:11:26.052Z,100683.06
2023-05-27T20:13:55.964Z,100679.22
2023-05-27T20:16:25.063Z,100675.19
2023-05-27T20:18:53.423Z,100685.25
2023-05-27T20:21:22.450Z,100679.50
2023-05-27T20:23:50.883Z,100682.56
2023-05-27T20:26:19.519Z,100684.84
2023-05-27T20:28:49.350Z,100675.56
2023-05-27T20:31:21.083Z,100674.22
2023-05-27T20:33:50.301Z,100677.09
2023-05-27T20:36:18.967Z,100675.56
2023-05-27T20:38:47.479Z,100681.00
2023-05-27T20:41:16.443Z,100685.56
2023-05-27T20:43:46.958Z,100678.72
2023-05-27T20:46:16.699Z,100681.53
2023-05-27T20:48:46.529Z,100684.44
2023-05-27T20:51:15.045Z,100678.63
2023-05-27T20:53:43.506Z,100676.25
2023-05-27T20:56:12.094Z,100667.97
2023-05-27T20:58:40.480Z,100680.59
2023-05-27T21:01:09.025Z,100672.06
2023-05-27T21:03:37.407Z,100672.25
2023-05-27T21:06:07.906Z,100674.09
2023-05-27T21:08:36.427Z,100671.53
2023-05-27T21:11:05.524Z,100674.25
2023-05-27T21:13:34.381Z,100676.97
2023-05-27T21:16:03.217Z,100674.44
2023-05-27T21:18:36.208Z,100678.91
2023-05-27T21:21:08.803Z,100680.00
2023-05-27T21:23:37.177Z,100676.69
2023-05-27T21:26:05.974Z,100675.16
2023-05-27T21:28:34.479Z,100675.31
2023-05-27T21:31:02.908Z,100672.88
2023-05-27T21:33:31.395Z,100673.88
2023-05-27T21:35:59.883Z,100672.31
2023-05-27T21:38:32.731Z,100675.00
2023-05-27T21:41:01.591Z,100672.38
2023-05-27T21:43:30.034Z,100664.53
2023-05-27T21:45:58.612Z,100674.28
2023-05-27T21:48:27.364Z,100673.50
2023-05-27T21:50:56.004Z,100667.47
2023-05-27T21:53:24.413Z,100666.72
2023-05-27T21:55:54.929Z,100664.28
2023-05-27T21:58:23.449Z,100666.25
2023-05-27T22:00:52.158Z,100673.34
2023-05-27T22:03:20.728Z,100661.94
2023-05-27T22:05:50.007Z,100661.25
2023-05-27T22:08:18.521Z,100671.09
2023-05-27T22:10:46.883Z,100673.88
2023-05-27T22:13:17.046Z,100677.47
2023-05-27T22:15:45.557Z,100669.53
2023-05-27T22:18:13.940Z,100672.16
2023-05-27T22:20:43.732Z,100679.06
2023-05-27T22:23:12.177Z,100678.13
2023-05-27T22:25:40.631Z,100686.19
2023-05-27T22:28:09.000Z,100682.75
2023-05-27T22:30:39.809Z,100693.34
2023-05-27T22:33:08.337Z,100688.28
2023-05-27T22:35:36.771Z,100699.91
2023-05-27T22:38:05.199Z,100697.31
2023-05-27T22:40:35.084Z,100699.03
2023-05-27T22:43:03.499Z,100693.69
2023-05-27T22:45:31.810Z,100696.25
2023-05-27T22:48:01.773Z,100698.94
2023-05-27T22:50:30.174Z,100699.97
2023-05-27T22:52:58.571Z,100704.47
2023-05-27T22:55:26.966Z,100700.94
2023-05-27T22:57:55.291Z,100693.84
2023-05-27T23:00:23.869Z,100695.59
2023-05-27T23:02:52.348Z,100698.13
2023-05-27T23:05:22.342Z,100703.38
2023-05-27T23:07:50.713Z,100697.19
2023-05-27T23:10:19.079Z,100698.13
2023-05-27T23:12:47.555Z,100705.25
2023-05-27T23:15:17.588Z,100690.47
2023-05-27T23:17:46.011Z,100694.91
2023-05-27T23:20:15.886Z,100695.16
2023-05-27T23:22:46.146Z,100687.34
2023-05-27T23:25:14.621Z,100690.16
2023-05-27T23:27:42.975Z,100696.34
2023-05-27T23:30:12.837Z,100695.47
2023-05-27T23:32:43.052Z,100686.72
2023-05-27T23:35:12.971Z,100677.13
2023-05-27T23:37:41.342Z,100680.50
2023-05-27T23:40:12.455Z,100690.94
2023-05-27T23:42:42.505Z,100679.56
2023-05-27T23:45:11.763Z,100681.41
2023-05-27T23:47:40.165Z,100676.22
2023-05-27T23:50:10.057Z,100670.13
2023-05-27T23:52:38.460Z,100678.91
2023-05-27T23:55:07.544Z,100671.19
2023-05-27T23:57:37.293Z,100669.50
