createdAt,value
2022-10-17T00:00:57.108Z,13.98
2022-10-17T00:03:45.240Z,15.50
2022-10-17T00:06:31.755Z,15.80
2022-10-17T00:09:18.035Z,15.57
2022-10-17T00:12:05.933Z,13.80
2022-10-17T00:14:52.578Z,15.25
2022-10-17T00:17:42.221Z,15.32
2022-10-17T00:20:30.600Z,16.10
2022-10-17T00:23:17.579Z,15.52
2022-10-17T00:26:05.832Z,16.45
2022-10-17T00:28:52.886Z,15.05
2022-10-17T00:31:42.194Z,14.75
2022-10-17T00:34:29.557Z,14.00
2022-10-17T00:37:15.996Z,14.07
2022-10-17T00:40:02.597Z,14.07
2022-10-17T00:42:51.205Z,13.40
2022-10-17T00:45:37.584Z,12.98
2022-10-17T00:48:26.798Z,13.93
2022-10-17T00:51:12.859Z,14.73
2022-10-17T00:54:00.675Z,14.10
2022-10-17T00:56:48.040Z,14.40
2022-10-17T00:59:36.958Z,13.00
2022-10-17T01:02:23.353Z,12.80
2022-10-17T01:05:12.175Z,12.00
2022-10-17T01:07:59.641Z,12.65
2022-10-17T01:11:07.829Z,13.50
2022-10-17T01:14:27.134Z,14.52
2022-10-17T01:17:24.917Z,15.18
2022-10-17T01:20:29.102Z,13.62
2022-10-17T01:23:28.360Z,13.30
2022-10-17T01:26:51.849Z,12.93
2022-10-17T01:29:47.971Z,13.80
2022-10-17T01:33:11.784Z,12.63
2022-10-17T01:36:04.891Z,12.32
2022-10-17T01:38:57.731Z,12.00
2022-10-17T01:42:07.397Z,13.03
2022-10-17T01:44:56.425Z,13.02
2022-10-17T01:47:42.806Z,13.32
2022-10-17T01:50:34.960Z,13.20
2022-10-17T01:53:29.363Z,12.57
2022-10-17T01:56:16.339Z,12.30
2022-10-17T01:59:14.807Z,12.82
2022-10-17T02:02:01.004Z,11.87
2022-10-17T02:04:48.681Z,12.18
2022-10-17T02:07:34.925Z,11.60
2022-10-17T02:10:44.699Z,11.57
2022-10-17T02:17:02.507Z,11.45
2022-10-17T02:19:57.464Z,10.73
2022-10-17T02:22:51.549Z,11.82
2022-10-17T02:25:51.714Z,11.30
2022-10-17T02:31:40.128Z,12.73
2022-10-17T02:34:32.642Z,11.18
2022-10-17T02:37:24.194Z,11.88
2022-10-17T02:40:14.490Z,10.75
2022-10-17T02:43:01.214Z,12.30
2022-10-17T02:45:48.994Z,11.93
2022-10-17T02:48:39.192Z,11.77
2022-10-17T02:51:44.533Z,10.97
2022-10-17T02:54:39.978Z,11.40
2022-10-17T02:57:42.218Z,12.20
2022-10-17T03:00:29.275Z,10.95
2022-10-17T03:03:21.117Z,11.02
2022-10-17T03:06:07.718Z,11.25
2022-10-17T03:08:54.186Z,10.55
2022-10-17T03:11:40.682Z,10.57
2022-10-17T03:14:27.176Z,9.98
2022-10-17T03:17:15.628Z,10.48
2022-10-17T03:20:04.693Z,11.25
2022-10-17T03:22:51.511Z,11.23
2022-10-17T03:25:41.251Z,11.27
2022-10-17T03:28:32.331Z,10.95
2022-10-17T03:31:18.845Z,11.32
2022-10-17T03:34:09.831Z,10.27
2022-10-17T03:36:57.328Z,9.70
2022-10-17T03:39:44.889Z,9.65
2022-10-17T03:42:32.448Z,10.70
2022-10-17T03:45:20.378Z,10.25
2022-10-17T03:48:07.648Z,11.25
2022-10-17T03:51:01.374Z,9.90
2022-10-17T03:53:47.542Z,9.73
2022-10-17T03:56:33.987Z,9.73
2022-10-17T03:59:20.494Z,9.75
2022-10-17T04:02:10.251Z,10.52
2022-10-17T04:05:00.042Z,10.98
2022-10-17T04:07:52.526Z,9.70
2022-10-17T04:10:40.639Z,9.53
2022-10-17T04:13:28.481Z,9.93
2022-10-17T04:16:19.583Z,10.32
2022-10-17T04:19:12.861Z,10.02
2022-10-17T04:21:59.853Z,10.07
2022-10-17T04:24:48.544Z,10.10
2022-10-17T04:27:36.095Z,9.50
2022-10-17T04:30:23.388Z,10.15
2022-10-17T04:33:12.597Z,9.07
2022-10-17T04:36:12.210Z,9.68
2022-10-17T04:39:02.931Z,9.57
2022-10-17T04:41:52.056Z,10.33
2022-10-17T04:44:48.792Z,9.38
2022-10-17T04:47:39.507Z,10.38
2022-10-17T04:50:27.326Z,10.40
2022-10-17T04:53:23.321Z,10.88
2022-10-17T04:56:17.381Z,10.35
2022-10-17T04:59:05.014Z,10.75
2022-10-17T05:01:53.674Z,10.13
2022-10-17T05:04:41.664Z,10.43
2022-10-17T05:07:35.682Z,10.43
2022-10-17T05:10:22.877Z,10.63
2022-10-17T05:13:11.777Z,11.80
2022-10-17T05:16:02.482Z,13.27
2022-10-17T05:18:58.524Z,12.73
2022-10-17T05:21:52.562Z,13.30
2022-10-17T05:24:41.440Z,17.37
2022-10-17T05:27:30.619Z,16.12
2022-10-17T05:30:19.431Z,14.38
2022-10-17T05:33:06.631Z,19.23
2022-10-17T05:35:53.977Z,22.60
2022-10-17T05:38:43.768Z,19.27
2022-10-17T05:41:33.024Z,18.25
2022-10-17T05:44:21.883Z,17.20
2022-10-17T05:47:12.085Z,17.98
2022-10-17T05:50:02.945Z,14.93
2022-10-17T05:52:55.777Z,15.95
2022-10-17T05:55:43.355Z,15.90
2022-10-17T06:01:38.667Z,15.52
2022-10-17T06:04:27.951Z,14.98
2022-10-17T06:07:15.706Z,13.15
2022-10-17T06:10:09.172Z,13.60
2022-10-17T06:12:57.671Z,12.45
2022-10-17T06:15:46.227Z,13.10
2022-10-17T06:18:33.643Z,12.02
2022-10-17T06:21:23.624Z,15.02
2022-10-17T06:24:10.127Z,14.60
2022-10-17T06:26:58.058Z,13.75
2022-10-17T06:29:47.520Z,15.73
2022-10-17T06:32:50.777Z,16.17
2022-10-17T06:35:37.684Z,16.58
2022-10-17T06:38:29.553Z,17.45
2022-10-17T06:41:19.334Z,18.02
2022-10-17T06:44:12.724Z,18.80
2022-10-17T06:47:00.957Z,17.58
2022-10-17T06:49:49.214Z,18.67
2022-10-17T06:52:37.557Z,18.65
2022-10-17T06:55:26.887Z,17.67
2022-10-17T06:58:14.430Z,16.98
2022-10-17T07:01:04.243Z,17.87
2022-10-17T07:03:58.712Z,17.70
2022-10-17T07:06:47.542Z,16.70
2022-10-17T07:09:34.747Z,17.03
2022-10-17T07:12:21.864Z,17.08
2022-10-17T07:15:10.239Z,16.25
2022-10-17T07:17:57.567Z,16.17
2022-10-17T07:20:53.923Z,15.93
2022-10-17T07:23:41.832Z,16.23
2022-10-17T07:26:30.682Z,15.82
2022-10-17T07:29:17.703Z,15.70
2022-10-17T07:32:08.838Z,15.30
2022-10-17T07:34:59.684Z,15.23
2022-10-17T07:37:50.045Z,16.23
2022-10-17T07:40:39.530Z,15.27
2022-10-17T07:43:28.530Z,17.33
2022-10-17T07:46:16.206Z,15.23
2022-10-17T07:49:04.488Z,14.98
2022-10-17T07:51:52.964Z,14.23
2022-10-17T07:54:40.598Z,14.30
2022-10-17T07:57:30.536Z,15.82
2022-10-17T08:00:17.497Z,13.75
2022-10-17T08:03:08.287Z,12.18
2022-10-17T08:06:00.498Z,12.43
2022-10-17T08:08:59.510Z,13.40
2022-10-17T08:11:46.864Z,12.40
2022-10-17T08:14:33.779Z,13.07
2022-10-17T08:17:21.853Z,13.03
2022-10-17T08:20:11.915Z,13.48
2022-10-17T08:22:59.985Z,12.82
2022-10-17T08:25:50.946Z,12.07
2022-10-17T08:28:40.559Z,13.00
2022-10-17T08:31:28.909Z,11.60
2022-10-17T08:34:15.943Z,11.85
2022-10-17T08:37:03.271Z,12.65
2022-10-17T08:39:50.042Z,12.25
2022-10-17T08:42:55.484Z,12.90
2022-10-17T08:46:00.543Z,12.88
2022-10-17T08:48:49.573Z,13.13
2022-10-17T08:51:50.171Z,13.68
2022-10-17T08:54:43.065Z,13.85
2022-10-17T08:57:36.507Z,13.18
2022-10-17T09:00:25.427Z,12.93
2022-10-17T09:03:27.716Z,13.38
2022-10-17T09:06:33.451Z,12.80
2022-10-17T09:09:47.081Z,11.90
2022-10-17T09:12:41.804Z,11.82
2022-10-17T09:15:47.993Z,11.50
2022-10-17T09:18:41.771Z,12.00
2022-10-17T09:21:42.214Z,12.00
2022-10-17T09:24:41.693Z,11.60
2022-10-17T09:27:36.061Z,11.73
2022-10-17T09:30:46.248Z,11.77
2022-10-17T09:34:00.224Z,10.70
2022-10-17T09:36:47.045Z,10.33
2022-10-17T09:39:34.619Z,8.60
2022-10-17T09:42:27.921Z,7.80
2022-10-17T09:45:24.919Z,6.90
2022-10-17T09:48:28.780Z,7.55
2022-10-17T09:51:25.595Z,7.60
2022-10-17T09:54:23.836Z,7.10
2022-10-17T09:57:17.515Z,6.40
2022-10-17T10:00:07.572Z,6.90
2022-10-17T10:03:14.546Z,7.28
2022-10-17T10:06:27.862Z,6.90
2022-10-17T10:09:26.098Z,7.65
2022-10-17T10:12:26.770Z,8.00
2022-10-17T10:15:34.292Z,7.07
2022-10-17T10:18:36.542Z,7.30
2022-10-17T10:21:27.536Z,7.68
2022-10-17T10:24:14.720Z,7.70
2022-10-17T10:27:05.782Z,7.25
2022-10-17T10:29:54.701Z,6.53
2022-10-17T10:35:43.607Z,7.00
2022-10-17T10:38:32.710Z,6.60
2022-10-17T10:41:19.842Z,6.90
2022-10-17T10:44:07.512Z,6.28
2022-10-17T10:47:27.467Z,7.20
2022-10-17T10:50:23.094Z,6.95
2022-10-17T10:53:49.751Z,6.75
2022-10-17T10:56:41.525Z,6.93
2022-10-17T10:59:34.310Z,7.22
2022-10-17T11:02:46.821Z,6.73
2022-10-17T11:05:58.237Z,6.40
2022-10-17T11:08:53.730Z,6.62
2022-10-17T11:12:01.519Z,6.80
2022-10-17T11:15:14.989Z,7.00
2022-10-17T11:18:08.037Z,6.30
2022-10-17T11:21:03.740Z,6.05
2022-10-17T11:24:14.737Z,5.80
2022-10-17T11:27:05.884Z,5.28
2022-10-17T11:30:03.725Z,5.37
2022-10-17T11:33:00.368Z,5.73
2022-10-17T11:35:50.591Z,5.07
2022-10-17T11:38:46.381Z,5.60
2022-10-17T11:44:39.581Z,5.70
2022-10-17T11:47:31.666Z,5.82
2022-10-17T11:57:06.853Z,5.27
2022-10-17T11:59:57.696Z,6.03
2022-10-17T12:03:23.767Z,5.43
2022-10-17T12:06:19.514Z,4.72
2022-10-17T12:09:16.271Z,5.10
2022-10-17T12:12:05.136Z,5.40
2022-10-17T12:14:51.852Z,5.60
2022-10-17T12:18:02.670Z,5.10
2022-10-17T12:20:57.978Z,5.07
2022-10-17T12:23:54.064Z,4.97
2022-10-17T12:26:41.833Z,5.00
2022-10-17T12:29:33.607Z,4.95
2022-10-17T12:32:21.416Z,5.10
2022-10-17T12:35:21.500Z,5.03
2022-10-17T12:38:17.739Z,4.93
2022-10-17T12:41:06.755Z,4.87
2022-10-17T12:43:55.542Z,4.80
2022-10-17T12:47:10.696Z,4.93
2022-10-17T12:49:57.184Z,4.97
2022-10-17T12:52:44.348Z,4.90
2022-10-17T12:55:34.336Z,4.80
2022-10-17T12:58:40.550Z,5.03
2022-10-17T13:01:39.585Z,4.82
2022-10-17T13:04:36.668Z,4.95
2022-10-17T13:07:27.213Z,4.90
2022-10-17T13:10:22.238Z,4.68
2022-10-17T13:13:22.783Z,4.20
2022-10-17T13:16:29.350Z,5.18
2022-10-17T13:19:24.019Z,4.40
2022-10-17T13:22:20.752Z,4.75
2022-10-17T13:25:27.490Z,4.43
2022-10-17T13:28:22.890Z,4.73
2022-10-17T13:31:27.758Z,4.65
2022-10-17T15:03:34.607Z,5.20
2022-10-17T15:06:34.834Z,5.00
2022-10-17T15:09:27.571Z,5.18
