createdAt,value
2018-07-19T00:00:24.339Z,0.00
2018-07-19T00:01:24.338Z,0.00
2018-07-19T00:02:24.332Z,0.00
2018-07-19T00:03:24.331Z,0.00
2018-07-19T00:04:24.338Z,0.00
2018-07-19T00:05:24.334Z,0.00
2018-07-19T00:06:24.329Z,0.00
2018-07-19T00:07:24.327Z,0.00
2018-07-19T00:08:24.327Z,0.00
2018-07-19T00:09:24.324Z,0.00
2018-07-19T00:10:24.329Z,0.00
2018-07-19T00:11:24.326Z,0.00
2018-07-19T00:12:24.327Z,0.00
2018-07-19T00:13:24.324Z,0.00
2018-07-19T00:14:24.322Z,0.00
2018-07-19T00:15:24.318Z,0.00
2018-07-19T00:16:24.317Z,0.00
2018-07-19T00:17:24.316Z,0.00
2018-07-19T00:18:24.320Z,0.00
2018-07-19T00:19:24.318Z,0.00
2018-07-19T00:20:24.316Z,0.00
2018-07-19T00:21:24.313Z,0.00
2018-07-19T00:22:24.315Z,0.00
2018-07-19T00:23:24.315Z,0.00
2018-07-19T00:24:24.320Z,0.00
2018-07-19T00:25:24.310Z,0.00
2018-07-19T00:26:24.305Z,0.00
2018-07-19T00:27:24.305Z,0.00
2018-07-19T00:28:24.304Z,0.00
2018-07-19T00:29:24.300Z,0.00
2018-07-19T00:30:24.312Z,0.00
2018-07-19T00:31:24.304Z,0.00
2018-07-19T00:32:24.302Z,0.00
2018-07-19T00:33:24.305Z,0.00
2018-07-19T00:34:24.294Z,0.00
2018-07-19T00:35:24.293Z,0.00
2018-07-19T00:36:24.297Z,0.00
2018-07-19T00:37:24.294Z,0.00
2018-07-19T00:38:24.289Z,0.00
2018-07-19T00:39:24.288Z,0.00
2018-07-19T00:40:24.289Z,0.00
2018-07-19T00:41:24.286Z,0.00
2018-07-19T00:42:24.289Z,0.00
2018-07-19T00:43:24.289Z,0.00
2018-07-19T00:44:24.287Z,0.00
2018-07-19T00:45:24.286Z,0.00
2018-07-19T00:46:24.283Z,0.00
2018-07-19T00:47:24.278Z,0.00
2018-07-19T00:48:24.277Z,0.00
2018-07-19T00:49:24.273Z,0.00
2018-07-19T00:50:24.277Z,0.00
2018-07-19T00:51:24.277Z,0.00
2018-07-19T00:52:24.272Z,0.00
2018-07-19T00:53:24.267Z,0.00
2018-07-19T00:54:24.271Z,0.00
2018-07-19T00:55:24.269Z,0.00
2018-07-19T00:56:24.269Z,0.00
2018-07-19T00:57:24.266Z,0.00
2018-07-19T00:58:24.261Z,0.00
2018-07-19T00:59:24.258Z,0.00
2018-07-19T01:00:24.258Z,0.00
2018-07-19T01:01:24.254Z,0.00
2018-07-19T01:02:24.259Z,0.00
2018-07-19T01:03:24.257Z,0.00
2018-07-19T01:04:24.255Z,0.00
2018-07-19T01:05:24.253Z,0.00
2018-07-19T01:06:24.247Z,0.00
2018-07-19T01:07:24.245Z,0.00
2018-07-19T01:08:24.248Z,0.00
2018-07-19T01:09:24.246Z,0.00
2018-07-19T01:10:24.240Z,0.00
2018-07-19T01:11:24.240Z,0.00
2018-07-19T01:12:24.239Z,0.00
2018-07-19T01:13:24.237Z,0.00
2018-07-19T01:14:24.241Z,0.00
2018-07-19T01:15:24.237Z,0.00
2018-07-19T01:16:24.235Z,0.00
2018-07-19T01:17:24.236Z,0.00
2018-07-19T01:18:24.227Z,0.00
2018-07-19T01:19:24.227Z,0.00
2018-07-19T01:20:24.225Z,0.00
2018-07-19T01:21:24.221Z,0.00
2018-07-19T01:22:24.229Z,0.00
2018-07-19T01:23:24.223Z,0.00
2018-07-19T01:24:24.221Z,0.00
2018-07-19T01:25:24.216Z,0.00
2018-07-19T01:26:24.218Z,0.00
2018-07-19T01:27:24.217Z,0.00
2018-07-19T01:28:24.218Z,0.00
2018-07-19T01:29:24.213Z,0.00
2018-07-19T01:30:24.206Z,0.00
2018-07-19T01:31:24.205Z,0.00
2018-07-19T01:32:24.208Z,0.00
2018-07-19T01:33:24.204Z,0.00
2018-07-19T01:34:24.200Z,0.00
2018-07-19T01:35:24.199Z,0.00
2018-07-19T01:36:24.196Z,0.00
2018-07-19T01:37:24.193Z,0.00
2018-07-19T01:38:24.199Z,0.00
2018-07-19T01:39:24.196Z,0.00
2018-07-19T01:40:24.192Z,0.00
2018-07-19T01:41:24.187Z,0.00
2018-07-19T01:42:24.190Z,0.00
2018-07-19T01:43:24.189Z,0.00
2018-07-19T01:44:24.186Z,0.00
2018-07-19T01:45:24.184Z,0.00
2018-07-19T01:46:24.181Z,0.00
2018-07-19T01:47:24.175Z,0.00
2018-07-19T01:48:24.174Z,0.00
2018-07-19T01:49:24.172Z,0.00
2018-07-19T01:50:24.176Z,0.00
2018-07-19T01:51:24.172Z,0.00
2018-07-19T01:52:24.173Z,0.00
2018-07-19T01:53:24.169Z,0.00
2018-07-19T01:54:24.162Z,0.00
2018-07-19T01:55:24.160Z,0.00
2018-07-19T01:56:24.164Z,0.00
2018-07-19T01:57:24.162Z,0.00
2018-07-19T01:58:24.155Z,0.00
2018-07-19T01:59:24.155Z,0.00
2018-07-19T02:00:24.156Z,0.00
2018-07-19T02:01:24.152Z,0.00
2018-07-19T02:02:24.157Z,0.00
2018-07-19T02:03:24.195Z,0.00
2018-07-19T02:04:24.152Z,0.00
2018-07-19T02:05:24.151Z,0.00
2018-07-19T02:06:24.140Z,0.00
2018-07-19T02:07:24.140Z,0.00
2018-07-19T02:08:24.137Z,0.00
2018-07-19T02:09:24.134Z,0.00
2018-07-19T02:10:24.138Z,0.00
2018-07-19T02:11:24.136Z,0.00
2018-07-19T02:12:24.129Z,0.00
2018-07-19T02:13:24.126Z,0.00
2018-07-19T02:14:24.131Z,0.00
2018-07-19T02:15:24.129Z,0.00
2018-07-19T02:16:24.127Z,0.00
2018-07-19T02:17:24.122Z,0.00
2018-07-19T02:18:24.118Z,0.00
2018-07-19T02:19:24.116Z,0.00
2018-07-19T02:20:24.114Z,0.00
2018-07-19T02:21:24.110Z,0.00
2018-07-19T02:22:24.114Z,0.00
2018-07-19T02:23:24.111Z,0.00
2018-07-19T02:24:24.111Z,0.00
2018-07-19T02:25:24.107Z,0.00
2018-07-19T02:26:24.100Z,0.00
2018-07-19T02:27:24.099Z,0.00
2018-07-19T02:28:24.103Z,0.00
2018-07-19T02:29:24.101Z,0.00
2018-07-19T02:30:24.096Z,0.00
2018-07-19T02:31:24.091Z,0.00
2018-07-19T02:32:24.089Z,0.00
2018-07-19T02:33:24.087Z,0.00
2018-07-19T02:34:24.088Z,0.00
2018-07-19T02:35:24.087Z,0.00
2018-07-19T02:36:24.085Z,0.00
2018-07-19T02:37:24.082Z,0.00
2018-07-19T02:38:24.077Z,0.00
2018-07-19T02:39:24.075Z,0.00
2018-07-19T02:40:24.073Z,0.00
2018-07-19T02:41:24.070Z,0.00
2018-07-19T02:42:24.071Z,0.00
2018-07-19T02:43:24.069Z,0.00
2018-07-19T02:44:24.063Z,0.00
2018-07-19T02:45:24.060Z,0.00
2018-07-19T02:46:24.063Z,0.00
2018-07-19T02:47:24.061Z,0.00
2018-07-19T02:48:24.060Z,0.00
2018-07-19T02:49:24.057Z,0.00
2018-07-19T02:50:24.050Z,0.00
2018-07-19T02:51:24.048Z,0.00
2018-07-19T02:52:24.048Z,0.00
2018-07-19T02:53:24.047Z,0.00
2018-07-19T02:54:24.049Z,0.00
2018-07-19T02:55:24.046Z,0.00
2018-07-19T02:56:24.043Z,0.00
2018-07-19T02:57:24.040Z,0.00
2018-07-19T02:58:24.034Z,0.00
2018-07-19T02:59:24.032Z,0.00
2018-07-19T03:00:24.036Z,0.00
2018-07-19T03:01:24.032Z,0.00
2018-07-19T03:02:24.029Z,0.00
2018-07-19T03:03:24.025Z,0.00
2018-07-19T03:04:24.024Z,0.00
2018-07-19T03:05:24.020Z,0.00
2018-07-19T03:06:24.041Z,0.00
2018-07-19T03:07:24.021Z,0.00
2018-07-19T03:08:24.021Z,0.00
2018-07-19T03:09:24.018Z,0.00
2018-07-19T03:10:24.011Z,0.00
2018-07-19T03:11:24.009Z,0.00
2018-07-19T03:12:24.007Z,0.00
2018-07-19T03:13:24.005Z,0.00
2018-07-19T03:14:24.008Z,0.00
2018-07-19T03:15:24.008Z,0.00
2018-07-19T03:16:23.999Z,0.00
2018-07-19T03:17:23.997Z,0.00
2018-07-19T03:18:23.998Z,0.00
2018-07-19T03:19:23.997Z,0.00
2018-07-19T03:20:23.996Z,0.00
2018-07-19T03:21:23.993Z,0.00
2018-07-19T03:22:23.986Z,0.00
2018-07-19T03:23:23.984Z,0.00
2018-07-19T03:24:23.983Z,0.00
2018-07-19T03:25:23.980Z,0.00
2018-07-19T03:26:23.983Z,0.00
2018-07-19T03:27:23.981Z,0.00
2018-07-19T03:28:23.980Z,0.00
2018-07-19T03:29:23.975Z,5.63
2018-07-19T03:30:23.973Z,5.63
2018-07-19T03:31:23.982Z,5.63
2018-07-19T03:32:23.971Z,5.63
2018-07-19T03:33:23.967Z,5.63
2018-07-19T03:34:23.965Z,5.63
2018-07-19T03:35:23.959Z,5.63
2018-07-19T03:36:23.957Z,5.63
2018-07-19T03:37:23.954Z,11.25
2018-07-19T03:38:23.957Z,11.25
2018-07-19T03:39:23.956Z,11.25
2018-07-19T03:40:23.952Z,11.25
2018-07-19T03:41:23.949Z,11.25
2018-07-19T03:42:23.943Z,11.25
2018-07-19T03:43:23.942Z,16.88
2018-07-19T03:44:23.940Z,16.88
2018-07-19T03:45:23.936Z,16.88
2018-07-19T03:46:23.940Z,16.88
2018-07-19T03:47:23.937Z,22.50
2018-07-19T03:48:23.931Z,22.50
2018-07-19T03:49:23.928Z,22.50
2018-07-19T03:50:23.932Z,22.50
2018-07-19T03:51:23.929Z,28.13
2018-07-19T03:52:23.925Z,28.13
2018-07-19T03:53:23.922Z,28.13
2018-07-19T03:54:23.918Z,28.13
2018-07-19T03:55:23.915Z,33.75
2018-07-19T03:56:23.913Z,33.75
2018-07-19T03:57:23.909Z,33.75
2018-07-19T03:58:23.911Z,39.38
2018-07-19T03:59:23.909Z,39.38
2018-07-19T04:00:23.908Z,39.38
2018-07-19T04:01:23.905Z,45.00
2018-07-19T04:02:23.901Z,45.00
2018-07-19T04:03:23.895Z,50.63
2018-07-19T04:04:23.899Z,50.63
2018-07-19T04:05:23.895Z,50.63
2018-07-19T04:06:23.889Z,56.25
2018-07-19T04:07:23.887Z,56.25
2018-07-19T04:08:23.884Z,61.88
2018-07-19T04:09:23.880Z,61.88
2018-07-19T04:10:23.884Z,67.50
2018-07-19T04:11:23.881Z,67.50
2018-07-19T04:12:23.879Z,73.13
2018-07-19T04:13:23.874Z,73.13
2018-07-19T04:14:23.869Z,78.75
2018-07-19T04:15:23.866Z,78.75
2018-07-19T04:16:23.866Z,84.38
2018-07-19T04:17:23.862Z,84.38
2018-07-19T04:18:23.865Z,90.00
2018-07-19T04:19:23.865Z,90.00
2018-07-19T04:20:23.857Z,95.63
2018-07-19T04:21:23.852Z,95.63
2018-07-19T04:22:23.855Z,101.25
2018-07-19T04:23:23.854Z,101.25
2018-07-19T04:24:23.854Z,106.88
2018-07-19T04:25:23.849Z,112.50
2018-07-19T04:26:23.841Z,112.50
2018-07-19T04:27:23.839Z,118.13
2018-07-19T04:28:23.838Z,118.13
2018-07-19T04:29:23.834Z,123.75
2018-07-19T04:30:23.837Z,123.75
2018-07-19T04:31:23.834Z,123.75
2018-07-19T04:32:23.836Z,129.38
2018-07-19T04:33:23.833Z,135.00
2018-07-19T04:34:23.825Z,140.63
2018-07-19T04:35:23.821Z,146.25
2018-07-19T04:36:23.825Z,151.88
2018-07-19T04:37:23.823Z,157.50
2018-07-19T04:38:23.819Z,163.13
2018-07-19T04:39:23.814Z,168.75
2018-07-19T04:40:23.812Z,174.38
2018-07-19T04:41:23.809Z,185.63
2018-07-19T04:42:23.812Z,191.25
2018-07-19T04:43:23.810Z,196.88
2018-07-19T04:44:23.810Z,202.50
2018-07-19T04:45:23.808Z,202.50
2018-07-19T04:46:23.800Z,208.13
2018-07-19T04:47:23.799Z,213.75
2018-07-19T04:48:23.821Z,213.75
2018-07-19T04:49:23.796Z,213.75
2018-07-19T04:50:23.797Z,213.75
2018-07-19T04:51:23.800Z,213.75
2018-07-19T04:52:23.791Z,219.38
2018-07-19T04:53:23.789Z,230.63
2018-07-19T04:54:23.792Z,258.75
2018-07-19T04:55:23.790Z,292.50
2018-07-19T04:56:23.790Z,315.00
2018-07-19T04:57:23.788Z,331.88
2018-07-19T04:58:23.783Z,348.75
2018-07-19T04:59:23.781Z,371.25
2018-07-19T05:00:23.781Z,388.13
2018-07-19T05:01:23.780Z,399.38
2018-07-19T05:02:23.783Z,410.63
2018-07-19T05:03:23.786Z,416.25
2018-07-19T05:04:23.782Z,433.13
2018-07-19T05:05:23.780Z,450.00
2018-07-19T05:06:23.777Z,461.25
2018-07-19T05:07:23.776Z,461.25
2018-07-19T05:08:23.781Z,450.00
2018-07-19T05:09:23.781Z,427.50
2018-07-19T05:10:23.776Z,371.25
2018-07-19T05:11:23.779Z,326.25
2018-07-19T05:12:23.779Z,320.63
2018-07-19T05:13:23.782Z,320.63
2018-07-19T05:14:23.785Z,309.38
2018-07-19T05:15:23.786Z,303.75
2018-07-19T05:16:23.788Z,298.13
2018-07-19T05:17:23.788Z,298.13
2018-07-19T05:18:23.785Z,303.75
2018-07-19T05:19:23.785Z,315.00
2018-07-19T05:20:23.786Z,320.63
2018-07-19T05:21:23.791Z,326.25
2018-07-19T05:22:23.793Z,331.88
2018-07-19T05:23:23.797Z,331.88
2018-07-19T05:24:23.793Z,331.88
2018-07-19T05:25:23.792Z,326.25
2018-07-19T05:26:23.798Z,315.00
2018-07-19T05:27:23.799Z,320.63
2018-07-19T05:28:23.803Z,337.50
2018-07-19T05:29:23.802Z,320.63
2018-07-19T05:30:23.800Z,320.63
2018-07-19T05:31:23.800Z,326.25
2018-07-19T05:32:23.803Z,337.50
2018-07-19T05:33:23.804Z,343.13
2018-07-19T05:34:23.810Z,360.00
2018-07-19T05:35:23.812Z,365.63
2018-07-19T05:36:23.811Z,382.50
2018-07-19T05:37:23.811Z,388.13
2018-07-19T05:38:23.810Z,399.38
2018-07-19T05:39:23.810Z,405.00
2018-07-19T05:40:23.846Z,416.25
2018-07-19T05:41:23.817Z,421.88
2018-07-19T05:42:23.845Z,438.75
2018-07-19T05:43:23.815Z,450.00
2018-07-19T05:44:23.818Z,455.63
2018-07-19T05:45:23.817Z,472.50
2018-07-19T05:46:23.825Z,483.75
2018-07-19T05:47:23.827Z,495.00
2018-07-19T05:48:23.828Z,506.25
2018-07-19T05:49:23.831Z,517.50
2018-07-19T05:50:23.825Z,556.88
2018-07-19T05:51:23.827Z,517.50
2018-07-19T05:52:23.829Z,517.50
2018-07-19T05:53:23.829Z,517.50
2018-07-19T05:54:23.836Z,562.50
2018-07-19T05:55:23.838Z,506.25
2018-07-19T05:56:23.836Z,500.63
2018-07-19T05:57:23.836Z,489.38
2018-07-19T05:58:23.843Z,483.75
2018-07-19T05:59:23.845Z,466.88
2018-07-19T06:00:23.850Z,472.50
2018-07-19T06:01:23.848Z,461.25
2018-07-19T06:02:23.846Z,461.25
2018-07-19T06:03:23.849Z,466.88
2018-07-19T06:04:23.851Z,478.13
2018-07-19T06:05:23.853Z,495.00
2018-07-19T06:06:23.861Z,455.63
2018-07-19T06:07:23.863Z,461.25
2018-07-19T06:08:23.866Z,478.13
2018-07-19T06:09:23.869Z,500.63
2018-07-19T06:10:23.865Z,495.00
2018-07-19T06:11:23.866Z,500.63
2018-07-19T06:12:23.874Z,506.25
2018-07-19T06:13:23.875Z,523.13
2018-07-19T06:14:23.873Z,528.75
2018-07-19T06:15:23.877Z,545.63
2018-07-19T06:16:23.880Z,517.50
2018-07-19T06:17:23.885Z,511.88
2018-07-19T06:18:23.890Z,511.88
2018-07-19T06:19:23.892Z,506.25
2018-07-19T06:20:23.896Z,517.50
2018-07-19T06:21:23.897Z,523.13
2018-07-19T06:22:23.896Z,534.38
2018-07-19T06:23:23.899Z,528.75
2018-07-19T06:24:23.903Z,534.38
2018-07-19T06:25:23.904Z,523.13
2018-07-19T06:26:23.912Z,506.25
2018-07-19T06:27:23.917Z,500.63
2018-07-19T06:28:23.925Z,495.00
2018-07-19T06:29:23.915Z,483.75
2018-07-19T06:30:23.924Z,483.75
2018-07-19T06:31:23.927Z,483.75
2018-07-19T06:32:23.930Z,495.00
2018-07-19T06:33:23.933Z,495.00
2018-07-19T06:34:23.930Z,500.63
2018-07-19T06:35:23.933Z,506.25
2018-07-19T06:36:23.936Z,523.13
2018-07-19T06:37:23.937Z,534.38
2018-07-19T06:38:23.945Z,545.63
2018-07-19T06:39:23.951Z,568.13
2018-07-19T06:40:23.951Z,770.63
2018-07-19T06:41:23.953Z,691.88
2018-07-19T06:42:23.952Z,686.25
2018-07-19T06:43:23.957Z,742.50
2018-07-19T06:44:23.966Z,753.75
2018-07-19T06:45:23.964Z,916.88
2018-07-19T06:46:23.963Z,1231.88
2018-07-19T06:47:23.967Z,1243.13
2018-07-19T06:48:23.970Z,1468.13
2018-07-19T06:49:23.979Z,990.00
2018-07-19T06:50:23.984Z,973.13
2018-07-19T06:51:23.985Z,1428.75
2018-07-19T06:52:23.990Z,1243.13
2018-07-19T06:53:23.991Z,933.75
2018-07-19T06:54:23.992Z,939.38
2018-07-19T06:55:23.996Z,973.13
2018-07-19T06:56:24.000Z,1012.50
2018-07-19T06:57:24.044Z,1018.13
2018-07-19T06:58:24.014Z,1035.00
2018-07-19T06:59:24.019Z,1051.88
2018-07-19T07:00:24.019Z,1051.88
2018-07-19T07:01:24.022Z,1063.13
2018-07-19T07:02:24.034Z,1108.13
2018-07-19T07:03:24.037Z,1501.88
2018-07-19T07:04:24.042Z,1822.50
2018-07-19T07:05:24.046Z,1687.50
2018-07-19T07:06:24.047Z,1721.25
2018-07-19T07:07:24.052Z,1698.75
2018-07-19T07:08:24.058Z,1479.38
2018-07-19T07:09:24.062Z,1271.25
2018-07-19T07:10:24.074Z,1147.50
2018-07-19T07:11:24.078Z,1479.38
2018-07-19T07:12:24.086Z,1265.63
2018-07-19T07:13:24.091Z,1355.63
2018-07-19T07:14:24.093Z,1147.50
2018-07-19T07:15:24.099Z,990.00
2018-07-19T07:16:24.111Z,961.88
2018-07-19T07:17:24.116Z,967.50
2018-07-19T07:18:24.118Z,973.13
2018-07-19T07:19:24.124Z,973.13
2018-07-19T07:20:24.131Z,961.88
2018-07-19T07:21:24.137Z,950.63
2018-07-19T07:22:24.148Z,911.25
2018-07-19T07:23:24.156Z,888.75
2018-07-19T07:24:24.162Z,894.38
2018-07-19T07:25:24.168Z,877.50
2018-07-19T07:26:24.171Z,883.13
2018-07-19T07:27:24.178Z,894.38
2018-07-19T07:28:24.264Z,916.88
2018-07-19T07:29:24.188Z,956.25
2018-07-19T07:30:24.199Z,1023.75
2018-07-19T07:31:24.206Z,1096.88
2018-07-19T07:32:24.208Z,1175.63
2018-07-19T07:33:24.218Z,1215.00
2018-07-19T07:34:24.224Z,1288.13
2018-07-19T07:35:24.230Z,1248.75
2018-07-19T07:36:24.234Z,1237.50
2018-07-19T07:37:24.242Z,1243.13
2018-07-19T07:38:24.243Z,2154.38
2018-07-19T07:39:24.248Z,2373.75
2018-07-19T07:40:24.254Z,1867.50
2018-07-19T07:41:24.260Z,1366.88
2018-07-19T07:42:24.271Z,1108.13
2018-07-19T07:43:24.278Z,1068.75
2018-07-19T07:44:24.285Z,1040.63
2018-07-19T07:45:24.291Z,1040.63
2018-07-19T07:46:24.295Z,1040.63
2018-07-19T07:47:24.300Z,1074.38
2018-07-19T07:48:24.315Z,1378.13
2018-07-19T07:49:24.318Z,1108.13
2018-07-19T07:50:24.320Z,1119.38
2018-07-19T07:51:24.327Z,1125.00
2018-07-19T07:52:24.334Z,1141.88
2018-07-19T07:53:24.339Z,1192.50
2018-07-19T07:54:24.352Z,1006.88
2018-07-19T07:55:24.359Z,978.75
2018-07-19T07:56:24.366Z,1012.50
2018-07-19T07:57:24.374Z,978.75
2018-07-19T07:58:24.374Z,1012.50
2018-07-19T07:59:24.395Z,1046.25
2018-07-19T08:00:24.438Z,1040.63
2018-07-19T08:01:24.392Z,1147.50
2018-07-19T08:02:24.403Z,1091.25
2018-07-19T08:03:24.413Z,1012.50
2018-07-19T08:04:24.412Z,1063.13
2018-07-19T08:05:24.422Z,1766.25
2018-07-19T08:06:24.431Z,1383.75
2018-07-19T08:07:24.435Z,928.13
2018-07-19T08:08:24.442Z,916.88
2018-07-19T08:09:24.447Z,916.88
2018-07-19T08:10:24.448Z,933.75
2018-07-19T08:11:24.456Z,967.50
2018-07-19T08:12:24.461Z,1029.38
2018-07-19T08:13:24.467Z,1096.88
2018-07-19T08:14:24.479Z,1501.88
2018-07-19T08:15:24.485Z,1130.63
2018-07-19T08:16:24.490Z,1108.13
2018-07-19T08:17:24.498Z,1091.25
2018-07-19T08:18:24.497Z,1091.25
2018-07-19T08:19:24.504Z,1113.75
2018-07-19T08:20:24.518Z,1164.38
2018-07-19T08:21:24.521Z,1203.75
2018-07-19T08:22:24.523Z,1265.63
2018-07-19T08:23:24.529Z,1220.63
2018-07-19T08:24:24.536Z,1237.50
2018-07-19T08:25:24.542Z,1276.88
2018-07-19T08:26:24.564Z,1350.00
2018-07-19T08:27:24.559Z,1676.25
2018-07-19T08:28:24.565Z,4168.13
2018-07-19T08:29:24.571Z,3583.13
2018-07-19T08:30:24.572Z,1991.25
2018-07-19T08:31:24.578Z,1833.75
2018-07-19T08:32:24.597Z,3318.75
2018-07-19T08:33:24.590Z,2576.25
2018-07-19T08:34:24.607Z,2604.38
2018-07-19T08:35:24.610Z,3223.13
2018-07-19T08:36:24.614Z,2694.38
2018-07-19T08:37:24.620Z,1873.13
2018-07-19T08:38:24.632Z,2379.38
2018-07-19T08:39:24.641Z,2070.00
2018-07-19T08:40:24.651Z,3043.13
2018-07-19T08:41:24.659Z,2795.63
2018-07-19T08:42:24.666Z,2475.00
2018-07-19T08:43:24.673Z,2548.13
2018-07-19T08:44:24.682Z,1901.25
2018-07-19T08:45:24.691Z,2705.63
2018-07-19T08:46:24.708Z,3116.25
2018-07-19T08:47:24.727Z,2041.88
2018-07-19T08:48:24.728Z,1861.88
2018-07-19T08:49:24.738Z,2126.25
2018-07-19T08:50:24.745Z,2025.00
2018-07-19T08:51:24.757Z,1698.75
2018-07-19T08:52:24.773Z,1833.75
2018-07-19T08:53:24.783Z,1783.13
2018-07-19T08:54:24.789Z,2480.63
2018-07-19T08:55:24.801Z,3116.25
2018-07-19T08:56:24.847Z,3285.00
2018-07-19T08:57:24.824Z,3386.25
2018-07-19T08:58:24.840Z,3211.88
2018-07-19T08:59:24.853Z,3110.63
2018-07-19T09:00:24.863Z,3183.75
2018-07-19T09:01:24.880Z,3206.25
2018-07-19T09:02:24.930Z,3363.75
2018-07-19T09:03:24.896Z,3515.63
2018-07-19T09:04:24.911Z,3594.38
2018-07-19T09:05:24.921Z,3549.38
2018-07-19T09:06:24.941Z,3504.38
2018-07-19T09:07:24.954Z,3200.63
2018-07-19T09:08:24.965Z,3465.00
2018-07-19T09:09:24.977Z,3566.25
2018-07-19T09:10:24.995Z,3549.38
2018-07-19T09:11:25.010Z,3391.88
2018-07-19T09:12:25.024Z,3110.63
2018-07-19T09:13:25.038Z,2508.75
2018-07-19T09:14:25.060Z,2992.50
2018-07-19T09:15:25.063Z,2925.00
2018-07-19T09:16:25.077Z,2941.88
2018-07-19T09:17:25.110Z,2958.75
2018-07-19T09:18:25.109Z,2998.13
2018-07-19T09:19:25.146Z,2947.50
2018-07-19T09:20:25.145Z,2981.25
2018-07-19T09:21:25.157Z,2941.88
2018-07-19T09:22:25.167Z,3031.88
2018-07-19T09:23:25.181Z,3093.75
2018-07-19T09:24:25.201Z,3110.63
2018-07-19T09:25:25.215Z,3099.38
2018-07-19T09:26:25.226Z,3105.00
2018-07-19T09:27:25.243Z,3054.38
2018-07-19T09:28:25.257Z,3082.50
2018-07-19T09:29:25.272Z,3155.63
2018-07-19T09:30:25.292Z,3200.63
2018-07-19T09:31:25.308Z,3172.50
2018-07-19T09:32:25.323Z,3200.63
2018-07-19T09:33:25.340Z,3262.50
2018-07-19T09:34:25.352Z,3273.75
2018-07-19T09:35:25.367Z,3307.50
2018-07-19T09:36:25.384Z,3318.75
2018-07-19T09:37:25.399Z,3341.25
2018-07-19T09:38:25.508Z,3346.88
2018-07-19T09:39:25.473Z,3375.00
2018-07-19T09:40:25.448Z,3408.75
2018-07-19T09:41:25.464Z,3403.13
2018-07-19T09:42:25.485Z,3414.38
2018-07-19T09:43:25.525Z,3425.63
2018-07-19T09:44:25.520Z,3425.63
2018-07-19T09:45:25.535Z,3448.13
2018-07-19T09:46:25.548Z,3436.88
2018-07-19T09:47:25.568Z,3453.75
2018-07-19T09:48:25.581Z,3448.13
2018-07-19T09:49:25.598Z,3448.13
2018-07-19T09:50:25.619Z,3453.75
2018-07-19T09:51:25.636Z,3431.25
2018-07-19T09:52:25.655Z,3386.25
2018-07-19T09:53:25.672Z,3352.50
2018-07-19T09:54:25.682Z,3346.88
2018-07-19T09:55:25.703Z,3301.88
2018-07-19T09:56:25.722Z,3273.75
2018-07-19T09:57:25.739Z,3273.75
2018-07-19T09:58:25.750Z,3262.50
2018-07-19T09:59:25.799Z,3251.25
2018-07-19T10:00:25.791Z,3223.13
2018-07-19T10:01:25.801Z,3206.25
2018-07-19T10:02:25.822Z,3172.50
2018-07-19T10:03:25.839Z,3150.00
2018-07-19T10:04:25.859Z,3121.88
2018-07-19T10:05:25.875Z,3093.75
2018-07-19T10:06:25.891Z,3065.63
2018-07-19T10:07:25.905Z,3020.63
2018-07-19T10:08:25.920Z,2992.50
2018-07-19T10:09:25.935Z,2981.25
2018-07-19T10:10:25.958Z,2975.63
2018-07-19T10:11:25.975Z,2964.38
2018-07-19T10:12:25.986Z,2919.38
2018-07-19T10:13:26.011Z,2902.50
2018-07-19T10:14:26.024Z,2868.75
2018-07-19T10:15:26.072Z,2840.63
2018-07-19T10:16:26.059Z,2829.38
2018-07-19T10:17:26.135Z,2773.13
2018-07-19T10:18:26.087Z,2733.75
2018-07-19T10:19:26.102Z,2694.38
2018-07-19T10:20:26.118Z,2688.75
2018-07-19T10:21:26.135Z,2700.00
2018-07-19T10:22:26.157Z,2733.75
2018-07-19T10:23:26.175Z,2739.38
2018-07-19T10:24:26.208Z,2739.38
2018-07-19T10:25:26.204Z,2767.50
2018-07-19T10:26:26.218Z,2806.88
2018-07-19T10:27:26.235Z,2885.63
2018-07-19T10:28:26.256Z,3397.50
2018-07-19T10:29:26.272Z,4365.00
2018-07-19T10:30:26.284Z,4410.00
2018-07-19T10:31:26.300Z,4263.75
2018-07-19T10:32:26.392Z,4061.25
2018-07-19T10:33:26.335Z,4230.00
2018-07-19T10:34:26.446Z,4359.38
2018-07-19T10:35:26.373Z,3948.75
2018-07-19T10:36:26.389Z,3751.88
2018-07-19T10:37:26.407Z,3611.25
2018-07-19T10:38:26.465Z,4044.38
2018-07-19T10:39:26.435Z,4303.13
2018-07-19T10:40:26.455Z,4218.75
2018-07-19T10:41:26.471Z,4005.00
2018-07-19T10:42:26.491Z,3993.75
2018-07-19T10:43:26.506Z,3791.25
2018-07-19T10:44:26.525Z,3875.63
2018-07-19T10:45:26.540Z,4190.63
2018-07-19T10:46:26.557Z,4156.88
2018-07-19T10:47:26.573Z,4100.63
2018-07-19T10:48:26.592Z,4545.00
2018-07-19T10:49:26.607Z,4668.75
2018-07-19T10:50:26.619Z,4725.00
2018-07-19T10:51:26.635Z,4848.75
2018-07-19T10:52:26.652Z,4708.13
2018-07-19T10:53:26.668Z,3026.25
2018-07-19T10:54:26.690Z,1440.00
2018-07-19T10:55:26.707Z,2801.25
2018-07-19T10:56:26.723Z,4522.50
2018-07-19T10:57:26.784Z,4415.63
2018-07-19T10:58:26.752Z,4522.50
2018-07-19T10:59:26.766Z,4764.38
2018-07-19T11:00:26.786Z,4876.88
2018-07-19T11:01:26.803Z,4916.25
2018-07-19T11:02:26.814Z,4972.50
2018-07-19T11:03:26.830Z,5124.38
2018-07-19T11:04:26.850Z,5023.13
2018-07-19T11:05:26.863Z,4764.38
2018-07-19T11:06:26.883Z,4730.63
2018-07-19T11:07:26.900Z,4736.25
2018-07-19T11:08:26.914Z,4826.25
2018-07-19T11:09:26.984Z,4854.38
2018-07-19T11:10:26.945Z,4871.25
2018-07-19T11:11:26.959Z,4837.50
2018-07-19T11:12:26.976Z,4933.13
2018-07-19T11:13:26.991Z,5124.38
2018-07-19T11:14:27.016Z,1158.75
2018-07-19T11:15:27.030Z,2469.38
2018-07-19T11:16:27.059Z,1434.38
2018-07-19T11:17:27.056Z,1096.88
2018-07-19T11:18:27.078Z,810.00
2018-07-19T11:19:27.094Z,1670.63
2018-07-19T11:20:27.110Z,2874.38
2018-07-19T11:21:27.123Z,3420.00
2018-07-19T11:22:27.135Z,855.00
2018-07-19T11:23:27.149Z,826.88
2018-07-19T11:24:27.164Z,1113.75
2018-07-19T11:25:27.178Z,4443.75
2018-07-19T11:26:27.198Z,5287.50
2018-07-19T11:27:27.211Z,4561.88
2018-07-19T11:28:27.247Z,2041.88
2018-07-19T11:29:27.238Z,1018.13
2018-07-19T11:30:27.246Z,933.75
2018-07-19T11:31:27.260Z,905.63
2018-07-19T11:32:27.278Z,866.25
2018-07-19T11:33:27.289Z,855.00
2018-07-19T11:34:27.296Z,860.63
2018-07-19T11:35:27.309Z,843.75
2018-07-19T11:36:27.321Z,838.13
2018-07-19T11:37:27.331Z,838.13
2018-07-19T11:38:27.349Z,826.88
2018-07-19T11:39:27.382Z,832.50
2018-07-19T11:40:27.368Z,838.13
2018-07-19T11:41:27.384Z,849.38
2018-07-19T11:42:27.384Z,838.13
2018-07-19T11:43:27.394Z,765.00
2018-07-19T11:44:27.405Z,770.63
2018-07-19T11:45:27.422Z,770.63
2018-07-19T11:46:27.427Z,781.88
2018-07-19T11:47:27.437Z,793.13
2018-07-19T11:48:27.442Z,804.38
2018-07-19T11:49:27.450Z,821.25
2018-07-19T11:50:27.467Z,815.63
2018-07-19T11:51:27.471Z,804.38
2018-07-19T11:52:27.480Z,810.00
2018-07-19T11:53:27.487Z,810.00
2018-07-19T11:54:27.492Z,793.13
2018-07-19T11:55:27.499Z,787.50
2018-07-19T11:56:27.508Z,781.88
2018-07-19T11:57:27.518Z,770.63
2018-07-19T11:58:27.528Z,765.00
2018-07-19T11:59:27.535Z,748.13
2018-07-19T12:00:27.544Z,736.88
2018-07-19T12:01:27.572Z,725.63
2018-07-19T12:02:27.557Z,720.00
2018-07-19T12:03:27.565Z,703.13
2018-07-19T12:04:27.576Z,686.25
2018-07-19T12:05:27.581Z,663.75
2018-07-19T12:06:27.584Z,652.50
2018-07-19T12:07:27.593Z,590.63
2018-07-19T12:08:27.600Z,652.50
2018-07-19T12:09:27.606Z,585.00
2018-07-19T12:10:27.618Z,579.38
2018-07-19T12:11:27.626Z,579.38
2018-07-19T12:12:27.634Z,573.75
2018-07-19T12:13:27.641Z,579.38
2018-07-19T12:14:27.643Z,596.25
2018-07-19T12:15:27.651Z,618.75
2018-07-19T12:16:27.656Z,635.63
2018-07-19T12:17:27.663Z,630.00
2018-07-19T12:18:27.674Z,624.38
2018-07-19T12:19:27.683Z,618.75
2018-07-19T12:20:27.684Z,618.75
2018-07-19T12:21:27.691Z,624.38
2018-07-19T12:22:27.702Z,635.63
2018-07-19T12:23:27.709Z,652.50
2018-07-19T12:24:27.717Z,663.75
2018-07-19T12:25:27.724Z,669.38
2018-07-19T12:26:27.725Z,652.50
2018-07-19T12:27:27.732Z,630.00
2018-07-19T12:28:27.742Z,624.38
2018-07-19T12:29:27.745Z,613.13
2018-07-19T12:30:27.757Z,585.00
2018-07-19T12:31:27.763Z,562.50
2018-07-19T12:32:27.770Z,568.13
2018-07-19T12:33:27.777Z,573.75
2018-07-19T12:34:27.782Z,562.50
2018-07-19T12:35:27.788Z,545.63