createdAt,value
2018-06-03T00:02:18.752Z,74.50
2018-06-03T00:04:47.590Z,74.70
2018-06-03T00:07:17.176Z,74.70
2018-06-03T00:09:46.068Z,74.90
2018-06-03T00:12:14.873Z,75.00
2018-06-03T00:14:43.717Z,74.90
2018-06-03T00:17:12.564Z,74.70
2018-06-03T00:19:41.418Z,74.80
2018-06-03T00:22:16.791Z,74.90
2018-06-03T00:24:45.635Z,75.00
2018-06-03T00:27:14.473Z,75.00
2018-06-03T00:32:12.747Z,75.10
2018-06-03T00:34:41.573Z,75.00
2018-06-03T00:37:10.415Z,75.10
2018-06-03T00:39:39.263Z,75.30
2018-06-03T00:42:08.297Z,75.40
2018-06-03T00:44:37.148Z,75.80
2018-06-03T00:47:05.990Z,75.60
2018-06-03T00:49:35.594Z,75.70
2018-06-03T00:52:04.433Z,75.70
2018-06-03T00:54:33.279Z,75.60
2018-06-03T00:57:09.883Z,75.60
2018-06-03T00:59:38.723Z,75.70
2018-06-03T01:02:07.563Z,75.80
2018-06-03T01:04:36.403Z,76.00
2018-06-03T01:07:05.238Z,76.00
2018-06-03T01:09:34.077Z,76.10
2018-06-03T01:12:02.917Z,76.20
2018-06-03T01:14:31.752Z,76.40
2018-06-03T01:17:00.590Z,76.40
2018-06-03T01:19:29.449Z,76.50
2018-06-03T01:21:58.280Z,76.70
2018-06-03T01:24:27.122Z,76.50
2018-06-03T01:26:55.978Z,76.90
2018-06-03T01:29:24.826Z,76.90
2018-06-03T01:31:53.690Z,76.90
2018-06-03T01:34:22.546Z,76.90
2018-06-03T01:36:51.375Z,76.80
2018-06-03T01:39:20.955Z,76.90
2018-06-03T01:41:49.805Z,77.00
2018-06-03T01:44:18.638Z,76.90
2018-06-03T01:46:47.505Z,76.90
2018-06-03T01:49:16.349Z,77.00
2018-06-03T01:51:45.267Z,77.20
2018-06-03T01:54:14.019Z,77.40
2018-06-03T01:56:43.607Z,77.30
2018-06-03T02:01:41.884Z,77.20
2018-06-03T02:04:10.723Z,77.30
2018-06-03T02:06:39.551Z,77.40
2018-06-03T02:09:08.400Z,77.50
2018-06-03T02:11:37.238Z,77.70
2018-06-03T02:14:06.071Z,77.70
2018-06-03T02:16:34.917Z,77.90
2018-06-03T02:19:03.759Z,78.30
2018-06-03T02:21:32.590Z,78.40
2018-06-03T02:24:01.435Z,79.00
2018-06-03T02:26:30.269Z,78.40
2018-06-03T02:28:59.108Z,78.60
2018-06-03T02:31:27.938Z,78.40
2018-06-03T02:33:56.784Z,78.60
2018-06-03T02:36:25.619Z,78.70
2018-06-03T02:38:54.457Z,78.60
2018-06-03T02:41:24.042Z,78.60
2018-06-03T02:43:52.887Z,78.90
2018-06-03T02:46:21.726Z,78.90
2018-06-03T02:48:50.567Z,78.90
2018-06-03T02:51:19.409Z,78.50
2018-06-03T02:53:48.257Z,78.50
2018-06-03T02:56:17.098Z,78.60
2018-06-03T02:58:46.681Z,78.60
2018-06-03T03:01:15.532Z,78.30
2018-06-03T03:03:44.371Z,78.40
2018-06-03T03:06:13.212Z,78.50
2018-06-03T03:08:42.047Z,78.80
2018-06-03T03:11:11.633Z,78.80
2018-06-03T03:13:40.492Z,78.80
2018-06-03T03:16:09.327Z,78.70
2018-06-03T03:18:38.183Z,78.70
2018-06-03T03:21:07.029Z,78.80
2018-06-03T03:23:35.864Z,79.40
2018-06-03T03:26:04.706Z,78.70
2018-06-03T03:28:33.557Z,78.70
2018-06-03T03:31:02.416Z,79.00
2018-06-03T03:33:31.255Z,79.00
2018-06-03T03:36:00.091Z,79.20
2018-06-03T03:38:28.938Z,79.30
2018-06-03T03:40:58.532Z,79.30
2018-06-03T03:43:27.377Z,79.80
2018-06-03T03:45:56.219Z,80.00
2018-06-03T03:48:25.804Z,80.10
2018-06-03T03:50:54.646Z,80.30
2018-06-03T03:53:23.483Z,80.40
2018-06-03T03:55:52.369Z,80.40
2018-06-03T03:58:21.201Z,80.50
2018-06-03T04:00:50.047Z,80.80
2018-06-03T04:03:18.883Z,80.90
2018-06-03T04:05:47.730Z,81.10
2018-06-03T04:08:17.316Z,80.90
2018-06-03T04:10:46.154Z,81.00
2018-06-03T04:13:15.750Z,80.90
2018-06-03T04:15:45.320Z,80.80
2018-06-03T04:18:14.156Z,80.80
2018-06-03T04:20:43.745Z,81.00
2018-06-03T04:23:12.591Z,81.30
2018-06-03T04:25:41.447Z,81.30
2018-06-03T04:28:10.281Z,81.40
2018-06-03T04:30:39.122Z,81.50
2018-06-03T04:33:08.697Z,81.80
2018-06-03T04:35:37.540Z,81.80
2018-06-03T04:38:06.415Z,81.90
2018-06-03T04:40:35.227Z,82.00
2018-06-03T04:43:04.568Z,82.00
2018-06-03T04:45:33.474Z,82.00
2018-06-03T04:48:03.060Z,82.00
2018-06-03T04:50:31.899Z,81.90
2018-06-03T04:53:00.746Z,81.90
2018-06-03T04:55:29.574Z,81.60
2018-06-03T04:57:58.428Z,81.80
2018-06-03T05:00:27.264Z,81.60
2018-06-03T05:02:56.117Z,81.60
2018-06-03T05:05:24.964Z,81.50
2018-06-03T05:07:53.807Z,81.40
2018-06-03T05:10:22.651Z,81.30
2018-06-03T05:12:51.483Z,81.10
2018-06-03T05:15:21.077Z,81.10
2018-06-03T05:17:49.911Z,81.10
2018-06-03T05:20:18.798Z,81.00
2018-06-03T05:22:47.624Z,80.70
2018-06-03T05:25:17.212Z,81.00
2018-06-03T05:27:46.068Z,80.70
2018-06-03T05:30:14.908Z,80.60
2018-06-03T05:32:43.769Z,80.50
2018-06-03T05:35:12.617Z,80.20
2018-06-03T05:37:41.456Z,80.20
2018-06-03T05:40:10.300Z,80.20
2018-06-03T05:42:39.145Z,80.40
2018-06-03T05:45:07.979Z,80.10
2018-06-03T05:47:36.830Z,80.10
2018-06-03T05:50:05.682Z,80.10
2018-06-03T05:52:34.514Z,79.70
2018-06-03T05:55:03.464Z,79.50
2018-06-03T05:57:32.203Z,79.20
2018-06-03T06:00:01.059Z,79.30
2018-06-03T06:02:29.913Z,79.10
2018-06-03T06:04:58.760Z,79.20
2018-06-03T06:07:27.590Z,78.70
2018-06-03T06:09:56.498Z,78.80
2018-06-03T06:12:25.279Z,78.50
2018-06-03T06:14:54.151Z,77.60
2018-06-03T06:17:22.998Z,78.00
2018-06-03T06:19:51.834Z,78.10
2018-06-03T06:22:20.685Z,77.90
2018-06-03T06:24:49.519Z,77.40
2018-06-03T06:27:18.363Z,77.40
2018-06-03T06:29:47.206Z,77.30
2018-06-03T06:32:16.041Z,77.20
2018-06-03T06:34:44.913Z,76.70
2018-06-03T06:37:13.711Z,76.40
2018-06-03T06:39:43.300Z,76.30
2018-06-03T06:42:12.151Z,75.40
2018-06-03T06:44:40.999Z,74.80
2018-06-03T06:47:09.852Z,75.00
2018-06-03T06:49:38.692Z,75.30
2018-06-03T06:52:08.346Z,75.00
2018-06-03T06:54:37.110Z,74.20
2018-06-03T06:57:05.957Z,74.40
2018-06-03T06:59:34.802Z,73.70
2018-06-03T07:02:03.653Z,73.70
2018-06-03T07:04:32.495Z,73.20
2018-06-03T07:07:01.335Z,73.30
2018-06-03T07:09:30.183Z,73.70
2018-06-03T07:11:59.026Z,73.20
2018-06-03T07:14:28.630Z,73.30
2018-06-03T07:16:57.449Z,72.60
2018-06-03T07:19:26.303Z,72.90
2018-06-03T07:21:55.140Z,73.00
2018-06-03T07:24:23.980Z,73.00
2018-06-03T07:26:53.551Z,73.10
2018-06-03T07:29:22.400Z,73.00
2018-06-03T07:31:51.234Z,72.10
2018-06-03T07:34:20.073Z,71.70
2018-06-03T07:36:48.940Z,72.10
2018-06-03T07:39:17.800Z,71.80
2018-06-03T07:41:46.656Z,71.70
2018-06-03T07:44:15.487Z,72.50
2018-06-03T07:46:44.336Z,71.60
2018-06-03T07:49:13.172Z,71.60
2018-06-03T07:51:42.026Z,71.60
2018-06-03T07:54:10.877Z,71.40
2018-06-03T07:56:39.722Z,71.20
2018-06-03T07:59:08.566Z,71.20
2018-06-03T08:01:38.141Z,70.80
2018-06-03T08:04:07.009Z,70.70
2018-06-03T08:06:35.863Z,69.60
2018-06-03T08:09:04.720Z,69.90
2018-06-03T08:11:33.558Z,69.70
2018-06-03T08:14:02.400Z,69.90
2018-06-03T08:16:31.987Z,69.40
2018-06-03T08:19:00.848Z,69.60
2018-06-03T08:21:29.680Z,68.90
2018-06-03T08:23:58.537Z,68.40
2018-06-03T08:26:27.385Z,68.50
2018-06-03T08:28:56.248Z,68.00
2018-06-03T08:31:25.327Z,68.10
2018-06-03T08:33:54.130Z,68.00
2018-06-03T08:36:22.988Z,68.30
2018-06-03T08:38:51.812Z,68.40
2018-06-03T08:41:20.692Z,67.80
2018-06-03T08:43:49.516Z,67.60
2018-06-03T08:46:19.105Z,66.20
2018-06-03T08:48:47.955Z,66.90
2018-06-03T08:51:16.803Z,67.20
2018-06-03T08:53:45.626Z,66.20
2018-06-03T08:56:14.464Z,66.50
2018-06-03T08:58:43.311Z,65.90
2018-06-03T09:01:12.156Z,64.20
2018-06-03T09:03:41.770Z,65.30
2018-06-03T09:06:10.611Z,66.20
2018-06-03T09:08:39.464Z,65.70
2018-06-03T09:11:08.517Z,64.30
2018-06-03T09:13:37.365Z,65.10
2018-06-03T09:16:06.321Z,65.20
2018-06-03T09:18:35.792Z,64.70
2018-06-03T09:21:04.643Z,64.40
2018-06-03T09:23:33.799Z,65.30
2018-06-03T09:26:03.384Z,64.00
2018-06-03T09:28:32.242Z,63.40
2018-06-03T09:31:06.910Z,63.00
2018-06-03T09:33:35.751Z,63.30
2018-06-03T09:36:04.597Z,64.10
2018-06-03T09:38:34.170Z,63.70
2018-06-03T09:41:03.009Z,61.80
2018-06-03T09:43:31.865Z,60.40
2018-06-03T09:46:00.721Z,59.80
2018-06-03T09:48:29.551Z,60.00
2018-06-03T09:50:59.143Z,59.90
2018-06-03T09:53:27.994Z,60.00
2018-06-03T09:55:57.171Z,60.10
2018-06-03T09:58:26.733Z,60.60
2018-06-03T10:00:55.590Z,59.40
2018-06-03T10:03:24.439Z,59.30
2018-06-03T10:05:54.021Z,58.20
2018-06-03T10:08:22.859Z,58.10
2018-06-03T10:10:51.824Z,58.40
2018-06-03T10:13:21.293Z,58.10
2018-06-03T10:15:50.149Z,58.50
2018-06-03T10:18:18.990Z,57.70
2018-06-03T10:20:47.829Z,57.30
2018-06-03T10:23:16.684Z,57.50
2018-06-03T10:25:46.255Z,56.10
2018-06-03T10:28:15.137Z,57.00
2018-06-03T10:30:43.939Z,57.10
2018-06-03T10:33:12.784Z,56.80
2018-06-03T10:35:41.634Z,56.90
2018-06-03T10:38:10.492Z,56.50
2018-06-03T10:40:39.343Z,55.80
2018-06-03T10:43:08.176Z,55.70
2018-06-03T10:45:37.032Z,55.20
2018-06-03T10:48:05.877Z,55.20
2018-06-03T10:50:34.728Z,55.70
2018-06-03T10:53:03.573Z,55.40
2018-06-03T10:55:32.412Z,55.70
2018-06-03T10:58:01.257Z,54.80
2018-06-03T11:00:30.098Z,52.50
2018-06-03T11:02:58.934Z,50.00
2018-06-03T11:05:28.537Z,50.60
2018-06-03T11:07:58.103Z,51.00
2018-06-03T11:10:26.934Z,51.90
2018-06-03T11:12:55.774Z,52.50
2018-06-03T11:15:24.598Z,50.70
2018-06-03T11:17:53.443Z,50.60
2018-06-03T11:20:22.290Z,50.60
2018-06-03T11:22:51.192Z,50.80
2018-06-03T11:25:20.037Z,51.20
2018-06-03T11:27:48.888Z,50.70
2018-06-03T11:30:17.721Z,50.20
2018-06-03T11:32:47.306Z,49.80
2018-06-03T11:35:16.150Z,49.10
2018-06-03T11:37:45.008Z,49.40
2018-06-03T11:40:14.002Z,49.10
2018-06-03T11:42:42.855Z,49.70
2018-06-03T11:45:11.708Z,49.70
2018-06-03T11:47:41.320Z,49.10
2018-06-03T11:50:10.129Z,49.20
2018-06-03T11:52:38.956Z,50.20
2018-06-03T11:55:07.792Z,48.00
2018-06-03T11:57:47.495Z,48.80
2018-06-03T12:00:16.333Z,48.20
2018-06-03T12:02:45.180Z,48.20
2018-06-03T12:05:14.763Z,48.00
2018-06-03T12:07:43.603Z,47.50
2018-06-03T12:10:12.446Z,47.20
2018-06-03T12:12:41.284Z,48.00
2018-06-03T12:15:10.129Z,47.30
2018-06-03T12:17:38.996Z,47.50
2018-06-03T12:20:07.839Z,47.90
2018-06-03T12:22:37.422Z,47.10
2018-06-03T12:25:06.271Z,46.70
2018-06-03T12:27:35.111Z,46.50
2018-06-03T12:30:04.704Z,46.40
2018-06-03T12:32:33.543Z,46.40
2018-06-03T12:35:02.386Z,46.30
2018-06-03T12:37:31.228Z,44.80
2018-06-03T12:40:00.057Z,45.70
2018-06-03T12:42:28.899Z,45.30
2018-06-03T12:44:57.750Z,45.50
2018-06-03T12:47:27.324Z,45.40
2018-06-03T12:49:56.162Z,45.80
2018-06-03T12:52:25.736Z,45.00
2018-06-03T12:54:54.579Z,45.20
2018-06-03T12:57:23.419Z,45.20
2018-06-03T12:59:52.265Z,43.40
2018-06-03T13:02:21.099Z,44.50
2018-06-03T13:04:49.951Z,42.90
2018-06-03T13:07:18.798Z,42.60
2018-06-03T13:09:48.478Z,42.50
2018-06-03T13:12:17.325Z,42.70
2018-06-03T13:14:46.174Z,41.60
2018-06-03T13:17:15.011Z,41.60
2018-06-03T13:19:44.598Z,41.20
2018-06-03T13:22:13.447Z,40.90
2018-06-03T13:24:42.277Z,41.10
2018-06-03T13:27:11.135Z,41.40
2018-06-03T13:29:40.714Z,41.10
2018-06-03T13:32:09.570Z,41.50
2018-06-03T13:34:38.413Z,40.20
2018-06-03T13:37:07.263Z,39.10
2018-06-03T13:39:36.110Z,40.70
2018-06-03T13:42:04.941Z,40.50
2018-06-03T13:44:33.781Z,40.70
2018-06-03T13:47:02.657Z,39.20
2018-06-03T13:49:31.488Z,38.70
2018-06-03T13:52:00.344Z,39.40
2018-06-03T13:54:29.192Z,39.10
2018-06-03T13:56:58.032Z,38.10
2018-06-03T13:59:27.611Z,38.20
2018-06-03T14:04:25.876Z,36.20
2018-06-03T14:06:54.725Z,37.10
2018-06-03T14:09:24.299Z,37.40
2018-06-03T14:11:53.886Z,37.80
2018-06-03T14:14:22.719Z,39.10
2018-06-03T14:16:51.566Z,39.30
2018-06-03T14:19:20.443Z,39.50
2018-06-03T14:21:49.996Z,38.30
2018-06-03T14:24:18.831Z,37.80
2018-06-03T14:26:47.686Z,38.10
2018-06-03T14:29:16.540Z,37.80
2018-06-03T14:31:45.420Z,37.30
2018-06-03T14:34:14.225Z,36.80
2018-06-03T14:36:43.062Z,37.10
2018-06-03T14:39:11.916Z,36.90
2018-06-03T14:41:41.496Z,37.10
2018-06-03T14:44:10.351Z,37.00
2018-06-03T14:46:39.188Z,37.80
2018-06-03T14:49:08.784Z,37.70
2018-06-03T14:51:37.620Z,37.80
2018-06-03T14:54:06.460Z,38.90
2018-06-03T14:56:35.301Z,38.90
2018-06-03T14:59:04.108Z,39.00
2018-06-03T15:01:32.947Z,38.40
2018-06-03T15:04:01.805Z,38.70
2018-06-03T15:06:31.402Z,39.10
2018-06-03T15:09:00.242Z,38.00
2018-06-03T15:11:29.088Z,36.90
2018-06-03T15:13:57.935Z,37.80
2018-06-03T15:16:26.776Z,37.70
2018-06-03T15:18:55.622Z,37.30
2018-06-03T15:21:24.485Z,37.10
2018-06-03T15:23:53.340Z,37.90
2018-06-03T15:26:22.228Z,37.00
2018-06-03T15:28:51.051Z,37.80
2018-06-03T15:31:20.654Z,38.20
2018-06-03T15:33:49.536Z,38.50
2018-06-03T15:36:18.349Z,37.80
2018-06-03T15:38:47.942Z,38.00
2018-06-03T15:41:17.527Z,37.60
2018-06-03T15:43:46.382Z,38.90
2018-06-03T15:46:15.222Z,38.80
2018-06-03T15:48:44.057Z,39.20
2018-06-03T15:51:12.905Z,38.00
2018-06-03T15:53:41.754Z,37.80
2018-06-03T15:56:10.607Z,37.50
2018-06-03T15:58:39.461Z,37.70
2018-06-03T16:01:08.298Z,37.90
2018-06-03T16:03:37.131Z,37.00
2018-06-03T16:06:05.980Z,37.50
2018-06-03T16:08:34.811Z,36.40
2018-06-03T16:11:03.685Z,37.00
2018-06-03T16:13:33.341Z,37.00
2018-06-03T16:16:02.155Z,36.70
2018-06-03T16:18:30.986Z,37.70
2018-06-03T16:20:59.867Z,37.30
2018-06-03T16:23:28.701Z,36.90
2018-06-03T16:25:57.593Z,36.40
2018-06-03T16:28:26.385Z,36.90
2018-06-03T16:30:55.214Z,37.20
2018-06-03T16:33:24.062Z,36.50
2018-06-03T16:35:52.889Z,36.40
2018-06-03T16:38:21.920Z,36.60
2018-06-03T16:40:50.759Z,36.30
2018-06-03T16:43:19.608Z,36.00
2018-06-03T16:45:49.798Z,36.90
2018-06-03T16:48:18.319Z,37.50
2018-06-03T16:50:47.887Z,37.60
2018-06-03T16:53:16.738Z,37.20
2018-06-03T16:55:45.580Z,37.80
2018-06-03T16:58:14.418Z,37.90
2018-06-03T17:00:43.270Z,38.40
2018-06-03T17:03:12.850Z,39.40
2018-06-03T17:05:41.739Z,39.40
2018-06-03T17:08:10.553Z,39.70
2018-06-03T17:13:19.728Z,39.90
2018-06-03T17:15:48.563Z,39.50
2018-06-03T17:18:17.406Z,40.00
2018-06-03T17:20:46.251Z,41.30
2018-06-03T17:23:15.102Z,40.40
2018-06-03T17:25:43.959Z,39.90
2018-06-03T17:28:12.803Z,40.90
2018-06-03T17:30:41.650Z,41.10
2018-06-03T17:33:10.495Z,40.90
2018-06-03T17:35:39.339Z,41.90
2018-06-03T17:38:08.187Z,42.50
2018-06-03T17:40:37.035Z,42.20
2018-06-03T17:43:05.870Z,42.60
2018-06-03T17:45:35.546Z,43.00
2018-06-03T17:48:04.291Z,41.90
2018-06-03T17:50:33.148Z,42.00
2018-06-03T17:53:01.978Z,42.20
2018-06-03T17:55:30.815Z,42.30
2018-06-03T17:57:59.664Z,42.70
2018-06-03T18:00:28.509Z,43.20
2018-06-03T18:02:58.095Z,43.30
2018-06-03T18:05:26.938Z,42.70
2018-06-03T18:07:55.774Z,43.00
2018-06-03T18:10:24.610Z,42.80
2018-06-03T18:12:53.468Z,42.10
2018-06-03T18:15:22.316Z,42.70
2018-06-03T18:17:51.151Z,42.80
2018-06-03T18:20:20.011Z,43.10
2018-06-03T18:25:18.330Z,43.60
2018-06-03T18:27:47.916Z,43.30
2018-06-03T18:30:16.751Z,43.30
2018-06-03T18:32:45.629Z,43.40
2018-06-03T18:35:14.448Z,43.80
2018-06-03T18:37:43.312Z,44.00
2018-06-03T18:40:12.187Z,44.00
2018-06-03T18:42:41.022Z,45.10
2018-06-03T18:45:09.873Z,44.50
2018-06-03T18:47:39.495Z,44.50
2018-06-03T18:50:08.334Z,45.70
2018-06-03T18:52:37.165Z,46.00
2018-06-03T18:55:06.757Z,46.10
2018-06-03T18:57:36.346Z,46.10
2018-06-03T19:02:34.631Z,46.50
2018-06-03T19:05:03.479Z,46.90
2018-06-03T19:07:32.344Z,47.30
2018-06-03T19:10:01.923Z,47.70
2018-06-03T19:12:30.841Z,47.80
2018-06-03T19:14:59.635Z,47.50
2018-06-03T19:17:29.275Z,47.80
2018-06-03T19:19:58.314Z,48.30
2018-06-03T19:22:27.154Z,48.70
2018-06-03T19:24:55.999Z,48.90
2018-06-03T19:27:24.848Z,49.30
2018-06-03T19:29:53.716Z,49.50
2018-06-03T19:32:22.556Z,50.00
2018-06-03T19:34:51.399Z,50.40
2018-06-03T19:37:20.268Z,50.50
2018-06-03T19:39:49.097Z,51.40
2018-06-03T19:42:17.964Z,52.40
2018-06-03T19:44:46.811Z,52.20
2018-06-03T19:47:15.657Z,52.30
2018-06-03T19:49:44.504Z,52.30
2018-06-03T19:52:14.103Z,51.90
2018-06-03T19:54:42.960Z,51.90
2018-06-03T19:57:11.807Z,51.80
2018-06-03T19:59:40.657Z,51.80
2018-06-03T20:02:09.490Z,51.60
2018-06-03T20:04:38.326Z,51.90
2018-06-03T20:07:07.171Z,52.20
2018-06-03T20:09:36.026Z,52.50
2018-06-03T20:12:05.639Z,52.50
2018-06-03T20:14:34.457Z,52.70
2018-06-03T20:17:03.307Z,52.90
2018-06-03T20:19:32.894Z,53.10
2018-06-03T20:22:01.736Z,53.30
2018-06-03T20:24:30.595Z,53.60
2018-06-03T20:27:00.175Z,54.00
2018-06-03T20:29:29.004Z,53.40
2018-06-03T20:31:57.876Z,54.20
2018-06-03T20:34:26.720Z,53.40
2018-06-03T20:36:55.587Z,53.30
2018-06-03T20:39:24.424Z,53.50
2018-06-03T20:41:53.288Z,53.20
2018-06-03T20:44:22.171Z,53.30
2018-06-03T20:46:51.729Z,53.40
2018-06-03T20:49:20.832Z,52.80
2018-06-03T20:51:49.682Z,52.80
2018-06-03T20:54:18.544Z,52.70
2018-06-03T20:56:47.615Z,52.40
2018-06-03T21:01:45.666Z,52.00
2018-06-03T21:04:14.506Z,52.30
2018-06-03T21:06:43.345Z,52.10
2018-06-03T21:09:12.190Z,52.00
2018-06-03T21:11:41.039Z,52.10
2018-06-03T21:14:10.613Z,52.40
2018-06-03T21:16:39.446Z,52.40
2018-06-03T21:19:08.290Z,52.70
2018-06-03T21:21:37.119Z,53.30
2018-06-03T21:24:06.718Z,53.10
2018-06-03T21:26:36.339Z,53.70
2018-06-03T21:29:05.943Z,53.40
2018-06-03T21:31:35.520Z,54.20
2018-06-03T21:34:04.351Z,54.00
2018-06-03T21:36:33.208Z,54.20
2018-06-03T21:39:02.050Z,54.80
2018-06-03T21:41:30.913Z,54.90
2018-06-03T21:43:59.756Z,55.30
2018-06-03T21:46:28.589Z,55.80
2018-06-03T21:48:58.162Z,55.80
2018-06-03T21:51:27.002Z,55.80
2018-06-03T21:53:55.886Z,55.50
2018-06-03T21:56:24.731Z,55.80
2018-06-03T21:58:53.575Z,55.70
2018-06-03T22:01:22.425Z,55.80
2018-06-03T22:03:51.288Z,55.70
2018-06-03T22:06:20.122Z,55.40
2018-06-03T22:08:48.963Z,55.20
2018-06-03T22:11:17.799Z,55.50
2018-06-03T22:13:46.633Z,55.40
2018-06-03T22:16:15.468Z,55.40
2018-06-03T22:18:45.071Z,55.90
2018-06-03T22:21:14.658Z,55.70
2018-06-03T22:23:43.498Z,56.00
2018-06-03T22:26:12.338Z,56.20
2018-06-03T22:28:41.181Z,56.20
2018-06-03T22:31:10.038Z,56.30
2018-06-03T22:33:38.865Z,56.60
2018-06-03T22:36:07.704Z,57.20
2018-06-03T22:38:36.546Z,58.30
2018-06-03T22:41:05.397Z,58.50
2018-06-03T22:43:34.253Z,58.40
2018-06-03T22:46:03.085Z,58.10
2018-06-03T22:48:32.661Z,58.60
2018-06-03T22:51:01.494Z,59.00
2018-06-03T22:53:30.335Z,59.80
2018-06-03T22:55:59.173Z,60.00
2018-06-03T22:58:28.012Z,60.70
2018-06-03T23:00:56.853Z,61.10
2018-06-03T23:03:25.693Z,61.40
2018-06-03T23:05:54.547Z,61.70
2018-06-03T23:08:23.393Z,61.60
2018-06-03T23:10:52.974Z,61.90
2018-06-03T23:13:21.824Z,61.90
2018-06-03T23:15:50.679Z,62.00
2018-06-03T23:18:19.514Z,61.90
2018-06-03T23:20:48.354Z,62.40
2018-06-03T23:23:17.939Z,62.80
2018-06-03T23:25:46.809Z,63.50
2018-06-03T23:28:15.646Z,64.00
2018-06-03T23:30:44.509Z,64.10
2018-06-03T23:33:13.355Z,64.10
2018-06-03T23:35:42.186Z,64.00
2018-06-03T23:38:11.038Z,63.70
2018-06-03T23:40:39.873Z,64.30
2018-06-03T23:43:08.721Z,64.70
2018-06-03T23:45:37.605Z,64.60
2018-06-03T23:48:06.405Z,64.40
2018-06-03T23:50:35.235Z,64.40
2018-06-03T23:53:04.809Z,64.40
2018-06-03T23:55:33.640Z,64.80
2018-06-03T23:58:02.483Z,65.50
