createdAt,value
2019-01-09T00:02:09.554Z,3.80
2019-01-09T00:04:58.518Z,3.80
2019-01-09T00:07:42.970Z,3.80
2019-01-09T00:10:19.029Z,3.80
2019-01-09T00:13:09.125Z,3.80
2019-01-09T00:15:57.590Z,3.80
2019-01-09T00:18:32.981Z,3.70
2019-01-09T00:21:05.155Z,3.70
2019-01-09T00:23:35.026Z,3.70
2019-01-09T00:26:07.122Z,3.70
2019-01-09T00:28:40.396Z,3.70
2019-01-09T00:31:10.399Z,3.70
2019-01-09T00:33:43.142Z,3.70
2019-01-09T00:36:12.791Z,3.80
2019-01-09T00:39:11.744Z,3.80
2019-01-09T00:41:41.508Z,3.90
2019-01-09T00:44:13.195Z,3.90
2019-01-09T00:46:55.677Z,3.90
2019-01-09T00:49:36.202Z,3.80
2019-01-09T00:52:39.251Z,3.90
2019-01-09T00:55:10.618Z,3.90
2019-01-09T00:57:44.849Z,3.80
2019-01-09T01:00:18.741Z,3.80
2019-01-09T01:03:29.847Z,3.80
2019-01-09T01:06:55.420Z,3.80
2019-01-09T01:10:12.974Z,3.80
2019-01-09T01:13:40.842Z,3.90
2019-01-09T01:17:12.253Z,4.00
2019-01-09T01:20:31.803Z,4.10
2019-01-09T01:23:32.364Z,4.10
2019-01-09T01:26:58.120Z,4.10
2019-01-09T01:30:08.905Z,4.10
2019-01-09T01:33:42.855Z,4.10
2019-01-09T01:36:58.775Z,4.00
2019-01-09T01:40:05.792Z,4.00
2019-01-09T01:43:31.165Z,4.00
2019-01-09T01:46:38.989Z,4.00
2019-01-09T01:49:55.702Z,4.10
2019-01-09T01:53:05.661Z,4.10
2019-01-09T01:56:29.983Z,4.10
2019-01-09T01:59:33.114Z,4.70
2019-01-09T02:02:49.972Z,4.00
2019-01-09T02:06:26.510Z,3.90
2019-01-09T02:09:20.542Z,4.00
2019-01-09T02:12:38.022Z,4.00
2019-01-09T02:15:32.593Z,4.00
2019-01-09T02:18:38.582Z,4.00
2019-01-09T02:21:31.127Z,4.00
2019-01-09T02:24:58.917Z,4.00
2019-01-09T02:28:03.160Z,4.00
2019-01-09T02:30:59.655Z,4.00
2019-01-09T02:33:37.702Z,4.00
2019-01-09T02:36:13.548Z,4.00
2019-01-09T02:38:46.395Z,4.00
2019-01-09T02:41:26.517Z,4.00
2019-01-09T02:44:06.469Z,4.00
2019-01-09T02:46:39.751Z,4.00
2019-01-09T02:49:09.135Z,4.00
2019-01-09T02:51:38.544Z,3.90
2019-01-09T02:54:20.982Z,3.90
2019-01-09T02:56:55.181Z,3.90
2019-01-09T02:59:28.719Z,3.90
2019-01-09T03:02:01.545Z,3.90
2019-01-09T03:04:46.500Z,3.80
2019-01-09T03:07:27.101Z,3.80
2019-01-09T03:10:00.018Z,3.80
2019-01-09T03:12:31.447Z,3.80
2019-01-09T03:15:03.391Z,3.70
2019-01-09T03:17:33.996Z,3.70
2019-01-09T03:20:04.859Z,3.70
2019-01-09T03:22:39.168Z,3.70
2019-01-09T03:25:29.115Z,3.70
2019-01-09T03:28:05.206Z,3.60
2019-01-09T03:30:35.667Z,3.50
2019-01-09T03:33:11.595Z,3.40
2019-01-09T03:35:56.637Z,3.40
2019-01-09T03:38:42.346Z,3.30
2019-01-09T03:41:18.217Z,3.30
2019-01-09T03:44:09.631Z,3.30
2019-01-09T03:46:39.546Z,3.30
2019-01-09T03:50:16.289Z,3.30
2019-01-09T03:52:57.731Z,3.20
2019-01-09T03:55:27.402Z,3.20
2019-01-09T03:57:56.683Z,3.30
2019-01-09T04:00:27.846Z,3.30
2019-01-09T04:02:56.904Z,3.30
2019-01-09T04:05:26.128Z,3.30
2019-01-09T04:08:01.623Z,3.30
2019-01-09T04:10:32.023Z,3.20
2019-01-09T04:13:01.623Z,3.20
2019-01-09T04:15:31.263Z,3.20
2019-01-09T04:18:00.378Z,3.20
2019-01-09T04:20:29.794Z,3.10
2019-01-09T04:22:59.168Z,3.10
2019-01-09T04:25:30.060Z,3.10
2019-01-09T04:27:59.707Z,3.00
2019-01-09T04:30:32.101Z,3.00
2019-01-09T04:33:01.416Z,3.00
2019-01-09T04:35:34.355Z,3.00
2019-01-09T04:38:06.416Z,3.00
2019-01-09T04:40:37.023Z,3.00
2019-01-09T04:43:07.758Z,3.00
2019-01-09T04:45:39.006Z,3.00
2019-01-09T04:48:08.619Z,3.00
2019-01-09T04:50:38.262Z,3.00
2019-01-09T04:53:10.492Z,2.90
2019-01-09T04:55:58.136Z,2.90
2019-01-09T04:58:31.120Z,2.90
2019-01-09T05:01:00.513Z,2.80
2019-01-09T05:03:29.823Z,2.80
2019-01-09T05:06:01.897Z,2.90
2019-01-09T05:08:31.944Z,2.90
2019-01-09T05:11:01.248Z,3.00
2019-01-09T05:13:30.942Z,3.00
2019-01-09T05:16:00.458Z,3.00
2019-01-09T05:18:29.733Z,3.00
2019-01-09T05:21:01.702Z,3.00
2019-01-09T05:23:31.145Z,4.10
2019-01-09T05:26:00.436Z,3.00
2019-01-09T05:28:30.128Z,2.90
2019-01-09T05:31:07.501Z,3.00
2019-01-09T05:33:32.915Z,3.00
2019-01-09T05:36:02.543Z,3.00
2019-01-09T05:38:31.992Z,3.00
2019-01-09T05:41:01.103Z,3.00
2019-01-09T05:43:29.906Z,3.00
2019-01-09T05:45:58.797Z,3.00
2019-01-09T05:48:27.593Z,3.10
2019-01-09T05:50:56.721Z,3.10
2019-01-09T05:53:25.637Z,3.10
2019-01-09T05:55:54.476Z,3.20
2019-01-09T05:58:23.359Z,3.20
2019-01-09T06:00:52.254Z,3.10
2019-01-09T06:03:21.437Z,3.00
2019-01-09T06:05:50.268Z,3.00
2019-01-09T06:08:19.082Z,2.90
2019-01-09T06:10:48.124Z,2.80
2019-01-09T06:13:17.241Z,2.70
2019-01-09T06:15:46.021Z,2.70
2019-01-09T06:18:15.047Z,2.70
2019-01-09T06:20:43.877Z,2.80
2019-01-09T06:23:12.651Z,2.80
2019-01-09T06:25:41.974Z,2.90
2019-01-09T06:28:10.957Z,2.90
2019-01-09T06:30:39.998Z,3.00
2019-01-09T06:33:09.085Z,3.00
2019-01-09T06:35:38.135Z,3.00
2019-01-09T06:38:06.908Z,3.00
2019-01-09T06:40:35.690Z,3.10
2019-01-09T06:43:04.502Z,3.10
2019-01-09T06:45:33.487Z,3.10
2019-01-09T06:48:02.258Z,3.10
2019-01-09T06:50:31.031Z,3.10
2019-01-09T06:53:00.377Z,3.10
2019-01-09T06:55:34.522Z,3.10
2019-01-09T06:58:03.638Z,3.10
2019-01-09T07:00:32.647Z,3.00
2019-01-09T07:03:01.739Z,3.00
2019-01-09T07:05:31.245Z,2.90
2019-01-09T07:08:00.892Z,3.00
2019-01-09T07:10:31.813Z,3.00
2019-01-09T07:13:05.118Z,3.00
2019-01-09T07:15:44.296Z,3.00
2019-01-09T07:18:29.473Z,3.00
2019-01-09T07:21:08.015Z,3.00
2019-01-09T07:26:37.451Z,3.00
2019-01-09T07:29:30.091Z,3.00
2019-01-09T07:31:59.981Z,3.00
2019-01-09T07:34:44.246Z,1.90
2019-01-09T07:37:33.682Z,2.90
2019-01-09T07:40:04.351Z,2.90
2019-01-09T07:42:37.538Z,2.90
2019-01-09T07:45:14.792Z,2.90
2019-01-09T07:48:36.389Z,3.00
2019-01-09T07:50:29.456Z,3.00
2019-01-09T07:53:02.038Z,3.00
2019-01-09T07:55:33.409Z,3.10
2019-01-09T07:58:02.976Z,3.10
2019-01-09T08:00:32.538Z,3.10
2019-01-09T08:03:04.784Z,3.20
2019-01-09T08:05:37.608Z,3.10
2019-01-09T08:08:10.674Z,3.20
2019-01-09T08:10:43.891Z,3.20
2019-01-09T08:13:29.522Z,3.20
2019-01-09T08:16:02.656Z,3.20
2019-01-09T08:18:37.986Z,3.20
2019-01-09T08:21:11.266Z,3.20
2019-01-09T08:24:03.346Z,3.20
2019-01-09T08:26:46.135Z,3.20
2019-01-09T08:29:16.201Z,3.20
2019-01-09T08:32:08.023Z,3.30
2019-01-09T08:34:41.662Z,3.30
2019-01-09T08:37:37.333Z,3.30
2019-01-09T08:40:36.701Z,3.30
2019-01-09T08:43:08.586Z,3.40
2019-01-09T08:45:44.471Z,3.40
2019-01-09T08:48:19.652Z,3.50
2019-01-09T08:51:25.534Z,3.60
2019-01-09T08:54:07.456Z,3.60
2019-01-09T08:56:54.057Z,3.60
2019-01-09T08:59:30.045Z,3.70
2019-01-09T09:02:00.042Z,3.70
2019-01-09T09:04:37.088Z,5.50
2019-01-09T09:07:10.240Z,3.70
2019-01-09T09:10:01.104Z,3.70
2019-01-09T09:12:38.193Z,3.70
2019-01-09T09:15:47.034Z,3.70
2019-01-09T09:18:32.318Z,3.70
2019-01-09T09:21:28.670Z,3.70
2019-01-09T09:24:08.672Z,3.70
2019-01-09T09:26:54.590Z,3.80
2019-01-09T09:29:38.733Z,3.90
2019-01-09T09:35:14.839Z,3.70
2019-01-09T09:38:08.854Z,3.80
2019-01-09T09:40:49.214Z,3.80
2019-01-09T09:44:03.218Z,3.80
2019-01-09T09:46:44.895Z,3.80
2019-01-09T09:49:32.388Z,3.90
2019-01-09T09:52:16.367Z,4.00
2019-01-09T09:54:54.665Z,4.10
2019-01-09T09:57:32.771Z,4.30
2019-01-09T10:00:02.792Z,4.40
2019-01-09T10:02:43.222Z,4.40
2019-01-09T10:05:51.260Z,4.30
2019-01-09T10:08:57.499Z,4.20
2019-01-09T10:11:47.599Z,4.20
2019-01-09T10:14:58.906Z,4.20
2019-01-09T10:17:58.207Z,4.30
2019-01-09T10:21:03.370Z,4.30
2019-01-09T10:24:13.710Z,4.20
2019-01-09T10:30:29.528Z,4.10
2019-01-09T10:33:03.879Z,4.10
2019-01-09T10:36:01.655Z,4.10
2019-01-09T10:38:44.592Z,4.10
2019-01-09T10:41:43.033Z,4.00
2019-01-09T10:47:59.421Z,4.00
2019-01-09T10:51:31.120Z,4.00
2019-01-09T10:54:35.963Z,4.00
2019-01-09T10:58:34.484Z,4.00
2019-01-09T11:00:59.722Z,4.00
2019-01-09T11:04:02.470Z,4.10
2019-01-09T11:08:11.807Z,4.00
2019-01-09T11:10:03.195Z,4.10
2019-01-09T11:16:30.518Z,4.00
2019-01-09T11:26:07.871Z,3.90
2019-01-09T11:29:31.731Z,3.90
2019-01-09T11:33:02.432Z,3.90
2019-01-09T11:35:34.197Z,4.00
2019-01-09T11:46:33.505Z,4.00
2019-01-09T11:53:12.521Z,4.10
2019-01-09T11:56:16.552Z,4.10
2019-01-09T12:02:41.096Z,4.00
2019-01-09T12:06:09.988Z,4.00
2019-01-09T12:09:57.018Z,4.00
2019-01-09T12:12:17.723Z,4.00
2019-01-09T12:15:33.695Z,4.00
2019-01-09T12:18:00.611Z,4.00
2019-01-09T12:20:37.563Z,4.00
2019-01-09T12:26:41.963Z,4.00
2019-01-09T12:29:31.283Z,3.90
2019-01-09T12:32:28.349Z,3.90
2019-01-09T12:35:09.587Z,3.90
2019-01-09T12:37:45.809Z,3.90
2019-01-09T12:40:30.392Z,3.90
2019-01-09T12:43:07.983Z,4.00
2019-01-09T12:45:45.541Z,3.90
2019-01-09T12:48:18.294Z,3.90
2019-01-09T12:50:51.599Z,3.90
2019-01-09T12:53:33.855Z,4.00
2019-01-09T12:56:03.775Z,4.00
2019-01-09T12:58:40.819Z,3.90
2019-01-09T13:01:14.180Z,3.90
2019-01-09T13:03:47.647Z,3.80
2019-01-09T13:06:19.927Z,3.80
2019-01-09T13:12:06.784Z,3.80
2019-01-09T13:15:00.623Z,3.80
2019-01-09T13:18:02.711Z,3.70
2019-01-09T13:20:57.406Z,3.70
2019-01-09T13:23:42.834Z,3.70
2019-01-09T13:26:56.409Z,3.70
2019-01-09T13:29:58.695Z,3.70
2019-01-09T13:32:42.531Z,3.70
2019-01-09T13:36:06.762Z,3.70
2019-01-09T13:38:43.199Z,3.70
2019-01-09T13:41:36.116Z,3.70
2019-01-09T13:47:27.688Z,3.60
2019-01-09T13:50:34.261Z,3.60
2019-01-09T13:53:06.989Z,3.60
2019-01-09T13:56:07.545Z,3.70
2019-01-09T13:58:40.867Z,3.60
2019-01-09T14:01:29.746Z,3.60
2019-01-09T14:04:46.832Z,3.60
2019-01-09T14:07:29.193Z,3.60
2019-01-09T14:10:37.933Z,3.60
2019-01-09T14:13:28.136Z,3.60
2019-01-09T14:16:05.051Z,3.60
2019-01-09T14:18:55.315Z,3.60
2019-01-09T14:21:31.742Z,3.60
2019-01-09T14:24:05.610Z,3.50
2019-01-09T14:26:55.862Z,3.50
2019-01-09T14:29:33.132Z,3.50
2019-01-09T14:32:07.599Z,3.40
2019-01-09T14:34:41.377Z,3.50
2019-01-09T14:37:14.398Z,3.40
2019-01-09T14:40:26.464Z,3.40
2019-01-09T14:43:21.182Z,3.40
2019-01-09T14:46:20.638Z,3.40
2019-01-09T14:50:27.534Z,3.30
2019-01-09T14:52:59.434Z,3.20
2019-01-09T14:56:38.554Z,3.20
2019-01-09T14:59:10.805Z,3.10
2019-01-09T15:02:03.301Z,3.20
2019-01-09T15:04:48.026Z,3.20
2019-01-09T15:08:09.206Z,3.10
2019-01-09T15:13:59.478Z,3.20
2019-01-09T15:16:33.520Z,3.20
2019-01-09T15:19:13.232Z,3.10
2019-01-09T15:22:06.562Z,3.10
2019-01-09T15:25:15.335Z,3.10
2019-01-09T15:28:09.114Z,3.00
2019-01-09T15:34:00.279Z,2.90
2019-01-09T15:36:41.306Z,2.90
2019-01-09T15:39:31.743Z,2.90
2019-01-09T15:42:08.443Z,2.80
2019-01-09T15:44:40.479Z,2.80
2019-01-09T15:47:17.579Z,2.80
2019-01-09T15:50:19.331Z,2.70
2019-01-09T15:52:50.332Z,2.70
2019-01-09T15:56:19.842Z,2.70
2019-01-09T15:59:02.396Z,2.70
2019-01-09T16:01:36.646Z,2.80
2019-01-09T16:04:14.653Z,2.80
2019-01-09T16:06:47.927Z,2.70
2019-01-09T16:09:39.428Z,2.70
2019-01-09T16:12:09.452Z,2.70
2019-01-09T16:14:39.355Z,2.70
2019-01-09T16:17:11.237Z,2.80
2019-01-09T16:22:41.323Z,2.80
2019-01-09T16:25:28.439Z,2.80
2019-01-09T16:28:01.276Z,2.90
2019-01-09T16:31:31.596Z,2.90
2019-01-09T16:34:01.245Z,2.90
2019-01-09T16:36:31.949Z,2.90
2019-01-09T16:39:03.612Z,2.90
2019-01-09T16:41:34.951Z,2.90
2019-01-09T16:44:11.300Z,2.90
2019-01-09T16:46:59.016Z,2.90
2019-01-09T16:49:32.561Z,2.90
2019-01-09T16:52:05.723Z,2.90
2019-01-09T16:55:12.067Z,2.90
2019-01-09T16:58:04.968Z,2.90
2019-01-09T17:00:57.993Z,2.90
2019-01-09T17:03:31.850Z,2.90
2019-01-09T17:06:01.768Z,2.90
2019-01-09T17:08:31.317Z,2.90
2019-01-09T17:11:01.287Z,3.00
2019-01-09T17:13:32.191Z,3.00
2019-01-09T17:16:13.795Z,2.90
2019-01-09T17:19:05.421Z,2.90
2019-01-09T17:21:35.181Z,3.00
2019-01-09T17:24:05.073Z,3.00
2019-01-09T17:26:54.564Z,3.00
2019-01-09T17:29:15.930Z,3.00
2019-01-09T17:31:58.834Z,3.00
2019-01-09T17:34:31.976Z,3.00
2019-01-09T17:37:02.078Z,3.00
2019-01-09T17:39:32.123Z,3.00
2019-01-09T17:42:06.521Z,3.00
2019-01-09T17:44:39.542Z,3.00
2019-01-09T17:47:12.480Z,3.00
2019-01-09T17:49:59.931Z,3.00
2019-01-09T17:52:29.485Z,3.10
2019-01-09T17:55:04.305Z,3.10
2019-01-09T17:57:40.461Z,3.10
2019-01-09T18:00:32.371Z,3.10
2019-01-09T18:03:03.807Z,3.10
2019-01-09T18:05:39.966Z,3.10
2019-01-09T18:08:15.431Z,3.10
2019-01-09T18:10:50.305Z,3.20
2019-01-09T18:13:20.776Z,3.10
2019-01-09T18:15:50.571Z,3.20
2019-01-09T18:18:23.191Z,3.20
2019-01-09T18:21:10.707Z,3.20
2019-01-09T18:24:07.656Z,3.20
2019-01-09T18:27:05.120Z,3.20
2019-01-09T18:29:35.257Z,3.20
2019-01-09T18:32:26.942Z,3.20
2019-01-09T18:35:36.849Z,3.20
2019-01-09T18:38:30.593Z,3.20
2019-01-09T18:41:45.599Z,3.20
2019-01-09T18:45:00.086Z,3.20
2019-01-09T18:48:08.005Z,3.20
2019-01-09T18:51:07.228Z,3.20
2019-01-09T18:53:51.476Z,3.20
2019-01-09T18:56:33.608Z,3.20
2019-01-09T18:59:05.167Z,3.20
2019-01-09T19:01:47.481Z,3.20
2019-01-09T19:05:02.635Z,3.20
2019-01-09T19:07:37.551Z,3.20
2019-01-09T19:10:33.270Z,3.20
2019-01-09T19:13:13.824Z,3.20
2019-01-09T19:18:33.929Z,3.20
2019-01-09T19:21:03.129Z,3.20
2019-01-09T19:23:32.705Z,3.20
2019-01-09T19:26:02.650Z,3.20
2019-01-09T19:28:32.364Z,3.10
2019-01-09T19:31:02.026Z,3.10
2019-01-09T19:33:37.271Z,3.10
2019-01-09T19:36:20.008Z,3.10
2019-01-09T19:39:14.064Z,3.10
2019-01-09T19:47:13.234Z,3.00
2019-01-09T19:56:28.313Z,3.10
2019-01-09T19:59:39.139Z,3.10
2019-01-09T20:06:41.251Z,3.10
2019-01-09T20:09:31.870Z,3.10
2019-01-09T20:12:09.145Z,3.10
2019-01-09T20:15:06.387Z,3.10
2019-01-09T20:18:13.990Z,3.10
2019-01-09T20:21:33.105Z,3.10
2019-01-09T20:24:33.699Z,3.10
2019-01-09T20:31:27.601Z,3.10
2019-01-09T20:41:35.199Z,3.10
2019-01-09T20:44:26.881Z,3.10
2019-01-09T20:47:33.343Z,3.10
2019-01-09T20:50:35.168Z,3.10
2019-01-09T20:53:35.438Z,3.10
2019-01-09T20:59:36.902Z,3.10
2019-01-09T21:05:59.878Z,3.10
2019-01-09T21:08:39.416Z,3.10
2019-01-09T21:11:34.171Z,3.10
2019-01-09T21:14:33.687Z,3.10
2019-01-09T21:17:28.754Z,3.10
2019-01-09T21:20:29.522Z,3.10
2019-01-09T21:22:59.375Z,3.00
2019-01-09T21:25:57.764Z,3.00
2019-01-09T21:28:34.307Z,3.00
2019-01-09T21:31:34.776Z,3.00
2019-01-09T21:34:10.179Z,3.10
2019-01-09T21:40:09.387Z,3.00
2019-01-09T21:42:45.364Z,3.10
2019-01-09T21:45:33.049Z,3.10
2019-01-09T21:54:37.139Z,3.00
2019-01-09T21:54:59.687Z,3.10
2019-01-09T21:57:08.765Z,3.00
2019-01-09T22:07:03.848Z,3.00
2019-01-09T22:10:05.158Z,3.00
2019-01-09T22:13:27.520Z,2.90
2019-01-09T22:15:40.144Z,2.90
2019-01-09T22:18:28.423Z,2.90
2019-01-09T22:21:00.811Z,2.80
2019-01-09T22:23:32.591Z,2.80
2019-01-09T22:26:09.544Z,2.70
2019-01-09T22:29:08.245Z,2.60
2019-01-09T22:32:01.735Z,2.50
2019-01-09T22:34:42.286Z,2.50
2019-01-09T22:40:31.894Z,2.50
2019-01-09T22:43:19.101Z,2.60
2019-01-09T22:46:12.663Z,2.60
2019-01-09T22:49:02.644Z,2.60
2019-01-09T22:51:32.392Z,2.60
2019-01-09T22:57:06.163Z,2.70
2019-01-09T23:05:36.978Z,2.80
2019-01-09T23:08:37.629Z,2.80
2019-01-09T23:11:07.093Z,2.80
2019-01-09T23:13:36.112Z,2.80
2019-01-09T23:16:05.695Z,2.80
2019-01-09T23:18:34.792Z,2.80
2019-01-09T23:21:03.721Z,2.80
2019-01-09T23:23:32.606Z,2.80
2019-01-09T23:26:01.850Z,2.80
2019-01-09T23:28:30.664Z,2.80
2019-01-09T23:30:59.541Z,2.80
2019-01-09T23:33:28.479Z,2.70
2019-01-09T23:35:57.289Z,2.70
2019-01-09T23:38:26.714Z,2.70
2019-01-09T23:40:55.598Z,2.70
2019-01-09T23:43:24.521Z,2.70
2019-01-09T23:45:53.344Z,2.70
2019-01-09T23:48:25.343Z,2.70
2019-01-09T23:50:54.483Z,2.70
2019-01-09T23:53:23.235Z,2.70
2019-01-09T23:55:52.348Z,2.70
2019-01-09T23:58:21.161Z,2.70
