createdAt,value
2018-11-03T18:18:30.036Z,57.13
2018-11-03T18:20:58.969Z,57.43
2018-11-03T18:23:27.962Z,53.90
2018-11-03T18:25:56.951Z,55.60
2018-11-03T18:28:25.761Z,57.37
2018-11-03T18:30:54.442Z,57.80
2018-11-03T18:33:23.358Z,56.33
2018-11-03T18:35:52.079Z,61.40
2018-11-03T18:38:20.800Z,54.67
2018-11-03T18:40:49.540Z,53.63
2018-11-03T18:43:18.492Z,54.30
2018-11-03T18:45:47.385Z,57.00
2018-11-03T18:48:16.063Z,61.37
2018-11-03T18:50:44.969Z,61.87
2018-11-03T18:53:13.627Z,51.10
2018-11-03T18:55:42.502Z,60.23
2018-11-03T18:58:11.216Z,57.73
2018-11-03T19:00:39.984Z,55.00
2018-11-03T19:03:08.810Z,48.40
2018-11-03T19:05:37.621Z,53.17
2018-11-03T19:08:06.660Z,55.93
2018-11-03T19:10:35.311Z,50.33
2018-11-03T19:13:04.196Z,64.10
2018-11-03T19:15:32.947Z,54.03
2018-11-03T19:18:01.715Z,55.63
2018-11-03T19:20:30.414Z,54.67
2018-11-03T19:22:59.233Z,53.07
2018-11-03T19:25:28.167Z,51.70
2018-11-03T19:27:56.846Z,50.87
2018-11-03T19:30:25.808Z,49.40
2018-11-03T19:32:54.427Z,53.57
2018-11-03T19:35:23.080Z,52.97
2018-11-03T19:37:51.840Z,61.20
2018-11-03T19:40:20.759Z,52.73
2018-11-03T19:42:49.591Z,56.17
2018-11-03T19:45:18.453Z,63.13
2018-11-03T19:47:47.150Z,48.60
2018-11-03T19:50:15.856Z,50.13
2018-11-03T19:52:44.488Z,57.73
2018-11-03T19:55:13.449Z,58.80
2018-11-03T19:57:42.257Z,54.17
2018-11-03T20:00:13.568Z,56.87
2018-11-03T20:02:42.482Z,53.17
2018-11-03T20:05:11.899Z,49.13
2018-11-03T20:07:41.518Z,49.57
2018-11-03T20:10:10.449Z,46.10
2018-11-03T20:12:49.259Z,47.67
2018-11-03T20:15:18.040Z,50.07
2018-11-03T20:17:47.002Z,42.87
2018-11-03T20:20:15.654Z,49.20
2018-11-03T20:22:44.425Z,50.20
2018-11-03T20:25:13.701Z,52.30
2018-11-03T20:27:42.639Z,44.20
2018-11-03T20:30:14.085Z,45.23
2018-11-03T20:32:43.488Z,46.37
2018-11-03T20:35:12.444Z,48.63
2018-11-03T20:37:41.238Z,45.80
2018-11-03T20:40:11.611Z,37.27
2018-11-03T20:42:40.381Z,40.40
2018-11-03T20:45:09.378Z,49.53
2018-11-03T20:47:38.673Z,41.83
2018-11-03T20:50:09.671Z,47.97
2018-11-03T20:52:38.544Z,52.03
2018-11-03T20:55:08.180Z,48.67
2018-11-03T20:57:37.148Z,45.40
2018-11-03T21:00:09.634Z,44.30
2018-11-03T21:02:38.307Z,42.07
2018-11-03T21:05:08.128Z,57.30
2018-11-03T21:07:36.873Z,47.73
2018-11-03T21:10:06.201Z,43.00
2018-11-03T21:12:34.972Z,48.73
2018-11-03T21:15:03.759Z,60.87
2018-11-03T21:17:32.636Z,69.37
2018-11-03T21:20:01.423Z,62.37
2018-11-03T21:22:30.468Z,49.00
2018-11-03T21:24:59.167Z,48.50
2018-11-03T21:27:28.364Z,44.87
2018-11-03T21:29:57.247Z,43.20
2018-11-03T21:32:26.180Z,40.00
2018-11-03T21:34:54.929Z,40.20
2018-11-03T21:37:23.654Z,40.03
2018-11-03T21:39:52.452Z,38.87
2018-11-03T21:42:21.874Z,31.57
2018-11-03T21:44:50.564Z,35.27
2018-11-03T21:47:19.292Z,33.80
2018-11-03T21:49:48.002Z,35.23
2018-11-03T21:59:16.339Z,31.00
2018-11-03T22:01:44.980Z,34.13
2018-11-03T22:04:13.590Z,33.83
2018-11-03T22:06:42.455Z,36.13
2018-11-03T22:09:12.335Z,36.37
2018-11-03T22:11:41.123Z,36.40
2018-11-03T22:14:09.751Z,36.77
2018-11-03T22:16:38.463Z,38.47
2018-11-03T22:19:07.358Z,35.37
2018-11-03T22:21:36.091Z,36.43
2018-11-03T22:24:04.888Z,33.83
2018-11-03T22:26:33.570Z,38.30
2018-11-03T22:29:02.298Z,34.63
2018-11-03T22:31:31.081Z,36.00
2018-11-03T22:33:59.856Z,31.93
2018-11-03T22:36:28.665Z,29.27
2018-11-03T22:38:58.060Z,36.00
2018-11-03T22:41:26.729Z,30.60
2018-11-03T22:43:55.443Z,31.33
2018-11-03T22:46:24.088Z,38.13
2018-11-03T22:48:53.027Z,35.43
2018-11-03T22:51:21.719Z,30.63
2018-11-03T22:53:50.391Z,31.80
2018-11-03T22:56:19.066Z,37.87
2018-11-03T22:58:47.712Z,35.80
2018-11-03T23:01:16.628Z,42.03
2018-11-03T23:03:45.421Z,38.17
2018-11-03T23:06:14.316Z,33.57
2018-11-03T23:08:42.994Z,35.10
2018-11-03T23:11:11.667Z,35.10
2018-11-03T23:13:40.419Z,33.00
2018-11-03T23:16:09.154Z,36.03
2018-11-03T23:18:37.859Z,38.23
2018-11-03T23:21:06.758Z,33.53
2018-11-03T23:23:35.405Z,38.27
2018-11-03T23:26:04.131Z,40.20
2018-11-03T23:28:32.805Z,44.27
2018-11-03T23:31:01.592Z,36.13
2018-11-03T23:33:30.232Z,45.10
2018-11-03T23:35:59.157Z,37.57
2018-11-03T23:38:27.827Z,37.90
2018-11-03T23:40:56.493Z,39.30
2018-11-03T23:43:25.242Z,43.13
2018-11-03T23:45:53.877Z,48.03
2018-11-03T23:48:22.623Z,43.07
2018-11-03T23:50:51.253Z,43.87
2018-11-03T23:53:20.281Z,41.87
2018-11-03T23:55:48.883Z,43.00
2018-11-03T23:58:17.496Z,41.43
