createdAt,value
2019-05-26T00:00:47.917Z,99.90
2019-05-26T00:03:16.329Z,99.90
2019-05-26T00:05:44.568Z,99.90
2019-05-26T00:08:12.642Z,99.90
2019-05-26T00:10:40.723Z,99.90
2019-05-26T00:13:08.778Z,99.90
2019-05-26T00:15:36.866Z,99.90
2019-05-26T00:18:05.055Z,99.90
2019-05-26T00:20:33.312Z,99.90
2019-05-26T00:23:01.502Z,99.90
2019-05-26T00:25:29.921Z,99.90
2019-05-26T00:27:57.964Z,99.90
2019-05-26T00:30:25.870Z,99.90
2019-05-26T00:32:54.027Z,99.90
2019-05-26T00:35:22.106Z,99.90
2019-05-26T00:37:50.779Z,99.90
2019-05-26T00:40:19.199Z,99.90
2019-05-26T00:42:47.214Z,99.90
2019-05-26T00:45:15.550Z,99.90
2019-05-26T00:47:43.617Z,99.90
2019-05-26T00:50:12.003Z,99.90
2019-05-26T00:52:39.986Z,99.90
2019-05-26T00:55:09.076Z,99.90
2019-05-26T00:57:37.526Z,99.90
2019-05-26T01:00:06.293Z,99.90
2019-05-26T01:02:34.276Z,99.90
2019-05-26T01:05:02.223Z,99.90
2019-05-26T01:07:36.103Z,99.90
2019-05-26T01:10:05.536Z,99.90
2019-05-26T01:12:33.631Z,99.90
2019-05-26T01:15:01.945Z,99.90
2019-05-26T01:17:29.892Z,99.90
2019-05-26T01:19:57.888Z,99.90
2019-05-26T01:22:25.957Z,99.90
2019-05-26T01:24:53.977Z,99.90
2019-05-26T01:27:22.149Z,99.90
2019-05-26T01:29:50.222Z,99.90
2019-05-26T01:32:18.212Z,99.90
2019-05-26T01:34:46.170Z,99.90
2019-05-26T01:37:14.492Z,99.90
2019-05-26T01:39:42.430Z,99.90
2019-05-26T01:42:10.342Z,99.90
2019-05-26T01:44:38.384Z,99.90
2019-05-26T01:47:06.464Z,99.90
2019-05-26T01:49:34.428Z,99.90
2019-05-26T01:52:04.610Z,99.90
2019-05-26T01:54:32.823Z,99.90
2019-05-26T01:57:02.086Z,99.90
2019-05-26T01:59:30.082Z,99.90
2019-05-26T02:01:58.929Z,99.90
2019-05-26T02:04:26.930Z,99.90
2019-05-26T02:06:54.856Z,99.90
2019-05-26T02:09:23.163Z,99.90
2019-05-26T02:11:50.999Z,99.90
2019-05-26T02:14:19.045Z,99.90
2019-05-26T02:16:47.095Z,99.90
2019-05-26T02:19:15.079Z,99.90
2019-05-26T02:21:43.108Z,99.90
2019-05-26T02:24:11.304Z,99.90
2019-05-26T02:26:45.524Z,99.90
2019-05-26T02:29:13.771Z,99.90
2019-05-26T02:31:41.648Z,99.90
2019-05-26T02:34:09.538Z,99.90
2019-05-26T02:36:37.527Z,99.90
2019-05-26T02:39:08.012Z,99.90
2019-05-26T02:41:35.933Z,99.90
2019-05-26T02:44:04.267Z,99.90
2019-05-26T02:46:32.404Z,99.90
2019-05-26T02:49:00.296Z,99.90
2019-05-26T02:51:28.165Z,99.90
2019-05-26T02:53:56.543Z,99.90
2019-05-26T02:56:24.921Z,99.90
2019-05-26T02:58:53.553Z,99.90
2019-05-26T03:01:22.254Z,99.90
2019-05-26T03:03:50.674Z,99.90
2019-05-26T03:06:20.475Z,99.90
2019-05-26T03:08:50.039Z,99.90
2019-05-26T03:11:18.607Z,99.90
2019-05-26T03:13:48.771Z,99.90
2019-05-26T03:16:19.566Z,99.90
2019-05-26T03:18:50.290Z,99.90
2019-05-26T03:21:22.344Z,99.90
2019-05-26T03:23:52.909Z,99.90
2019-05-26T03:26:20.815Z,99.90
2019-05-26T03:28:48.763Z,99.90
2019-05-26T03:31:17.128Z,99.90
2019-05-26T03:33:44.999Z,99.90
2019-05-26T03:36:13.005Z,99.90
2019-05-26T03:38:43.844Z,99.90
2019-05-26T03:41:12.155Z,99.90
2019-05-26T03:43:40.045Z,99.90
2019-05-26T03:46:20.560Z,99.90
2019-05-26T03:48:49.249Z,99.90
2019-05-26T03:51:17.097Z,99.90
2019-05-26T03:53:45.221Z,99.90
2019-05-26T03:56:13.073Z,99.90
2019-05-26T03:58:40.981Z,99.90
2019-05-26T04:01:08.958Z,99.90
2019-05-26T04:03:37.150Z,99.90
2019-05-26T04:06:06.109Z,99.90
2019-05-26T04:08:34.430Z,99.90
2019-05-26T04:11:02.298Z,99.90
2019-05-26T04:13:30.305Z,99.90
2019-05-26T04:15:58.251Z,99.90
2019-05-26T04:18:26.241Z,99.90
2019-05-26T04:20:54.427Z,99.90
2019-05-26T04:23:22.626Z,99.90
2019-05-26T04:25:50.594Z,99.90
2019-05-26T04:28:18.539Z,99.90
2019-05-26T04:30:46.404Z,99.90
2019-05-26T04:33:14.593Z,99.90
2019-05-26T04:35:42.577Z,99.90
2019-05-26T04:38:10.500Z,99.90
2019-05-26T04:40:38.645Z,99.90
2019-05-26T04:43:07.034Z,99.90
2019-05-26T04:45:34.930Z,99.90
2019-05-26T04:48:02.956Z,99.90
2019-05-26T04:50:31.207Z,99.90
2019-05-26T04:53:06.261Z,99.90
2019-05-26T04:55:30.472Z,99.90
2019-05-26T04:57:58.362Z,99.90
2019-05-26T05:00:26.534Z,99.90
2019-05-26T05:02:54.544Z,99.90
2019-05-26T05:05:22.423Z,99.90
2019-05-26T05:07:50.393Z,99.90
2019-05-26T05:10:18.674Z,99.90
2019-05-26T05:12:46.962Z,99.90
2019-05-26T05:15:15.144Z,99.90
2019-05-26T05:17:43.234Z,99.90
2019-05-26T05:20:11.636Z,99.90
2019-05-26T05:22:39.753Z,99.90
2019-05-26T05:25:14.124Z,99.90
2019-05-26T05:27:37.589Z,99.90
2019-05-26T05:30:05.672Z,99.90
2019-05-26T05:32:33.567Z,99.90
2019-05-26T05:35:01.403Z,99.90
2019-05-26T05:37:29.626Z,99.90
2019-05-26T05:39:57.848Z,96.10
2019-05-26T05:42:26.054Z,83.30
2019-05-26T05:44:54.589Z,76.60
2019-05-26T05:47:22.618Z,69.20
2019-05-26T05:49:50.482Z,67.60
2019-05-26T05:52:19.176Z,64.30
2019-05-26T05:54:47.147Z,64.30
2019-05-26T05:57:15.550Z,64.40
2019-05-26T05:59:43.466Z,65.30
2019-05-26T06:02:11.553Z,65.50
2019-05-26T06:04:39.535Z,66.70
2019-05-26T06:07:07.491Z,65.10
2019-05-26T06:09:35.380Z,66.00
2019-05-26T06:12:03.587Z,65.50
2019-05-26T06:14:31.833Z,64.40
2019-05-26T06:16:59.834Z,62.50
2019-05-26T06:19:27.840Z,55.40
2019-05-26T06:21:55.809Z,53.50
2019-05-26T06:24:23.709Z,51.80
2019-05-26T06:26:51.614Z,46.70
2019-05-26T06:29:19.483Z,43.30
2019-05-26T06:31:47.740Z,44.80
2019-05-26T06:34:16.467Z,44.30
2019-05-26T06:36:44.371Z,47.00
2019-05-26T06:39:12.606Z,53.10
2019-05-26T06:41:40.590Z,53.70
2019-05-26T06:44:08.619Z,52.00
2019-05-26T06:46:36.550Z,54.50
2019-05-26T06:49:04.478Z,53.40
2019-05-26T06:51:32.414Z,49.90
2019-05-26T06:54:00.282Z,51.00
2019-05-26T06:56:28.186Z,49.40
2019-05-26T06:58:56.040Z,46.10
2019-05-26T07:01:24.000Z,46.20
2019-05-26T07:03:51.953Z,44.40
2019-05-26T07:06:19.964Z,42.10
2019-05-26T07:08:47.958Z,41.40
2019-05-26T07:11:16.091Z,39.30
2019-05-26T07:13:44.691Z,42.70
2019-05-26T07:16:12.792Z,41.80
2019-05-26T07:18:41.423Z,40.00
2019-05-26T07:21:09.380Z,41.10
2019-05-26T07:23:37.540Z,39.70
2019-05-26T07:26:05.564Z,40.30
2019-05-26T07:28:33.467Z,39.70
2019-05-26T07:31:01.372Z,38.60
2019-05-26T07:33:29.307Z,38.80
2019-05-26T07:35:57.361Z,38.70
2019-05-26T07:38:25.322Z,39.70
2019-05-26T07:40:53.285Z,40.40
2019-05-26T07:43:21.593Z,43.30
2019-05-26T07:45:49.635Z,46.10
2019-05-26T07:48:19.013Z,48.40
2019-05-26T07:50:47.374Z,49.50
2019-05-26T07:53:15.279Z,50.60
2019-05-26T07:55:43.292Z,49.70
2019-05-26T07:58:11.474Z,52.60
2019-05-26T08:00:39.681Z,55.90
2019-05-26T08:03:07.589Z,53.50
2019-05-26T08:05:35.582Z,52.30
2019-05-26T08:08:12.603Z,53.20
2019-05-26T08:10:34.016Z,52.20
2019-05-26T08:13:02.000Z,52.50
2019-05-26T08:15:29.978Z,51.00
2019-05-26T08:17:57.970Z,49.80
2019-05-26T08:20:25.935Z,50.70
2019-05-26T08:22:53.958Z,49.60
2019-05-26T08:25:21.938Z,51.30
2019-05-26T08:27:49.918Z,47.90
2019-05-26T08:30:19.185Z,48.20
2019-05-26T08:32:47.287Z,48.90
2019-05-26T08:35:15.567Z,47.00
2019-05-26T08:37:43.978Z,46.60
2019-05-26T08:40:18.300Z,46.40
2019-05-26T08:42:48.183Z,44.60
2019-05-26T08:45:16.215Z,43.00
2019-05-26T08:47:44.787Z,43.50
2019-05-26T08:50:12.965Z,42.40
2019-05-26T08:52:40.901Z,44.10
2019-05-26T08:55:09.273Z,44.40
2019-05-26T08:57:37.333Z,49.10
2019-05-26T09:00:06.544Z,46.50
2019-05-26T09:02:35.054Z,46.70
2019-05-26T09:05:04.039Z,44.30
2019-05-26T09:07:32.171Z,43.80
2019-05-26T09:10:00.250Z,42.30
2019-05-26T09:12:28.157Z,40.60
2019-05-26T09:14:56.210Z,40.50
2019-05-26T09:17:24.180Z,41.60
2019-05-26T09:19:52.641Z,40.70
2019-05-26T09:22:20.621Z,42.80
2019-05-26T09:24:49.044Z,40.90
2019-05-26T09:27:19.297Z,45.50
2019-05-26T09:29:47.826Z,41.90
2019-05-26T09:32:15.933Z,40.70
2019-05-26T09:34:44.817Z,39.40
2019-05-26T09:37:13.819Z,36.90
2019-05-26T09:39:43.077Z,39.00
2019-05-26T09:42:11.289Z,38.90
2019-05-26T09:44:39.311Z,37.90
2019-05-26T09:47:07.268Z,38.10
2019-05-26T09:49:35.363Z,41.00
2019-05-26T09:52:03.986Z,40.00
2019-05-26T09:54:31.971Z,35.90
2019-05-26T09:57:00.172Z,35.80
2019-05-26T09:59:28.576Z,35.30
2019-05-26T10:01:57.025Z,36.10
2019-05-26T10:04:26.614Z,33.70
2019-05-26T10:06:54.845Z,35.30
2019-05-26T10:09:22.918Z,34.70
2019-05-26T10:11:51.026Z,36.30
2019-05-26T10:14:20.112Z,35.50
2019-05-26T10:16:48.514Z,34.30
2019-05-26T10:19:16.617Z,34.30
2019-05-26T10:21:44.698Z,33.80
2019-05-26T10:24:12.628Z,34.00
2019-05-26T10:26:40.502Z,32.00
2019-05-26T10:29:08.550Z,33.00
2019-05-26T10:31:36.523Z,32.70
2019-05-26T10:34:04.480Z,32.30
2019-05-26T10:36:32.768Z,31.60
2019-05-26T10:39:00.891Z,33.50
2019-05-26T10:41:28.904Z,35.00
2019-05-26T10:43:57.259Z,33.50
2019-05-26T10:46:25.261Z,35.40
2019-05-26T10:48:53.755Z,31.40
2019-05-26T10:51:22.146Z,29.40
2019-05-26T10:53:50.123Z,29.60
2019-05-26T10:56:18.222Z,30.40
2019-05-26T10:58:46.251Z,29.80
2019-05-26T11:01:14.233Z,30.60
2019-05-26T11:03:42.448Z,29.60
2019-05-26T11:06:10.577Z,30.40
2019-05-26T11:08:38.563Z,31.00
2019-05-26T11:11:06.541Z,30.20
2019-05-26T11:13:34.663Z,31.00
2019-05-26T11:16:02.673Z,31.30
2019-05-26T11:18:30.684Z,30.40
2019-05-26T11:20:59.271Z,31.30
2019-05-26T11:23:27.443Z,31.60
2019-05-26T11:25:55.987Z,33.00
2019-05-26T11:28:24.344Z,33.10
2019-05-26T11:30:52.313Z,30.40
2019-05-26T11:33:20.560Z,31.10
2019-05-26T11:35:48.933Z,31.70
2019-05-26T11:38:16.838Z,31.60
2019-05-26T11:40:45.375Z,31.70
2019-05-26T11:43:16.770Z,31.70
2019-05-26T11:45:43.707Z,32.40
2019-05-26T11:48:11.990Z,32.30
2019-05-26T11:50:40.699Z,33.10
2019-05-26T11:53:08.806Z,32.70
2019-05-26T11:55:36.691Z,33.50
2019-05-26T11:58:04.781Z,33.00
2019-05-26T12:00:32.976Z,34.30
2019-05-26T12:03:01.583Z,32.00
2019-05-26T12:05:29.619Z,29.70
2019-05-26T12:07:58.242Z,28.90
2019-05-26T12:10:26.333Z,32.80
2019-05-26T12:12:54.271Z,30.50
2019-05-26T12:15:22.383Z,31.30
2019-05-26T12:17:50.373Z,29.40
2019-05-26T12:20:18.933Z,29.90
2019-05-26T12:22:47.042Z,30.80
2019-05-26T12:25:15.509Z,29.00
2019-05-26T12:27:43.657Z,29.40
2019-05-26T12:30:12.898Z,27.70
2019-05-26T12:32:40.838Z,27.60
2019-05-26T12:35:10.219Z,27.00
2019-05-26T12:37:38.214Z,27.10
2019-05-26T12:40:08.309Z,27.20
2019-05-26T12:42:38.054Z,25.80
2019-05-26T12:45:06.919Z,26.90
2019-05-26T12:47:34.936Z,26.70
2019-05-26T12:50:03.610Z,26.10
2019-05-26T12:52:31.635Z,26.90
2019-05-26T12:54:59.970Z,26.30
2019-05-26T12:57:28.025Z,26.20
2019-05-26T12:59:56.101Z,25.10
2019-05-26T13:02:24.063Z,25.00
2019-05-26T13:04:52.004Z,24.90
2019-05-26T13:07:20.200Z,25.80
2019-05-26T13:09:48.177Z,28.00
2019-05-26T13:12:16.458Z,27.20
2019-05-26T13:14:44.550Z,26.50
2019-05-26T13:17:15.536Z,25.80
2019-05-26T13:19:43.574Z,25.30
2019-05-26T13:22:11.487Z,25.70
2019-05-26T13:24:39.493Z,24.80
2019-05-26T13:27:07.554Z,24.50
2019-05-26T13:29:35.710Z,24.40
2019-05-26T13:32:03.907Z,25.70
2019-05-26T13:34:35.537Z,24.50
2019-05-26T13:37:01.841Z,24.40
2019-05-26T13:39:30.030Z,25.00
2019-05-26T13:41:58.141Z,24.50
2019-05-26T13:44:26.052Z,24.60
2019-05-26T13:46:54.409Z,23.50
2019-05-26T13:49:22.633Z,23.50
2019-05-26T13:51:50.912Z,23.90
2019-05-26T13:54:18.940Z,23.50
2019-05-26T13:56:46.882Z,23.30
2019-05-26T13:59:15.018Z,23.40
2019-05-26T14:01:43.037Z,23.30
2019-05-26T14:04:11.331Z,23.20
2019-05-26T14:06:39.414Z,23.90
2019-05-26T14:09:10.012Z,22.90
2019-05-26T14:11:37.962Z,22.70
2019-05-26T14:14:08.415Z,23.00
2019-05-26T14:16:37.960Z,22.70
2019-05-26T14:19:05.955Z,22.30
2019-05-26T14:21:33.930Z,22.50
2019-05-26T14:24:01.889Z,22.60
2019-05-26T14:26:29.985Z,22.60
2019-05-26T14:28:57.956Z,23.40
2019-05-26T14:31:26.041Z,23.00
2019-05-26T14:33:54.016Z,22.80
2019-05-26T14:36:22.101Z,24.00
2019-05-26T14:38:50.057Z,22.70
2019-05-26T14:41:18.226Z,22.90
2019-05-26T14:43:46.516Z,22.50
2019-05-26T14:46:14.628Z,23.40
2019-05-26T14:48:42.973Z,23.40
2019-05-26T14:51:11.074Z,22.60
2019-05-26T14:53:38.978Z,22.40
2019-05-26T14:56:06.885Z,22.20
2019-05-26T14:58:35.211Z,22.30
2019-05-26T15:01:03.289Z,22.70
2019-05-26T15:03:31.576Z,23.00
2019-05-26T15:06:05.940Z,21.80
2019-05-26T15:08:29.254Z,23.30
2019-05-26T15:10:57.204Z,22.20
2019-05-26T15:13:25.183Z,22.20
2019-05-26T15:16:08.359Z,22.80
2019-05-26T15:18:22.947Z,22.60
2019-05-26T15:20:50.929Z,22.60
2019-05-26T15:23:18.823Z,22.50
2019-05-26T15:25:46.765Z,23.00
2019-05-26T15:28:14.844Z,22.30
2019-05-26T15:30:42.800Z,22.70
2019-05-26T15:33:11.038Z,23.00
2019-05-26T15:35:39.105Z,22.60
2019-05-26T15:38:07.180Z,22.80
2019-05-26T15:40:35.137Z,22.90
2019-05-26T15:43:03.110Z,22.70
2019-05-26T15:45:31.280Z,23.10
2019-05-26T15:47:59.308Z,22.40
2019-05-26T15:50:27.361Z,22.30
2019-05-26T15:52:55.584Z,23.40
2019-05-26T15:55:23.618Z,22.60
2019-05-26T15:57:51.703Z,22.70
2019-05-26T16:00:20.172Z,23.10
2019-05-26T16:02:48.344Z,22.90
2019-05-26T16:05:16.469Z,23.10
2019-05-26T16:07:44.407Z,22.90
2019-05-26T16:10:12.906Z,22.80
2019-05-26T16:12:41.282Z,22.60
2019-05-26T16:15:10.084Z,22.50
2019-05-26T16:17:38.885Z,22.80
2019-05-26T16:20:08.157Z,22.70
2019-05-26T16:22:36.119Z,23.10
2019-05-26T16:25:04.650Z,22.50
2019-05-26T16:27:32.753Z,22.80
2019-05-26T16:30:01.134Z,23.30
2019-05-26T16:32:29.149Z,23.50
2019-05-26T16:34:57.151Z,23.80
2019-05-26T16:37:25.279Z,23.60
2019-05-26T16:39:55.919Z,24.00
2019-05-26T16:42:23.919Z,23.70
2019-05-26T16:44:51.960Z,24.00
2019-05-26T16:47:19.979Z,23.90
2019-05-26T16:49:47.928Z,22.90
2019-05-26T16:52:16.424Z,22.80
2019-05-26T16:54:44.358Z,22.90
2019-05-26T16:57:12.360Z,23.10
2019-05-26T16:59:40.364Z,23.10
2019-05-26T17:02:08.300Z,22.80
2019-05-26T17:04:36.363Z,22.80
2019-05-26T17:07:04.409Z,21.80
2019-05-26T17:09:32.472Z,21.30
2019-05-26T17:12:00.955Z,22.80
2019-05-26T17:14:29.160Z,21.90
2019-05-26T17:17:13.453Z,21.70
2019-05-26T17:19:27.573Z,21.70
2019-05-26T17:21:55.727Z,21.60
2019-05-26T17:24:23.788Z,21.40
2019-05-26T17:26:51.855Z,21.50
2019-05-26T17:29:20.058Z,21.80
2019-05-26T17:31:48.286Z,21.40
2019-05-26T17:34:16.574Z,21.30
2019-05-26T17:36:45.142Z,22.00
2019-05-26T17:39:13.157Z,21.90
2019-05-26T17:41:41.239Z,21.30
2019-05-26T17:44:09.283Z,21.40
2019-05-26T17:46:37.359Z,21.40
2019-05-26T17:49:05.392Z,21.60
2019-05-26T17:51:33.399Z,22.20
2019-05-26T17:54:01.593Z,21.60
2019-05-26T17:56:29.903Z,21.60
2019-05-26T17:58:58.050Z,21.60
2019-05-26T18:01:26.385Z,21.80
2019-05-26T18:03:54.311Z,22.00
2019-05-26T18:06:22.593Z,21.70
2019-05-26T18:08:51.094Z,22.30
2019-05-26T18:11:19.064Z,22.10
2019-05-26T18:13:47.218Z,22.50
2019-05-26T18:16:15.425Z,22.60
2019-05-26T18:18:43.688Z,23.20
2019-05-26T18:21:11.947Z,22.30
2019-05-26T18:23:41.206Z,22.60
2019-05-26T18:26:09.163Z,22.90
2019-05-26T18:28:37.539Z,23.20
2019-05-26T18:31:05.719Z,24.00
2019-05-26T18:33:34.555Z,23.60
2019-05-26T18:36:03.292Z,23.70
2019-05-26T18:38:31.337Z,24.20
2019-05-26T18:40:59.401Z,24.00
2019-05-26T18:43:27.503Z,24.30
2019-05-26T18:45:55.754Z,24.40
2019-05-26T18:48:23.681Z,24.60
2019-05-26T18:50:51.712Z,24.60
2019-05-26T18:53:19.833Z,24.80
2019-05-26T18:55:47.936Z,24.90
2019-05-26T18:58:15.937Z,25.40
2019-05-26T19:00:44.384Z,26.00
2019-05-26T19:03:12.405Z,25.90
2019-05-26T19:05:40.318Z,26.60
