createdAt,value
2023-05-31T00:00:46.029Z,100.00
2023-05-31T00:03:50.283Z,100.00
2023-05-31T00:06:52.419Z,100.00
2023-05-31T00:09:54.526Z,100.00
2023-05-31T00:12:58.265Z,100.00
2023-05-31T00:16:00.231Z,100.00
2023-05-31T00:19:02.563Z,100.00
2023-05-31T00:22:04.907Z,100.00
2023-05-31T00:25:07.117Z,100.00
2023-05-31T00:28:10.970Z,100.00
2023-05-31T00:31:14.117Z,100.00
2023-05-31T00:34:16.117Z,100.00
2023-05-31T00:37:21.408Z,100.00
2023-05-31T00:40:24.736Z,100.00
2023-05-31T00:43:29.665Z,100.00
2023-05-31T00:46:32.850Z,100.00
2023-05-31T00:49:35.521Z,100.00
2023-05-31T00:52:38.141Z,100.00
2023-05-31T00:55:41.229Z,100.00
2023-05-31T00:58:46.412Z,100.00
2023-05-31T01:01:48.490Z,100.00
2023-05-31T01:04:51.692Z,100.00
2023-05-31T01:07:54.089Z,100.00
2023-05-31T01:10:58.787Z,100.00
2023-05-31T01:14:05.799Z,100.00
2023-05-31T01:17:14.904Z,100.00
2023-05-31T01:20:19.150Z,100.00
2023-05-31T01:23:43.236Z,100.00
2023-05-31T01:26:48.287Z,100.00
2023-05-31T01:29:51.618Z,100.00
2023-05-31T01:32:56.636Z,100.00
2023-05-31T01:35:58.711Z,100.00
2023-05-31T01:39:02.040Z,100.00
2023-05-31T01:42:09.816Z,100.00
2023-05-31T01:45:13.189Z,100.00
2023-05-31T01:48:15.292Z,100.00
2023-05-31T01:51:18.404Z,100.00
2023-05-31T01:54:20.533Z,100.00
2023-05-31T01:57:25.264Z,100.00
2023-05-31T02:00:27.848Z,100.00
2023-05-31T02:03:30.483Z,100.00
2023-05-31T02:06:36.503Z,100.00
2023-05-31T02:09:38.951Z,100.00
2023-05-31T02:12:43.608Z,100.00
2023-05-31T02:15:46.723Z,100.00
2023-05-31T02:18:49.168Z,100.00
2023-05-31T02:21:51.693Z,100.00
2023-05-31T02:24:53.958Z,100.00
2023-05-31T02:27:58.564Z,100.00
2023-05-31T02:31:02.145Z,100.00
2023-05-31T02:34:05.788Z,100.00
2023-05-31T02:37:07.948Z,100.00
2023-05-31T02:40:10.216Z,100.00
2023-05-31T02:43:13.922Z,100.00
2023-05-31T02:46:16.099Z,100.00
2023-05-31T02:49:19.093Z,100.00
2023-05-31T02:52:22.183Z,100.00
2023-05-31T02:55:48.242Z,100.00
2023-05-31T02:59:01.043Z,100.00
2023-05-31T03:02:23.130Z,100.00
2023-05-31T03:05:51.681Z,100.00
2023-05-31T03:08:54.566Z,100.00
2023-05-31T03:11:57.145Z,100.00
2023-05-31T03:15:01.305Z,100.00
2023-05-31T03:18:04.403Z,100.00
2023-05-31T03:21:07.173Z,100.00
2023-05-31T03:24:09.269Z,100.00
2023-05-31T03:27:12.397Z,100.00
2023-05-31T03:30:16.273Z,100.00
2023-05-31T03:33:25.965Z,100.00
2023-05-31T03:36:29.380Z,100.00
2023-05-31T03:39:35.452Z,100.00
2023-05-31T03:42:39.184Z,100.00
2023-05-31T03:45:44.191Z,100.00
2023-05-31T03:48:46.627Z,100.00
2023-05-31T03:51:48.613Z,100.00
2023-05-31T03:54:51.070Z,100.00
2023-05-31T03:57:53.116Z,100.00
2023-05-31T04:00:57.568Z,100.00
2023-05-31T04:04:02.641Z,100.00
2023-05-31T04:07:07.026Z,100.00
2023-05-31T04:10:09.812Z,100.00
2023-05-31T04:13:11.976Z,100.00
2023-05-31T04:16:16.715Z,100.00
2023-05-31T04:19:19.028Z,100.00
2023-05-31T04:22:21.932Z,100.00
2023-05-31T04:25:24.262Z,100.00
2023-05-31T04:28:27.255Z,100.00
2023-05-31T04:31:49.305Z,100.00
2023-05-31T04:34:59.273Z,100.00
2023-05-31T04:38:06.054Z,100.00
2023-05-31T04:41:08.447Z,100.00
2023-05-31T04:44:10.906Z,100.00
2023-05-31T04:47:16.777Z,100.00
2023-05-31T04:50:18.997Z,100.00
2023-05-31T04:53:21.468Z,100.00
2023-05-31T04:56:23.657Z,100.00
2023-05-31T04:59:29.669Z,100.00
2023-05-31T05:02:33.158Z,100.00
2023-05-31T05:05:36.862Z,100.00
2023-05-31T05:08:39.054Z,100.00
2023-05-31T05:11:41.632Z,100.00
2023-05-31T05:14:43.876Z,100.00
2023-05-31T05:17:50.152Z,100.00
2023-05-31T05:20:52.387Z,100.00
2023-05-31T05:23:59.553Z,100.00
2023-05-31T05:27:03.726Z,100.00
2023-05-31T05:30:06.578Z,100.00
2023-05-31T05:33:10.025Z,100.00
2023-05-31T05:36:12.493Z,100.00
2023-05-31T05:39:20.710Z,100.00
2023-05-31T05:42:25.033Z,100.00
2023-05-31T05:45:28.492Z,100.00
2023-05-31T05:48:33.171Z,100.00
2023-05-31T05:51:36.822Z,100.00
2023-05-31T05:54:43.288Z,100.00
2023-05-31T05:57:48.171Z,100.00
2023-05-31T06:01:08.907Z,100.00
2023-05-31T06:04:15.197Z,99.65
2023-05-31T06:07:18.704Z,99.53
2023-05-31T06:10:21.079Z,99.01
2023-05-31T06:13:23.661Z,98.87
2023-05-31T06:16:26.115Z,98.20
2023-05-31T06:19:32.216Z,98.02
2023-05-31T06:22:34.315Z,96.51
2023-05-31T06:25:37.255Z,96.43
2023-05-31T06:28:39.411Z,95.26
2023-05-31T06:31:50.066Z,94.29
2023-05-31T06:34:54.421Z,93.31
2023-05-31T06:37:59.096Z,93.38
2023-05-31T06:41:01.703Z,93.08
2023-05-31T06:44:04.250Z,92.77
2023-05-31T06:47:16.408Z,90.90
2023-05-31T06:50:42.604Z,90.89
2023-05-31T06:54:04.770Z,90.20
2023-05-31T06:57:09.139Z,89.91
2023-05-31T07:00:11.790Z,88.94
2023-05-31T07:03:16.652Z,87.15
2023-05-31T07:06:22.419Z,86.88
2023-05-31T07:09:27.006Z,86.67
2023-05-31T07:12:31.935Z,86.27
2023-05-31T07:15:34.495Z,85.73
2023-05-31T07:18:36.710Z,87.39
2023-05-31T07:21:40.243Z,85.02
2023-05-31T07:24:42.461Z,84.07
2023-05-31T07:27:44.657Z,85.42
2023-05-31T07:30:46.879Z,83.12
2023-05-31T07:33:51.949Z,82.69
2023-05-31T07:36:56.558Z,83.38
2023-05-31T07:39:58.756Z,83.50
2023-05-31T07:43:00.803Z,83.29
2023-05-31T07:46:02.870Z,83.42
2023-05-31T07:49:05.330Z,82.41
2023-05-31T07:52:09.212Z,82.43
2023-05-31T07:55:11.488Z,81.88
2023-05-31T07:58:14.111Z,82.50
2023-05-31T08:01:17.166Z,82.57
2023-05-31T08:04:19.205Z,80.94
2023-05-31T08:07:22.753Z,82.41
2023-05-31T08:10:24.829Z,79.96
2023-05-31T08:13:27.017Z,78.74
2023-05-31T08:16:29.556Z,77.57
2023-05-31T08:19:32.694Z,76.68
2023-05-31T08:22:36.160Z,75.76
2023-05-31T08:25:41.373Z,76.58
2023-05-31T08:28:43.718Z,75.75
2023-05-31T08:31:45.693Z,73.18
2023-05-31T08:34:47.652Z,74.33
2023-05-31T08:37:51.533Z,72.49
2023-05-31T08:40:53.473Z,73.23
2023-05-31T08:43:55.657Z,71.03
2023-05-31T08:46:59.187Z,69.76
2023-05-31T08:50:01.992Z,68.91
2023-05-31T08:53:07.032Z,69.71
2023-05-31T08:56:10.028Z,69.05
2023-05-31T08:59:17.648Z,67.28
2023-05-31T09:02:21.763Z,67.49
2023-05-31T09:05:23.916Z,66.75
2023-05-31T09:08:28.571Z,65.69
2023-05-31T09:11:31.048Z,65.89
2023-05-31T09:14:33.253Z,65.05
2023-05-31T09:17:35.565Z,62.98
2023-05-31T09:20:37.645Z,65.84
2023-05-31T09:23:52.263Z,64.89
2023-05-31T09:26:58.841Z,64.55
2023-05-31T09:30:04.651Z,64.55
2023-05-31T09:33:07.605Z,60.93
2023-05-31T09:36:09.789Z,61.50
2023-05-31T09:39:14.330Z,61.27
2023-05-31T09:42:16.370Z,63.39
2023-05-31T09:45:18.862Z,59.40
2023-05-31T09:48:21.104Z,58.23
2023-05-31T09:51:23.190Z,61.12
2023-05-31T09:54:28.948Z,58.17
2023-05-31T09:57:33.187Z,59.20
2023-05-31T10:00:35.629Z,58.88
2023-05-31T10:03:38.315Z,59.50
2023-05-31T10:06:40.616Z,58.07
2023-05-31T10:09:44.107Z,60.76
2023-05-31T10:12:51.121Z,59.56
2023-05-31T10:15:55.031Z,61.06
2023-05-31T10:19:00.049Z,60.05
2023-05-31T10:22:04.589Z,59.85
2023-05-31T10:25:12.080Z,59.90
2023-05-31T10:28:16.737Z,61.63
2023-05-31T10:31:30.097Z,61.62
2023-05-31T10:34:32.514Z,58.77
2023-05-31T10:37:34.820Z,60.08
2023-05-31T10:40:43.577Z,60.20
2023-05-31T10:43:48.452Z,59.88
2023-05-31T10:46:54.077Z,61.64
2023-05-31T10:49:57.060Z,60.05
2023-05-31T10:53:12.252Z,57.92
2023-05-31T10:56:16.172Z,58.45
2023-05-31T10:59:18.547Z,57.83
2023-05-31T11:02:21.193Z,58.72
2023-05-31T11:05:25.376Z,57.42
2023-05-31T11:08:30.223Z,57.67
2023-05-31T11:11:47.799Z,57.83
2023-05-31T11:15:01.876Z,57.81
2023-05-31T11:18:08.248Z,56.85
2023-05-31T11:21:12.381Z,57.51
2023-05-31T11:24:26.090Z,55.94
2023-05-31T11:27:39.808Z,55.88
2023-05-31T11:30:47.511Z,57.09
2023-05-31T11:33:58.504Z,57.22
2023-05-31T11:37:03.495Z,56.82
2023-05-31T11:40:12.208Z,56.77
2023-05-31T11:43:20.528Z,56.86
2023-05-31T11:46:23.164Z,56.57
2023-05-31T11:49:26.650Z,57.33
2023-05-31T11:52:29.731Z,56.63
2023-05-31T11:55:34.039Z,57.19
2023-05-31T11:58:37.938Z,57.04
2023-05-31T12:01:43.205Z,56.70
2023-05-31T12:04:46.039Z,56.47
2023-05-31T12:07:48.460Z,55.86
2023-05-31T12:10:50.747Z,56.11
2023-05-31T12:13:56.813Z,56.83
2023-05-31T12:17:01.538Z,57.03
2023-05-31T12:20:06.560Z,57.12
2023-05-31T12:23:12.094Z,58.13
2023-05-31T12:26:15.066Z,57.23
2023-05-31T12:29:19.367Z,57.08
2023-05-31T12:32:22.368Z,57.41
2023-05-31T12:35:24.510Z,55.25
2023-05-31T12:38:31.310Z,54.78
2023-05-31T12:41:34.712Z,54.83
2023-05-31T12:44:40.299Z,54.86
2023-05-31T12:47:42.394Z,55.20
2023-05-31T12:50:47.134Z,54.48
2023-05-31T12:53:49.667Z,53.97
2023-05-31T12:56:52.283Z,54.40
2023-05-31T13:00:03.613Z,54.36
2023-05-31T13:03:08.105Z,53.77
2023-05-31T13:06:10.284Z,54.62
2023-05-31T13:09:13.760Z,54.10
2023-05-31T13:12:16.209Z,55.08
2023-05-31T13:15:19.654Z,54.04
2023-05-31T13:18:22.732Z,53.39
2023-05-31T13:21:24.854Z,53.44
2023-05-31T13:24:26.971Z,54.03
2023-05-31T13:27:28.998Z,53.41
2023-05-31T13:30:32.732Z,53.86
2023-05-31T13:33:34.803Z,52.94
2023-05-31T13:36:38.358Z,52.50
2023-05-31T13:39:40.358Z,53.49
2023-05-31T13:42:42.971Z,52.63
2023-05-31T13:45:49.382Z,51.96
2023-05-31T13:48:53.162Z,52.13
2023-05-31T13:51:55.379Z,51.60
2023-05-31T13:54:57.752Z,51.70
2023-05-31T13:57:59.725Z,50.63
2023-05-31T14:01:03.477Z,50.88
2023-05-31T14:04:06.536Z,51.61
2023-05-31T14:07:08.617Z,50.64
2023-05-31T14:10:11.206Z,50.76
2023-05-31T14:13:16.426Z,50.93
2023-05-31T14:16:23.684Z,50.39
2023-05-31T14:19:36.030Z,50.37
2023-05-31T14:22:38.253Z,50.65
2023-05-31T14:25:40.576Z,50.16
2023-05-31T14:28:42.653Z,49.97
2023-05-31T14:31:48.653Z,51.12
2023-05-31T14:34:51.846Z,50.57
2023-05-31T14:37:58.262Z,50.57
2023-05-31T14:41:16.617Z,50.20
2023-05-31T14:44:18.889Z,50.85
2023-05-31T14:47:22.757Z,49.36
2023-05-31T14:50:30.034Z,49.05
2023-05-31T14:53:34.202Z,48.14
2023-05-31T14:56:36.762Z,48.48
2023-05-31T14:59:38.589Z,48.05
2023-05-31T15:05:44.229Z,47.95
2023-05-31T15:08:46.465Z,48.50
2023-05-31T15:11:48.665Z,48.44
2023-05-31T15:14:50.850Z,48.26
2023-05-31T15:17:53.318Z,49.18
2023-05-31T15:20:56.848Z,49.69
2023-05-31T15:23:59.044Z,49.99
2023-05-31T15:27:01.127Z,49.92
2023-05-31T15:30:04.956Z,50.31
2023-05-31T15:33:07.113Z,50.50
2023-05-31T15:36:13.233Z,51.04
2023-05-31T15:39:17.008Z,51.86
2023-05-31T15:42:19.548Z,50.83
2023-05-31T15:45:23.433Z,51.33
2023-05-31T15:48:26.434Z,51.37
2023-05-31T15:51:30.374Z,51.08
2023-05-31T15:54:32.733Z,50.91
2023-05-31T15:57:38.666Z,50.66
2023-05-31T16:00:41.516Z,50.50
2023-05-31T16:03:44.505Z,50.97
2023-05-31T16:06:48.243Z,50.09
2023-05-31T16:09:50.383Z,50.41
2023-05-31T16:12:52.485Z,50.59
2023-05-31T16:15:54.794Z,50.48
2023-05-31T16:18:59.959Z,50.58
2023-05-31T16:22:04.172Z,50.74
2023-05-31T16:25:08.881Z,49.72
2023-05-31T16:28:15.330Z,49.74
2023-05-31T16:31:19.324Z,49.66
2023-05-31T16:34:22.964Z,49.82
2023-05-31T16:37:26.705Z,50.47
2023-05-31T16:40:30.033Z,49.75
2023-05-31T16:43:32.132Z,49.94
2023-05-31T16:46:36.124Z,49.71
2023-05-31T16:49:38.480Z,50.09
2023-05-31T16:52:42.756Z,49.33
2023-05-31T16:55:45.702Z,49.06
2023-05-31T16:58:47.861Z,48.62
2023-05-31T17:01:50.086Z,48.68
2023-05-31T17:04:52.501Z,49.04
2023-05-31T17:07:56.463Z,49.42
2023-05-31T17:11:02.764Z,49.69
2023-05-31T17:14:05.050Z,49.85
2023-05-31T17:17:07.308Z,50.31
2023-05-31T17:20:11.498Z,50.61
2023-05-31T17:23:16.633Z,50.72
2023-05-31T17:26:21.038Z,50.97
2023-05-31T17:29:23.566Z,51.62
2023-05-31T17:32:25.742Z,51.40
2023-05-31T17:35:28.088Z,51.62
2023-05-31T17:38:32.043Z,51.43
2023-05-31T17:41:34.503Z,51.38
2023-05-31T17:44:37.180Z,52.28
2023-05-31T17:47:39.338Z,51.98
2023-05-31T17:50:41.427Z,52.15
2023-05-31T17:53:47.072Z,51.91
2023-05-31T17:56:54.849Z,51.55
2023-05-31T17:59:58.350Z,51.96
2023-05-31T18:03:00.631Z,52.29
2023-05-31T18:06:03.764Z,52.36
2023-05-31T18:09:07.539Z,52.56
2023-05-31T18:12:10.118Z,53.06
2023-05-31T18:15:13.412Z,52.87
2023-05-31T18:18:18.520Z,53.36
2023-05-31T18:21:23.414Z,53.42
2023-05-31T18:24:27.358Z,53.55
2023-05-31T18:27:29.585Z,53.89
2023-05-31T18:30:34.933Z,53.67
2023-05-31T18:33:37.028Z,53.88
2023-05-31T18:36:39.365Z,53.75
2023-05-31T18:39:46.984Z,53.88
2023-05-31T18:42:49.940Z,53.74
2023-05-31T18:45:52.136Z,53.89
2023-05-31T18:48:55.955Z,54.01
2023-05-31T18:52:01.972Z,54.00
2023-05-31T18:55:06.256Z,54.50
2023-05-31T18:58:08.280Z,54.51
2023-05-31T19:01:10.644Z,54.52
2023-05-31T19:04:13.187Z,55.18
2023-05-31T19:07:16.440Z,55.87
2023-05-31T19:10:21.888Z,56.55
2023-05-31T19:13:27.029Z,56.93
2023-05-31T19:16:29.155Z,57.67
2023-05-31T19:19:32.188Z,57.99
2023-05-31T19:22:47.658Z,58.51
2023-05-31T19:25:51.899Z,58.99
2023-05-31T19:28:54.071Z,58.92
2023-05-31T19:31:56.177Z,59.12
2023-05-31T19:34:59.485Z,59.43
2023-05-31T19:38:06.757Z,59.63
2023-05-31T19:41:10.310Z,60.25
2023-05-31T19:44:13.914Z,60.57
2023-05-31T19:47:16.255Z,61.45
2023-05-31T19:50:21.498Z,63.10
2023-05-31T19:53:23.939Z,63.92
2023-05-31T19:56:27.713Z,65.73
2023-05-31T19:59:32.202Z,65.91
2023-05-31T20:02:34.796Z,66.84
2023-05-31T20:05:36.760Z,67.51
2023-05-31T20:08:38.988Z,68.22
2023-05-31T20:11:42.289Z,69.04
2023-05-31T20:14:44.711Z,69.76
2023-05-31T20:17:47.277Z,70.18
2023-05-31T20:20:52.147Z,70.86
2023-05-31T20:23:54.859Z,70.96
2023-05-31T20:26:58.430Z,71.10
2023-05-31T20:30:00.672Z,71.93
2023-05-31T20:33:02.872Z,72.38
2023-05-31T20:36:05.418Z,72.33
2023-05-31T20:39:07.519Z,72.92
2023-05-31T20:42:11.691Z,72.69
2023-05-31T20:45:14.025Z,73.07
2023-05-31T20:48:16.229Z,73.67
2023-05-31T20:51:20.884Z,73.63
2023-05-31T20:54:23.162Z,73.78
2023-05-31T20:57:27.164Z,74.30
2023-05-31T21:00:29.768Z,73.62
2023-05-31T21:03:32.071Z,74.38
2023-05-31T21:06:34.714Z,75.09
2023-05-31T21:09:37.122Z,73.85
2023-05-31T21:12:42.070Z,74.70
2023-05-31T21:15:44.480Z,75.51
2023-05-31T21:18:47.179Z,75.86
2023-05-31T21:21:49.340Z,76.77
2023-05-31T21:24:55.001Z,76.92
2023-05-31T21:27:59.214Z,77.79
2023-05-31T21:31:02.131Z,77.97
2023-05-31T21:34:04.325Z,77.31
2023-05-31T21:37:07.163Z,78.65
2023-05-31T21:40:13.396Z,77.57
2023-05-31T21:43:18.581Z,77.77
2023-05-31T21:46:23.254Z,78.72
2023-05-31T21:49:25.522Z,78.46
2023-05-31T21:52:32.316Z,79.00
2023-05-31T21:55:38.139Z,78.80
2023-05-31T21:58:41.783Z,79.52
2023-05-31T22:01:44.950Z,79.46
2023-05-31T22:04:47.300Z,79.96
2023-05-31T22:07:50.758Z,80.39
2023-05-31T22:10:52.865Z,80.07
2023-05-31T22:13:56.327Z,81.27
2023-05-31T22:17:03.519Z,80.36
2023-05-31T22:20:10.789Z,82.27
2023-05-31T22:23:12.896Z,83.17
2023-05-31T22:26:17.937Z,83.63
2023-05-31T22:29:21.632Z,84.50
2023-05-31T22:32:23.820Z,83.26
2023-05-31T22:35:26.551Z,85.63
2023-05-31T22:38:28.642Z,85.47
2023-05-31T22:41:30.791Z,86.79
2023-05-31T22:44:34.772Z,87.49
2023-05-31T22:47:37.264Z,87.69
2023-05-31T22:50:39.292Z,87.96
2023-05-31T22:53:41.417Z,87.75
2023-05-31T22:56:43.365Z,88.93
2023-05-31T22:59:48.713Z,89.42
2023-05-31T23:02:51.633Z,90.66
2023-05-31T23:05:58.272Z,90.71
2023-05-31T23:09:02.722Z,90.63
2023-05-31T23:12:07.568Z,91.02
2023-05-31T23:15:12.164Z,92.20
2023-05-31T23:18:15.840Z,93.06
2023-05-31T23:21:18.158Z,92.37
2023-05-31T23:24:20.074Z,93.40
2023-05-31T23:27:24.549Z,94.13
2023-05-31T23:30:28.360Z,94.89
2023-05-31T23:33:30.762Z,94.77
2023-05-31T23:36:32.920Z,96.48
2023-05-31T23:39:35.188Z,96.69
2023-05-31T23:42:38.257Z,97.19
2023-05-31T23:45:41.803Z,96.50
2023-05-31T23:48:43.903Z,96.90
2023-05-31T23:51:46.500Z,98.48
2023-05-31T23:54:48.712Z,98.33
2023-05-31T23:57:50.817Z,98.47
