createdAt,value
2018-03-06T00:01:42.055Z,90.00
2018-03-06T00:04:10.505Z,90.50
2018-03-06T00:06:37.986Z,90.10
2018-03-06T00:09:05.475Z,90.00
2018-03-06T00:11:34.417Z,90.00
2018-03-06T00:14:01.920Z,90.00
2018-03-06T00:16:30.157Z,90.40
2018-03-06T00:18:57.669Z,90.30
2018-03-06T00:21:26.408Z,90.70
2018-03-06T00:23:55.088Z,90.90
2018-03-06T00:26:22.678Z,90.80
2018-03-06T00:29:00.445Z,90.70
2018-03-06T00:31:28.419Z,90.80
2018-03-06T00:33:56.287Z,90.80
2018-03-06T00:36:24.157Z,90.80
2018-03-06T00:38:52.014Z,90.90
2018-03-06T00:41:20.089Z,90.90
2018-03-06T00:43:47.577Z,91.00
2018-03-06T00:46:15.065Z,91.00
2018-03-06T00:48:43.798Z,90.80
2018-03-06T00:51:11.301Z,90.80
2018-03-06T00:53:39.530Z,90.60
2018-03-06T00:56:07.188Z,90.60
2018-03-06T00:58:35.065Z,90.60
2018-03-06T01:01:02.822Z,91.00
2018-03-06T01:03:30.303Z,90.80
2018-03-06T01:05:57.812Z,90.80
2018-03-06T01:08:26.238Z,90.90
2018-03-06T01:10:54.421Z,91.00
2018-03-06T01:13:21.888Z,91.00
2018-03-06T01:15:49.367Z,91.00
2018-03-06T01:18:17.589Z,90.80
2018-03-06T01:20:45.052Z,90.80
2018-03-06T01:23:12.509Z,90.70
2018-03-06T01:25:39.990Z,90.50
2018-03-06T01:28:07.470Z,90.50
2018-03-06T01:30:35.723Z,90.60
2018-03-06T01:33:03.199Z,90.60
2018-03-06T01:35:30.670Z,90.60
2018-03-06T01:38:12.302Z,90.70
2018-03-06T01:40:40.170Z,90.70
2018-03-06T01:43:08.148Z,90.70
2018-03-06T01:48:27.435Z,90.70
2018-03-06T01:50:55.394Z,90.70
2018-03-06T01:53:23.477Z,90.70
2018-03-06T01:55:51.443Z,90.80
2018-03-06T01:58:18.943Z,90.80
2018-03-06T02:00:46.423Z,90.70
2018-03-06T02:03:14.668Z,90.70
2018-03-06T02:05:42.191Z,90.70
2018-03-06T02:08:09.661Z,90.80
2018-03-06T02:10:37.898Z,90.90
2018-03-06T02:13:05.447Z,90.90
2018-03-06T02:15:33.683Z,90.90
2018-03-06T02:18:01.172Z,90.80
2018-03-06T02:20:29.410Z,90.70
2018-03-06T02:23:02.302Z,90.70
2018-03-06T02:25:30.002Z,90.50
2018-03-06T02:27:58.260Z,90.40
2018-03-06T02:30:25.733Z,90.30
2018-03-06T02:32:53.236Z,90.30
2018-03-06T02:35:20.722Z,90.20
2018-03-06T02:37:48.209Z,90.30
2018-03-06T02:40:16.462Z,90.30
2018-03-06T02:42:43.941Z,90.30
2018-03-06T02:45:12.195Z,90.60
2018-03-06T02:47:39.733Z,90.30
2018-03-06T02:50:07.207Z,90.30
2018-03-06T02:52:35.176Z,90.40
2018-03-06T02:55:03.850Z,90.60
2018-03-06T02:57:31.814Z,90.60
2018-03-06T02:59:59.469Z,90.60
2018-03-06T03:02:27.251Z,90.60
2018-03-06T03:04:55.218Z,90.50
2018-03-06T03:07:23.180Z,90.50
2018-03-06T03:09:51.062Z,90.60
2018-03-06T03:12:19.841Z,90.70
2018-03-06T03:14:54.522Z,90.70
2018-03-06T03:17:22.818Z,90.80
2018-03-06T03:19:50.288Z,90.80
2018-03-06T03:22:17.762Z,90.90
2018-03-06T03:24:45.258Z,90.90
2018-03-06T03:27:12.718Z,90.90
2018-03-06T03:29:40.198Z,91.00
2018-03-06T03:32:07.698Z,91.00
2018-03-06T03:34:35.205Z,91.00
2018-03-06T03:37:03.441Z,91.00
2018-03-06T03:39:30.935Z,91.00
2018-03-06T03:41:59.771Z,90.90
2018-03-06T03:44:27.744Z,90.90
2018-03-06T03:46:55.613Z,90.90
2018-03-06T03:49:23.479Z,90.90
2018-03-06T03:51:51.748Z,90.80
2018-03-06T03:54:19.828Z,90.90
2018-03-06T03:56:47.691Z,90.80
2018-03-06T03:59:16.480Z,90.70
2018-03-06T04:01:44.453Z,90.70
2018-03-06T04:04:12.326Z,90.60
2018-03-06T04:06:39.981Z,90.60
2018-03-06T04:09:07.491Z,90.50
2018-03-06T04:11:35.733Z,90.40
2018-03-06T04:14:03.242Z,90.40
2018-03-06T04:16:30.727Z,90.40
2018-03-06T04:18:58.206Z,90.50
2018-03-06T04:21:25.687Z,90.50
2018-03-06T04:23:53.173Z,90.50
2018-03-06T04:26:21.415Z,90.50
2018-03-06T04:28:49.357Z,90.50
2018-03-06T04:31:16.871Z,90.40
2018-03-06T04:33:45.125Z,90.20
2018-03-06T04:36:13.066Z,90.20
2018-03-06T04:38:41.143Z,90.20
2018-03-06T04:41:09.102Z,90.20
2018-03-06T04:43:36.864Z,90.20
2018-03-06T04:46:04.626Z,90.20
2018-03-06T04:48:32.106Z,90.20
2018-03-06T04:50:59.587Z,90.20
2018-03-06T04:56:44.001Z,90.10
2018-03-06T04:59:11.471Z,90.00
2018-03-06T05:01:38.938Z,89.90
2018-03-06T05:04:06.399Z,89.90
2018-03-06T05:06:33.879Z,89.70
2018-03-06T05:11:59.184Z,89.80
2018-03-06T05:14:26.670Z,89.80
2018-03-06T05:16:54.144Z,90.20
2018-03-06T05:19:21.606Z,89.90
2018-03-06T05:21:49.080Z,89.70
2018-03-06T05:24:17.321Z,89.50
2018-03-06T05:26:44.807Z,89.50
2018-03-06T05:29:12.288Z,89.30
2018-03-06T05:31:46.216Z,89.00
2018-03-06T05:34:15.622Z,88.80
2018-03-06T05:36:43.106Z,88.50
2018-03-06T05:39:21.761Z,88.20
2018-03-06T05:47:37.426Z,89.10
2018-03-06T05:50:04.890Z,89.00
2018-03-06T05:52:43.572Z,88.80
2018-03-06T05:55:11.037Z,88.60
2018-03-06T05:57:38.526Z,88.90
2018-03-06T06:00:05.993Z,89.10
2018-03-06T06:02:33.471Z,89.30
2018-03-06T06:05:00.959Z,89.10
2018-03-06T06:07:36.935Z,89.00
2018-03-06T06:10:04.426Z,89.00
2018-03-06T06:12:31.899Z,89.00
2018-03-06T06:14:59.371Z,88.90
2018-03-06T06:17:26.846Z,89.10
2018-03-06T06:19:55.097Z,89.20
2018-03-06T06:22:22.570Z,89.20
2018-03-06T06:24:50.829Z,89.20
2018-03-06T06:27:18.308Z,89.10
2018-03-06T06:29:45.776Z,89.40
2018-03-06T06:32:14.017Z,89.30
2018-03-06T06:34:41.501Z,89.30
2018-03-06T06:37:09.743Z,88.80
2018-03-06T06:39:37.207Z,88.80
2018-03-06T06:42:04.682Z,88.70
2018-03-06T06:44:32.159Z,88.80
2018-03-06T06:47:00.391Z,89.10
2018-03-06T06:49:27.889Z,89.10
2018-03-06T06:51:56.120Z,89.50
2018-03-06T06:54:23.586Z,89.40
2018-03-06T06:56:51.817Z,89.40
2018-03-06T06:59:19.287Z,90.10
2018-03-06T07:01:46.770Z,89.50
2018-03-06T07:04:14.239Z,89.60
2018-03-06T07:06:41.727Z,89.70
2018-03-06T07:09:09.194Z,89.70
2018-03-06T07:11:37.436Z,89.80
2018-03-06T07:14:04.896Z,89.80
2018-03-06T07:16:32.376Z,89.80
2018-03-06T07:18:59.838Z,89.90
2018-03-06T07:21:28.077Z,90.00
2018-03-06T07:23:55.550Z,90.00
2018-03-06T07:26:23.031Z,90.00
2018-03-06T07:28:51.262Z,90.20
2018-03-06T07:31:18.732Z,90.00
2018-03-06T07:33:46.209Z,90.00
2018-03-06T07:36:13.748Z,90.00
2018-03-06T07:38:41.175Z,90.00
2018-03-06T07:41:08.656Z,90.10
2018-03-06T07:43:36.109Z,90.10
2018-03-06T07:46:03.599Z,90.10
2018-03-06T07:48:31.071Z,90.10
2018-03-06T07:50:59.314Z,90.30
2018-03-06T07:53:26.782Z,90.30
2018-03-06T07:55:54.276Z,90.30
2018-03-06T07:58:21.736Z,90.40
2018-03-06T08:00:49.234Z,90.40
2018-03-06T08:03:16.707Z,90.30
2018-03-06T08:05:44.186Z,90.40
2018-03-06T08:08:11.676Z,90.30
2018-03-06T08:10:39.160Z,90.40
2018-03-06T08:13:06.642Z,90.50
2018-03-06T08:15:34.118Z,90.50
2018-03-06T08:18:02.372Z,90.50
2018-03-06T08:20:29.836Z,90.80
2018-03-06T08:22:57.314Z,90.50
2018-03-06T08:25:25.536Z,90.50
2018-03-06T08:27:53.026Z,90.40
2018-03-06T08:30:20.487Z,90.40
2018-03-06T08:32:47.954Z,90.50
2018-03-06T08:35:15.427Z,90.50
2018-03-06T08:37:43.684Z,90.30
2018-03-06T08:40:11.156Z,90.30
2018-03-06T08:42:39.416Z,90.00
2018-03-06T08:45:06.897Z,90.20
2018-03-06T08:47:35.146Z,90.00
2018-03-06T08:50:02.629Z,90.00
2018-03-06T08:52:30.108Z,89.80
2018-03-06T08:54:57.582Z,89.60
2018-03-06T08:57:25.068Z,89.40
2018-03-06T08:59:52.537Z,89.20
2018-03-06T09:02:20.029Z,88.90
2018-03-06T09:04:48.263Z,88.60
2018-03-06T09:07:15.726Z,88.60
2018-03-06T09:09:43.203Z,88.40
2018-03-06T09:12:10.703Z,88.00
2018-03-06T09:14:38.180Z,87.40
2018-03-06T09:17:05.639Z,86.70
2018-03-06T09:19:33.121Z,86.40
2018-03-06T09:22:00.583Z,86.20
2018-03-06T09:24:28.075Z,85.90
2018-03-06T09:26:55.533Z,85.50
2018-03-06T09:29:23.775Z,84.80
2018-03-06T09:31:51.240Z,84.70
2018-03-06T09:34:18.711Z,84.20
2018-03-06T09:36:46.173Z,84.00
2018-03-06T09:39:14.412Z,83.50
2018-03-06T09:41:41.880Z,83.50
2018-03-06T09:44:10.971Z,83.30
2018-03-06T09:46:38.452Z,82.90
2018-03-06T09:49:05.926Z,82.70
2018-03-06T09:51:34.159Z,82.40
2018-03-06T09:54:01.641Z,82.40
2018-03-06T09:56:29.117Z,82.50
2018-03-06T09:58:57.355Z,81.60
2018-03-06T10:01:24.824Z,81.60
2018-03-06T10:06:19.827Z,80.70
2018-03-06T10:08:47.336Z,80.40
2018-03-06T10:11:15.612Z,79.50
2018-03-06T10:13:43.882Z,79.30
2018-03-06T10:16:12.160Z,79.10
2018-03-06T10:18:40.431Z,78.80
2018-03-06T10:21:07.946Z,78.80
2018-03-06T10:23:35.450Z,78.30
2018-03-06T10:26:03.737Z,77.90
2018-03-06T10:28:32.011Z,77.70
2018-03-06T10:31:00.283Z,77.60
2018-03-06T10:33:28.550Z,77.50
2018-03-06T10:35:56.061Z,77.60
2018-03-06T10:38:23.553Z,77.70
2018-03-06T10:40:51.064Z,76.80
2018-03-06T10:43:18.576Z,76.60
2018-03-06T10:45:46.096Z,76.20
2018-03-06T10:48:13.602Z,75.90
2018-03-06T10:50:41.112Z,76.00
2018-03-06T10:53:08.615Z,76.10
2018-03-06T10:55:36.125Z,75.90
2018-03-06T10:58:03.628Z,75.40
2018-03-06T11:00:36.889Z,75.30
2018-03-06T11:03:04.389Z,75.50
2018-03-06T11:05:31.858Z,75.00
2018-03-06T11:08:00.086Z,75.30
2018-03-06T11:10:27.565Z,75.20
2018-03-06T11:12:55.026Z,75.20
2018-03-06T11:15:22.507Z,74.80
2018-03-06T11:17:50.756Z,74.10
2018-03-06T11:20:18.222Z,74.10
2018-03-06T11:22:45.691Z,74.30
2018-03-06T11:25:13.162Z,74.30
2018-03-06T11:27:41.406Z,74.30
2018-03-06T11:30:08.871Z,74.40
2018-03-06T11:32:36.338Z,73.90
2018-03-06T11:35:03.807Z,73.80
2018-03-06T11:37:32.051Z,72.70
2018-03-06T11:39:59.523Z,72.60
2018-03-06T11:42:26.994Z,72.80
2018-03-06T11:44:54.464Z,72.60
2018-03-06T11:47:22.725Z,72.50
2018-03-06T11:49:50.208Z,72.60
2018-03-06T11:52:18.447Z,72.40
2018-03-06T11:54:45.914Z,72.30
2018-03-06T11:57:13.398Z,72.30
2018-03-06T11:59:40.867Z,72.20
2018-03-06T12:02:08.369Z,71.40
2018-03-06T12:04:35.819Z,71.60
2018-03-06T12:07:03.311Z,71.30
2018-03-06T12:09:30.776Z,71.20
2018-03-06T12:11:59.046Z,71.10
2018-03-06T12:14:27.294Z,71.30
2018-03-06T12:16:54.776Z,71.30
2018-03-06T12:19:22.238Z,70.80
2018-03-06T12:21:49.728Z,70.90
2018-03-06T12:24:17.194Z,71.10
2018-03-06T12:26:44.677Z,71.30
2018-03-06T12:29:12.140Z,71.10
2018-03-06T12:31:39.624Z,71.00
2018-03-06T12:34:07.101Z,70.90
2018-03-06T12:36:35.347Z,71.50
2018-03-06T12:39:02.836Z,71.40
2018-03-06T12:41:30.313Z,71.30
2018-03-06T12:43:57.798Z,71.20
2018-03-06T12:46:25.255Z,70.40
2018-03-06T12:48:52.734Z,69.90
2018-03-06T12:51:20.212Z,70.30
2018-03-06T12:53:47.692Z,70.00
2018-03-06T12:56:15.172Z,69.70
2018-03-06T12:58:42.646Z,69.40
2018-03-06T13:01:10.110Z,69.00
2018-03-06T13:03:37.574Z,69.40
2018-03-06T13:06:05.054Z,69.50
2018-03-06T13:08:32.528Z,69.50
2018-03-06T13:11:00.746Z,69.40
2018-03-06T13:13:28.226Z,69.40
2018-03-06T13:15:55.706Z,69.30
2018-03-06T13:18:23.191Z,68.70
2018-03-06T13:20:51.419Z,69.00
2018-03-06T13:23:18.909Z,68.90
2018-03-06T13:25:46.371Z,68.70
2018-03-06T13:28:13.853Z,69.00
2018-03-06T13:30:41.307Z,68.50
2018-03-06T13:33:08.791Z,68.30
2018-03-06T13:35:36.268Z,68.50
2018-03-06T13:38:03.738Z,68.10
2018-03-06T13:40:31.215Z,68.60
2018-03-06T13:43:01.367Z,68.80
2018-03-06T13:45:28.834Z,68.80
2018-03-06T13:47:56.316Z,68.80
2018-03-06T13:50:23.790Z,68.30
2018-03-06T13:52:51.262Z,68.30
2018-03-06T13:55:18.735Z,68.20
2018-03-06T13:57:46.963Z,68.40
2018-03-06T14:00:14.435Z,68.40
2018-03-06T14:02:41.902Z,68.40
2018-03-06T14:05:09.377Z,68.20
2018-03-06T14:07:37.638Z,68.00
2018-03-06T14:10:05.110Z,67.90
2018-03-06T14:12:32.570Z,68.30
2018-03-06T14:15:00.823Z,68.60
2018-03-06T14:17:29.049Z,68.60
2018-03-06T14:19:56.530Z,68.60
2018-03-06T14:22:24.008Z,68.60
2018-03-06T14:24:51.486Z,69.10
2018-03-06T14:27:18.962Z,68.70
2018-03-06T14:29:47.202Z,68.60
2018-03-06T14:32:14.691Z,68.50
2018-03-06T14:34:42.152Z,68.70
2018-03-06T14:37:10.391Z,69.20
2018-03-06T14:39:37.884Z,69.20
2018-03-06T14:42:06.114Z,69.20
2018-03-06T14:44:33.575Z,69.10
2018-03-06T14:47:01.044Z,68.70
2018-03-06T14:49:28.504Z,68.70
2018-03-06T14:51:55.982Z,68.20
2018-03-06T14:54:23.452Z,68.30
2018-03-06T14:56:51.697Z,68.60
2018-03-06T14:59:19.161Z,68.50
2018-03-06T15:01:46.650Z,69.00
2018-03-06T15:04:14.883Z,70.30
2018-03-06T15:06:42.382Z,70.30
2018-03-06T15:09:10.793Z,70.90
2018-03-06T15:11:38.288Z,71.50
2018-03-06T15:14:05.756Z,72.00
2018-03-06T15:16:56.571Z,72.30
2018-03-06T15:19:24.043Z,72.80
2018-03-06T15:21:52.298Z,73.90
2018-03-06T15:24:19.782Z,74.60
2018-03-06T15:26:48.017Z,74.60
2018-03-06T15:29:29.616Z,74.50
2018-03-06T15:31:57.125Z,74.80
2018-03-06T15:37:16.031Z,75.30
2018-03-06T15:39:43.515Z,75.00
2018-03-06T15:42:10.994Z,75.00
2018-03-06T15:44:39.217Z,75.40
2018-03-06T15:47:07.489Z,75.70
2018-03-06T15:49:34.953Z,75.70
2018-03-06T15:52:02.441Z,76.00
2018-03-06T15:54:29.981Z,76.40
2018-03-06T15:57:14.341Z,76.70
2018-03-06T15:59:41.914Z,77.00
2018-03-06T16:02:09.458Z,77.30
2018-03-06T16:04:36.940Z,77.60
2018-03-06T16:07:04.429Z,77.90
2018-03-06T16:09:31.908Z,78.10
2018-03-06T16:11:59.395Z,78.20
2018-03-06T16:14:31.455Z,78.40
2018-03-06T16:16:58.919Z,78.60
2018-03-06T16:19:28.401Z,78.90
2018-03-06T16:21:55.889Z,79.30
2018-03-06T16:24:29.327Z,79.40
2018-03-06T16:26:56.817Z,79.60
2018-03-06T16:29:24.298Z,79.70
2018-03-06T16:31:53.786Z,79.80
2018-03-06T16:34:21.334Z,80.10
2018-03-06T16:36:48.817Z,80.30
2018-03-06T16:39:16.299Z,80.60
2018-03-06T16:41:43.772Z,79.60
2018-03-06T16:44:12.027Z,79.80
2018-03-06T16:46:39.497Z,79.70
2018-03-06T16:49:17.929Z,79.90
2018-03-06T16:52:09.550Z,80.40
2018-03-06T16:54:52.145Z,80.80
2018-03-06T16:57:19.615Z,80.80
2018-03-06T17:03:01.765Z,81.10
2018-03-06T17:05:29.237Z,81.30
2018-03-06T17:10:53.440Z,81.60
2018-03-06T17:13:20.934Z,81.60
2018-03-06T17:15:48.426Z,81.70
2018-03-06T17:18:16.671Z,82.00
2018-03-06T17:20:44.142Z,82.00
2018-03-06T17:23:11.655Z,82.00
2018-03-06T17:25:42.413Z,82.00
2018-03-06T17:28:10.803Z,81.90
2018-03-06T17:30:38.295Z,82.00
2018-03-06T17:33:05.764Z,82.20
2018-03-06T17:35:33.246Z,82.10
2018-03-06T17:38:00.734Z,82.50
2018-03-06T17:40:28.215Z,82.80
2018-03-06T17:42:56.471Z,83.10
2018-03-06T17:45:23.944Z,83.10
2018-03-06T17:47:52.175Z,83.10
2018-03-06T17:50:19.691Z,83.10
2018-03-06T17:52:47.126Z,83.80
2018-03-06T17:55:14.622Z,83.80
2018-03-06T17:57:42.081Z,83.10
2018-03-06T18:00:09.555Z,83.20
2018-03-06T18:02:37.019Z,83.30
2018-03-06T18:05:04.477Z,83.60
2018-03-06T18:07:31.945Z,83.60
2018-03-06T18:09:59.423Z,83.80
2018-03-06T18:12:26.906Z,83.80
2018-03-06T18:14:54.382Z,83.90
2018-03-06T18:17:21.870Z,84.10
2018-03-06T18:19:49.344Z,84.40
2018-03-06T18:22:16.821Z,84.60
2018-03-06T18:24:44.294Z,84.60
2018-03-06T18:27:11.779Z,84.70
2018-03-06T18:29:39.248Z,84.60
2018-03-06T18:32:06.722Z,84.60
2018-03-06T18:34:34.215Z,84.70
2018-03-06T18:37:01.714Z,84.60
2018-03-06T18:39:29.193Z,84.70
2018-03-06T18:41:56.675Z,84.80
2018-03-06T18:44:24.132Z,84.90
2018-03-06T18:46:51.627Z,84.90
2018-03-06T18:49:19.865Z,85.00
2018-03-06T18:51:47.330Z,85.00
2018-03-06T18:54:14.801Z,84.90
2018-03-06T18:56:42.268Z,85.00
2018-03-06T18:59:09.746Z,85.20
2018-03-06T19:02:14.564Z,85.20
2018-03-06T19:04:54.710Z,85.10
2018-03-06T19:07:22.208Z,85.10
2018-03-06T19:09:49.680Z,85.00
2018-03-06T19:12:17.197Z,85.00
2018-03-06T19:14:45.447Z,85.10
2018-03-06T19:17:12.926Z,85.10
2018-03-06T19:19:41.174Z,85.20
2018-03-06T19:22:08.655Z,85.10
2018-03-06T19:24:36.126Z,85.20
2018-03-06T19:27:03.670Z,85.30
2018-03-06T19:29:31.967Z,85.20
2018-03-06T19:31:59.427Z,85.20
2018-03-06T19:34:27.659Z,85.00
2018-03-06T19:36:56.047Z,84.90
2018-03-06T19:39:23.776Z,84.80
2018-03-06T19:41:51.320Z,84.50
2018-03-06T19:44:18.868Z,84.30
2018-03-06T19:46:47.095Z,84.00
2018-03-06T19:49:14.594Z,84.00
2018-03-06T19:51:42.863Z,83.80
2018-03-06T19:54:10.394Z,83.80
2018-03-06T19:56:37.894Z,83.80
2018-03-06T19:59:19.447Z,83.90
2018-03-06T20:01:46.919Z,83.90
2018-03-06T20:04:14.404Z,83.80
2018-03-06T20:06:41.875Z,83.80
2018-03-06T20:09:09.359Z,83.80
2018-03-06T20:11:40.493Z,83.80
2018-03-06T20:14:07.963Z,83.80
2018-03-06T20:16:35.437Z,83.90
2018-03-06T20:19:08.778Z,84.00
2018-03-06T20:21:36.275Z,84.20
2018-03-06T20:24:09.491Z,84.30
2018-03-06T20:26:36.954Z,84.30
2018-03-06T20:29:04.431Z,84.20
2018-03-06T20:31:38.295Z,84.10
2018-03-06T20:34:05.764Z,84.10
2018-03-06T20:36:33.253Z,84.20
2018-03-06T20:41:39.423Z,84.30
2018-03-06T20:44:19.591Z,84.30
2018-03-06T20:46:53.560Z,84.50
2018-03-06T20:49:21.039Z,84.50
2018-03-06T20:51:48.501Z,84.40
2018-03-06T20:54:21.718Z,84.30
2018-03-06T20:56:49.270Z,84.20
2018-03-06T20:59:17.526Z,84.40
2018-03-06T21:01:45.000Z,84.30
2018-03-06T21:04:13.244Z,84.30
2018-03-06T21:06:40.730Z,84.30
2018-03-06T21:09:08.211Z,84.30
2018-03-06T21:11:35.691Z,84.50
2018-03-06T21:14:03.176Z,84.60
2018-03-06T21:16:30.671Z,84.60
2018-03-06T21:18:58.708Z,84.60
2018-03-06T21:21:26.194Z,85.50
2018-03-06T21:23:53.685Z,84.80
2018-03-06T21:26:21.165Z,84.70
2018-03-06T21:28:51.605Z,84.80
2018-03-06T21:31:19.103Z,84.80
2018-03-06T21:33:47.333Z,85.30
2018-03-06T21:36:14.825Z,85.20
2018-03-06T21:38:42.289Z,85.30
2018-03-06T21:41:09.758Z,85.30
2018-03-06T21:43:37.991Z,85.40
2018-03-06T21:46:06.042Z,85.30
2018-03-06T21:48:33.919Z,85.20
2018-03-06T21:51:01.400Z,85.30
2018-03-06T21:53:28.865Z,85.30
2018-03-06T21:55:56.337Z,85.30
2018-03-06T21:58:23.798Z,85.30
2018-03-06T22:00:51.792Z,85.40
2018-03-06T22:03:19.269Z,85.60
2018-03-06T22:05:46.736Z,85.80
2018-03-06T22:08:14.216Z,85.90
2018-03-06T22:10:41.680Z,86.00
2018-03-06T22:13:09.717Z,86.00
2018-03-06T22:15:42.554Z,86.00
2018-03-06T22:18:11.073Z,86.10
2018-03-06T22:20:38.848Z,86.00
2018-03-06T22:23:07.235Z,86.00
2018-03-06T22:25:35.108Z,86.10
2018-03-06T22:28:03.170Z,86.10
2018-03-06T22:30:30.823Z,86.30
2018-03-06T22:32:58.373Z,86.30
2018-03-06T22:35:26.514Z,86.30
2018-03-06T22:37:54.668Z,86.40
2018-03-06T22:40:22.440Z,86.30
2018-03-06T22:42:50.043Z,86.30
2018-03-06T22:45:18.423Z,86.30
2018-03-06T22:47:45.952Z,86.30
2018-03-06T22:50:13.469Z,86.20
2018-03-06T22:52:41.644Z,86.20
2018-03-06T22:55:09.229Z,86.20
2018-03-06T22:57:36.804Z,86.30
2018-03-06T23:00:04.662Z,86.30
2018-03-06T23:02:33.128Z,86.40
2018-03-06T23:05:00.750Z,86.40
2018-03-06T23:07:28.414Z,86.40
2018-03-06T23:09:56.557Z,86.40
2018-03-06T23:12:24.725Z,86.40
2018-03-06T23:14:52.233Z,86.50
2018-03-06T23:17:20.208Z,86.60
2018-03-06T23:19:48.277Z,86.50
2018-03-06T23:22:15.738Z,86.50
2018-03-06T23:24:43.964Z,86.70
2018-03-06T23:27:12.536Z,87.00
2018-03-06T23:29:40.668Z,87.00
2018-03-06T23:32:08.640Z,87.20
2018-03-06T23:34:36.607Z,87.30
2018-03-06T23:37:05.567Z,87.60
2018-03-06T23:39:33.811Z,87.50
2018-03-06T23:42:01.280Z,87.50
2018-03-06T23:44:28.977Z,87.60
2018-03-06T23:46:56.858Z,87.60
2018-03-06T23:49:25.252Z,87.70
2018-03-06T23:51:52.745Z,87.60
2018-03-06T23:54:20.230Z,87.40
2018-03-06T23:56:47.692Z,87.30
2018-03-06T23:59:15.894Z,87.20
