createdAt,value
2023-01-01T00:01:22.930Z,108.05
2023-01-01T00:03:52.888Z,66.20
2023-01-01T00:06:19.902Z,77.03
2023-01-01T00:08:46.855Z,75.53
2023-01-01T00:11:13.561Z,99.72
2023-01-01T00:13:41.573Z,98.40
2023-01-01T00:16:09.598Z,117.97
2023-01-01T00:18:37.117Z,108.95
2023-01-01T00:21:04.712Z,120.88
2023-01-01T00:23:31.540Z,138.13
2023-01-01T00:25:59.329Z,133.75
2023-01-01T00:28:26.083Z,125.90
2023-01-01T00:30:52.840Z,108.43
2023-01-01T00:33:19.711Z,115.93
2023-01-01T00:35:46.316Z,108.70
2023-01-01T00:38:13.323Z,105.53
2023-01-01T00:40:39.978Z,108.47
2023-01-01T00:43:06.629Z,108.65
2023-01-01T00:45:33.367Z,98.88
2023-01-01T00:47:59.982Z,95.07
2023-01-01T00:50:26.658Z,89.57
2023-01-01T00:52:53.395Z,84.38
2023-01-01T00:55:20.058Z,82.60
2023-01-01T00:57:46.705Z,75.38
2023-01-01T01:00:14.208Z,87.90
2023-01-01T01:02:41.072Z,82.90
2023-01-01T01:05:08.241Z,81.05
2023-01-01T01:07:38.745Z,75.25
2023-01-01T01:10:05.890Z,77.53
2023-01-01T01:12:33.881Z,74.55
2023-01-01T01:15:00.603Z,76.05
2023-01-01T01:17:27.434Z,83.35
2023-01-01T01:19:54.083Z,81.30
2023-01-01T01:22:27.788Z,80.72
2023-01-01T01:24:55.638Z,91.78
2023-01-01T01:27:22.358Z,91.75
2023-01-01T01:29:49.028Z,99.38
2023-01-01T01:32:15.760Z,89.13
2023-01-01T01:34:42.419Z,84.18
2023-01-01T01:37:09.077Z,79.85
2023-01-01T01:39:36.210Z,86.47
2023-01-01T01:42:03.706Z,85.28
2023-01-01T01:44:45.631Z,80.35
2023-01-01T01:47:38.441Z,80.78
2023-01-01T01:50:05.264Z,74.93
2023-01-01T01:52:33.375Z,55.20
2023-01-01T01:55:02.254Z,50.40
2023-01-01T01:57:29.659Z,46.42
2023-01-01T01:59:57.385Z,51.97
2023-01-01T02:02:29.144Z,76.68
2023-01-01T02:04:56.335Z,73.10
2023-01-01T02:07:24.151Z,70.85
2023-01-01T02:09:50.915Z,58.80
2023-01-01T02:12:17.741Z,62.47
2023-01-01T02:14:44.573Z,79.70
2023-01-01T02:17:20.033Z,75.28
2023-01-01T02:20:07.054Z,101.22
2023-01-01T02:22:36.756Z,90.55
2023-01-01T02:25:06.382Z,98.20
2023-01-01T02:27:51.649Z,90.55
2023-01-01T02:30:18.810Z,97.53
2023-01-01T02:32:48.360Z,95.25
2023-01-01T02:35:36.401Z,99.50
2023-01-01T02:38:08.592Z,92.45
2023-01-01T02:40:37.044Z,94.38
2023-01-01T02:43:03.927Z,93.25
2023-01-01T02:45:30.574Z,89.00
2023-01-01T02:47:57.177Z,88.75
2023-01-01T02:50:28.589Z,89.53
2023-01-01T02:53:12.840Z,88.53
2023-01-01T02:55:42.588Z,82.82
2023-01-01T02:58:35.083Z,83.65
2023-01-01T03:01:21.987Z,85.72
2023-01-01T03:04:07.301Z,82.00
2023-01-01T03:06:42.458Z,97.35
2023-01-01T03:09:09.058Z,104.97
2023-01-01T03:11:41.119Z,111.53
2023-01-01T03:14:26.704Z,117.32
2023-01-01T03:17:13.776Z,108.28
2023-01-01T03:19:41.914Z,107.80
2023-01-01T03:22:16.259Z,99.18
2023-01-01T03:24:49.723Z,99.40
2023-01-01T03:27:17.198Z,102.95
2023-01-01T03:29:44.628Z,100.60
2023-01-01T03:32:14.516Z,110.72
2023-01-01T03:34:43.610Z,106.50
2023-01-01T03:37:12.822Z,103.95
2023-01-01T03:39:48.591Z,104.43
2023-01-01T03:42:24.251Z,107.38
2023-01-01T03:44:52.885Z,119.78
2023-01-01T03:47:20.135Z,110.15
2023-01-01T03:49:47.055Z,111.05
2023-01-01T03:52:19.763Z,118.13
2023-01-01T03:54:46.515Z,114.13
2023-01-01T03:57:17.991Z,117.60
2023-01-01T03:59:53.746Z,112.43
2023-01-01T04:02:21.896Z,111.82
2023-01-01T04:04:49.453Z,110.15
2023-01-01T04:07:16.330Z,113.85
2023-01-01T04:09:46.651Z,106.70
2023-01-01T04:12:13.407Z,94.97
2023-01-01T04:14:41.630Z,102.22
2023-01-01T04:17:09.342Z,97.13
2023-01-01T04:19:35.965Z,156.50
2023-01-01T04:22:03.073Z,175.05
2023-01-01T04:24:29.988Z,157.90
2023-01-01T04:26:56.637Z,138.98
2023-01-01T04:29:23.249Z,132.77
2023-01-01T04:31:50.065Z,136.77
2023-01-01T04:34:16.714Z,109.15
2023-01-01T04:36:43.363Z,106.35
2023-01-01T04:39:10.112Z,88.43
2023-01-01T04:41:36.744Z,145.82
2023-01-01T04:44:03.508Z,167.10
2023-01-01T04:46:30.214Z,174.40
2023-01-01T04:48:56.899Z,173.88
2023-01-01T04:51:23.599Z,155.48
2023-01-01T04:53:50.277Z,151.90
2023-01-01T04:56:18.768Z,162.77
2023-01-01T04:58:45.752Z,158.90
2023-01-01T05:01:16.768Z,153.60
2023-01-01T05:03:43.608Z,126.50
2023-01-01T05:06:11.190Z,94.38
2023-01-01T05:08:38.837Z,91.70
2023-01-01T05:11:07.047Z,58.45
2023-01-01T05:13:37.475Z,64.55
2023-01-01T05:16:05.236Z,48.58
2023-01-01T05:18:32.002Z,54.45
2023-01-01T05:21:02.606Z,55.00
2023-01-01T05:23:29.937Z,52.30
2023-01-01T05:25:56.837Z,61.55
2023-01-01T05:28:23.707Z,110.07
2023-01-01T05:30:53.710Z,112.32
2023-01-01T05:33:20.416Z,77.45
2023-01-01T05:35:52.318Z,55.03
2023-01-01T05:38:18.971Z,39.50
2023-01-01T05:40:45.615Z,35.83
2023-01-01T05:43:12.295Z,30.15
2023-01-01T05:45:39.161Z,30.92
2023-01-01T05:48:07.247Z,29.80
2023-01-01T05:50:33.944Z,30.23
2023-01-01T05:53:01.298Z,24.15
2023-01-01T05:55:28.335Z,25.15
2023-01-01T05:57:55.086Z,20.90
2023-01-01T06:00:21.723Z,23.40
2023-01-01T06:02:50.099Z,22.20
2023-01-01T06:05:17.369Z,17.95
2023-01-01T06:07:48.312Z,18.15
2023-01-01T06:10:15.575Z,20.92
2023-01-01T06:12:42.303Z,16.13
2023-01-01T06:15:09.056Z,14.63
2023-01-01T06:17:35.734Z,15.20
2023-01-01T06:20:02.385Z,16.13
2023-01-01T06:22:28.973Z,10.98
2023-01-01T06:24:55.622Z,11.68
2023-01-01T06:27:22.241Z,14.10
2023-01-01T06:29:48.900Z,11.98
2023-01-01T06:32:15.666Z,12.65
2023-01-01T06:34:42.296Z,17.92
2023-01-01T06:37:09.079Z,14.63
2023-01-01T06:39:35.784Z,14.57
2023-01-01T06:42:02.492Z,17.13
2023-01-01T06:44:29.330Z,14.52
2023-01-01T06:46:55.981Z,14.07
2023-01-01T06:49:22.677Z,13.60
2023-01-01T06:51:49.340Z,16.45
2023-01-01T06:54:15.981Z,16.17
2023-01-01T06:56:42.824Z,17.65
2023-01-01T06:59:09.439Z,14.05
2023-01-01T07:01:37.049Z,14.23
2023-01-01T07:04:05.141Z,13.80
2023-01-01T07:06:32.649Z,14.23
2023-01-01T07:08:59.491Z,9.60
2023-01-01T07:11:27.872Z,13.07
2023-01-01T07:13:54.727Z,15.88
2023-01-01T07:16:21.728Z,13.27
2023-01-01T07:18:50.489Z,11.88
2023-01-01T07:21:29.282Z,9.20
2023-01-01T07:23:57.361Z,13.82
2023-01-01T07:26:27.616Z,13.55
2023-01-01T07:28:54.360Z,11.02
2023-01-01T07:31:21.398Z,10.35
2023-01-01T07:33:48.140Z,9.40
2023-01-01T07:36:16.343Z,11.93
2023-01-01T07:38:43.109Z,8.05
2023-01-01T07:41:09.844Z,10.43
2023-01-01T07:43:36.505Z,11.75
2023-01-01T07:46:03.316Z,11.25
2023-01-01T07:48:34.652Z,12.68
2023-01-01T07:51:04.556Z,11.40
2023-01-01T07:53:31.116Z,9.15
2023-01-01T07:55:57.861Z,9.55
2023-01-01T07:58:24.554Z,11.00
2023-01-01T08:00:51.287Z,12.00
2023-01-01T08:03:18.127Z,9.23
2023-01-01T08:05:44.835Z,9.40
2023-01-01T08:08:12.078Z,9.73
2023-01-01T08:10:38.845Z,8.73
2023-01-01T08:13:06.226Z,10.52
2023-01-01T08:15:33.243Z,11.60
2023-01-01T08:18:00.729Z,10.02
2023-01-01T08:20:27.899Z,9.68
2023-01-01T08:22:55.257Z,15.43
2023-01-01T08:25:21.915Z,11.55
2023-01-01T08:27:48.522Z,11.80
2023-01-01T08:30:15.753Z,10.75
2023-01-01T08:32:42.471Z,11.13
2023-01-01T08:35:10.047Z,13.18
2023-01-01T08:37:36.737Z,16.30
2023-01-01T08:40:03.438Z,8.93
2023-01-01T08:42:30.138Z,11.50
2023-01-01T08:44:56.790Z,12.20
2023-01-01T08:47:25.266Z,6.63
2023-01-01T08:49:52.412Z,11.57
2023-01-01T08:52:19.390Z,9.65
2023-01-01T08:54:46.012Z,13.25
2023-01-01T08:57:12.974Z,14.77
2023-01-01T08:59:39.771Z,14.38
2023-01-01T09:02:06.887Z,16.63
2023-01-01T09:04:33.777Z,11.98
2023-01-01T09:07:00.398Z,11.05
2023-01-01T09:09:31.371Z,10.35
2023-01-01T09:12:03.943Z,10.25
2023-01-01T09:14:30.915Z,9.85
2023-01-01T09:16:57.527Z,8.65
2023-01-01T09:19:24.405Z,8.95
2023-01-01T09:21:51.127Z,11.88
2023-01-01T09:24:18.945Z,9.13
2023-01-01T09:26:45.801Z,8.65
2023-01-01T09:29:12.506Z,7.93
2023-01-01T09:31:39.161Z,15.13
2023-01-01T09:34:05.867Z,18.33
2023-01-01T09:36:33.214Z,12.75
2023-01-01T09:39:00.124Z,11.57
2023-01-01T09:41:32.934Z,13.55
2023-01-01T09:44:08.463Z,11.32
2023-01-01T09:46:36.763Z,11.93
2023-01-01T09:49:06.854Z,11.25
2023-01-01T09:51:39.939Z,7.97
2023-01-01T09:54:12.988Z,9.85
2023-01-01T09:56:40.666Z,12.75
2023-01-01T09:59:12.189Z,9.77
2023-01-01T10:01:45.790Z,8.15
2023-01-01T10:04:32.738Z,5.60
2023-01-01T10:07:05.042Z,11.73
2023-01-01T10:09:43.944Z,6.03
2023-01-01T10:12:21.115Z,6.75
2023-01-01T10:15:10.458Z,4.40
2023-01-01T10:17:42.375Z,7.88
2023-01-01T10:20:37.586Z,5.93
2023-01-01T10:23:25.606Z,4.82
2023-01-01T10:25:53.589Z,7.68
2023-01-01T10:28:25.768Z,4.97
2023-01-01T10:30:54.808Z,3.80
2023-01-01T10:33:21.477Z,6.07
2023-01-01T10:35:50.334Z,7.50
2023-01-01T10:38:24.768Z,5.63
2023-01-01T10:40:53.637Z,3.80
2023-01-01T10:43:23.478Z,4.72
2023-01-01T10:45:54.647Z,4.15
2023-01-01T10:48:22.975Z,7.72
2023-01-01T10:50:59.877Z,4.13
2023-01-01T10:53:29.418Z,4.68
2023-01-01T10:56:00.548Z,6.57
2023-01-01T10:58:33.253Z,6.45
2023-01-01T11:01:01.369Z,5.47
2023-01-01T11:03:31.648Z,2.78
2023-01-01T11:06:43.311Z,8.50
2023-01-01T11:10:02.644Z,3.03
2023-01-01T11:13:20.686Z,3.53
2023-01-01T11:16:28.830Z,3.05
2023-01-01T11:19:44.394Z,5.05
2023-01-01T11:22:57.792Z,8.00
2023-01-01T11:26:17.660Z,6.88
2023-01-01T11:29:25.270Z,7.53
2023-01-01T11:32:35.085Z,5.40
2023-01-01T11:35:50.151Z,7.40
2023-01-01T11:39:17.838Z,7.90
2023-01-01T11:42:26.923Z,6.40
2023-01-01T11:45:41.793Z,3.78
2023-01-01T11:48:49.353Z,3.10
2023-01-01T11:51:57.783Z,7.47
2023-01-01T11:55:12.199Z,6.18
2023-01-01T11:58:25.077Z,6.95
2023-01-01T12:01:36.863Z,9.60
2023-01-01T12:04:47.113Z,4.15
2023-01-01T12:07:57.272Z,5.05
2023-01-01T12:11:11.857Z,4.00
2023-01-01T12:14:19.135Z,3.05
2023-01-01T12:17:27.970Z,4.10
2023-01-01T12:20:36.920Z,4.18
2023-01-01T12:23:44.315Z,2.20
2023-01-01T12:27:10.835Z,4.07
2023-01-01T12:30:18.569Z,3.65
2023-01-01T12:33:44.590Z,5.50
2023-01-01T12:37:07.233Z,4.95
2023-01-01T12:40:34.019Z,5.80
2023-01-01T12:43:44.309Z,5.78
2023-01-01T12:46:54.415Z,6.07
2023-01-01T12:50:12.120Z,7.90
2023-01-01T12:53:38.007Z,4.50
2023-01-01T12:57:00.040Z,3.97
2023-01-01T13:00:16.179Z,4.25
2023-01-01T13:03:26.901Z,4.65
2023-01-01T13:06:42.751Z,6.15
2023-01-01T13:09:51.094Z,7.65
2023-01-01T13:12:58.468Z,4.90
2023-01-01T13:16:06.095Z,4.78
2023-01-01T13:19:37.655Z,5.68
2023-01-01T13:22:45.345Z,2.97
2023-01-01T13:26:12.684Z,5.05
2023-01-01T13:29:20.108Z,2.33
2023-01-01T13:32:27.420Z,5.85
2023-01-01T13:35:34.756Z,4.55
2023-01-01T13:38:55.315Z,5.03
2023-01-01T13:42:02.639Z,9.63
2023-01-01T13:46:00.701Z,3.35
2023-01-01T13:49:10.607Z,6.85
2023-01-01T13:52:42.782Z,4.13
2023-01-01T13:56:16.178Z,4.75
2023-01-01T13:59:55.956Z,4.18
2023-01-01T14:03:07.811Z,2.85
2023-01-01T14:06:26.982Z,10.30
2023-01-01T14:09:34.233Z,6.35
2023-01-01T14:12:41.515Z,4.65
2023-01-01T14:15:54.241Z,8.15
2023-01-01T14:19:03.473Z,3.78
2023-01-01T14:22:11.649Z,5.22
2023-01-01T14:25:29.420Z,4.25
2023-01-01T14:28:37.960Z,8.65
2023-01-01T14:31:45.748Z,5.40
2023-01-01T14:35:01.137Z,4.63
2023-01-01T14:38:24.901Z,6.57
2023-01-01T14:41:32.186Z,8.50
2023-01-01T14:44:40.682Z,9.80
2023-01-01T14:47:52.826Z,7.63
2023-01-01T14:51:00.271Z,11.73
2023-01-01T14:54:07.553Z,7.35
2023-01-01T14:57:17.027Z,8.45
2023-01-01T15:00:25.737Z,7.28
2023-01-01T15:03:33.051Z,9.25
2023-01-01T15:06:41.122Z,7.15
2023-01-01T15:09:48.863Z,4.88
2023-01-01T15:12:59.423Z,4.00
2023-01-01T15:16:16.801Z,4.57
2023-01-01T15:19:24.263Z,5.07
2023-01-01T15:22:35.422Z,12.98
2023-01-01T15:25:42.756Z,3.42
2023-01-01T15:28:50.117Z,4.60
2023-01-01T15:32:05.060Z,3.78
2023-01-01T15:35:30.951Z,14.20
2023-01-01T15:38:38.995Z,10.07
2023-01-01T15:41:47.720Z,6.88
2023-01-01T15:44:55.079Z,6.65
2023-01-01T15:48:22.648Z,5.00
2023-01-01T15:51:30.178Z,7.07
2023-01-01T15:54:38.818Z,4.35
2023-01-01T15:57:46.983Z,6.07
2023-01-01T16:00:56.226Z,3.67
2023-01-01T16:04:28.312Z,4.32
2023-01-01T16:07:36.789Z,4.30
2023-01-01T16:10:44.095Z,7.25
2023-01-01T16:13:51.380Z,10.68
2023-01-01T16:17:01.109Z,5.53
2023-01-01T16:20:13.641Z,3.17
2023-01-01T16:23:21.127Z,6.80
2023-01-01T16:26:28.374Z,4.05
2023-01-01T16:29:35.775Z,6.25
2023-01-01T16:32:44.970Z,4.75
2023-01-01T16:35:52.212Z,5.25
2023-01-01T16:38:59.776Z,5.10
2023-01-01T16:42:10.155Z,20.48
2023-01-01T16:45:18.913Z,39.55
2023-01-01T16:48:26.197Z,9.02
2023-01-01T16:51:34.613Z,8.45
2023-01-01T16:54:41.998Z,10.32
2023-01-01T16:57:49.280Z,33.08
2023-01-01T17:01:00.850Z,10.65
2023-01-01T17:04:08.269Z,9.75
2023-01-01T17:07:15.622Z,7.07
2023-01-01T17:10:23.031Z,14.98
2023-01-01T17:13:30.398Z,7.72
2023-01-01T17:16:39.872Z,85.22
2023-01-01T17:19:47.767Z,18.17
2023-01-01T17:22:55.109Z,10.90
2023-01-01T17:26:06.913Z,15.18
2023-01-01T17:29:14.199Z,14.68
2023-01-01T17:32:21.499Z,9.30
2023-01-01T17:35:33.298Z,4.82
2023-01-01T17:38:40.939Z,6.70
2023-01-01T17:41:48.767Z,6.68
2023-01-01T17:44:56.039Z,7.38
2023-01-01T17:48:03.328Z,6.32
2023-01-01T17:51:11.511Z,6.13
2023-01-01T17:54:18.809Z,5.63
2023-01-01T17:57:26.263Z,16.33
2023-01-01T18:00:33.563Z,9.55
2023-01-01T18:03:41.271Z,10.60
2023-01-01T18:06:54.346Z,9.30
2023-01-01T18:10:02.011Z,8.20
2023-01-01T18:13:09.444Z,8.45
2023-01-01T18:16:17.000Z,6.43
2023-01-01T18:19:24.343Z,16.80
2023-01-01T18:22:31.714Z,10.10
2023-01-01T18:25:38.951Z,101.55
2023-01-01T18:28:50.710Z,21.10
2023-01-01T18:31:58.053Z,28.77
2023-01-01T18:35:06.600Z,8.25
2023-01-01T18:38:14.059Z,13.43
2023-01-01T18:41:30.291Z,8.85
2023-01-01T18:44:37.678Z,17.23
2023-01-01T18:47:46.413Z,11.07
2023-01-01T18:50:53.804Z,10.60
2023-01-01T18:54:01.108Z,10.20
2023-01-01T18:57:21.115Z,51.15
2023-01-01T19:00:33.320Z,15.13
2023-01-01T19:03:41.671Z,32.25
2023-01-01T19:06:49.325Z,67.63
2023-01-01T19:09:59.148Z,18.60
2023-01-01T19:13:14.532Z,18.17
2023-01-01T19:16:30.404Z,9.43
2023-01-01T19:19:39.627Z,12.32
2023-01-01T19:22:47.828Z,8.50
2023-01-01T19:25:57.096Z,8.95
2023-01-01T19:29:15.734Z,7.18
2023-01-01T19:32:23.389Z,6.25
2023-01-01T19:35:30.739Z,10.18
2023-01-01T19:38:39.677Z,9.07
2023-01-01T19:41:47.606Z,6.40
2023-01-01T19:44:54.883Z,31.52
2023-01-01T19:48:02.196Z,19.45
2023-01-01T19:51:09.586Z,11.75
2023-01-01T19:54:16.914Z,13.27
2023-01-01T19:57:24.289Z,10.80
2023-01-01T20:00:31.640Z,7.18
2023-01-01T20:03:56.889Z,7.10
2023-01-01T20:07:04.541Z,10.35
2023-01-01T20:10:11.903Z,12.70
2023-01-01T20:13:19.203Z,9.95
2023-01-01T20:16:26.583Z,9.50
2023-01-01T20:19:35.521Z,8.90
2023-01-01T20:22:42.900Z,10.45
2023-01-01T20:25:50.225Z,6.38
2023-01-01T20:29:15.946Z,7.97
2023-01-01T20:32:24.461Z,11.15
2023-01-01T20:35:50.418Z,12.85
2023-01-01T20:38:57.998Z,10.80
2023-01-01T20:42:05.536Z,9.88
2023-01-01T20:45:12.883Z,9.80
2023-01-01T20:48:20.158Z,8.27
2023-01-01T20:51:27.440Z,8.70
2023-01-01T20:54:34.837Z,7.50
2023-01-01T20:57:42.239Z,7.10
2023-01-01T21:00:49.547Z,6.13
2023-01-01T21:03:56.935Z,8.35
2023-01-01T21:07:08.294Z,14.85
2023-01-01T21:10:15.720Z,7.88
2023-01-01T21:13:23.692Z,13.25
2023-01-01T21:16:41.286Z,6.75
2023-01-01T21:19:49.772Z,9.85
2023-01-01T21:22:58.715Z,14.60
2023-01-01T21:26:10.844Z,10.15
2023-01-01T21:29:19.938Z,11.38
2023-01-01T21:32:39.024Z,9.68
2023-01-01T21:35:46.363Z,11.40
2023-01-01T21:38:53.853Z,7.20
2023-01-01T21:42:27.529Z,9.02
2023-01-01T21:45:40.841Z,7.82
2023-01-01T21:48:56.730Z,10.02
2023-01-01T21:52:13.816Z,9.30
2023-01-01T21:55:25.786Z,9.80
2023-01-01T21:58:52.395Z,4.07
2023-01-01T22:01:59.805Z,8.90
2023-01-01T22:05:30.522Z,5.57
2023-01-01T22:08:39.787Z,7.40
2023-01-01T22:11:47.554Z,10.27
2023-01-01T22:14:55.810Z,6.40
2023-01-01T22:18:05.872Z,9.15
2023-01-01T22:21:16.031Z,7.43
2023-01-01T22:24:23.300Z,6.93
2023-01-01T22:27:32.097Z,6.88
2023-01-01T22:30:40.588Z,5.45
2023-01-01T22:33:48.233Z,6.45
2023-01-01T22:36:55.767Z,8.48
2023-01-01T22:40:03.589Z,5.13
2023-01-01T22:43:10.837Z,7.45
2023-01-01T22:46:28.009Z,8.68
2023-01-01T22:49:38.967Z,9.13
2023-01-01T22:52:46.260Z,8.00
2023-01-01T22:55:53.531Z,6.15
2023-01-01T22:59:00.791Z,7.30
2023-01-01T23:02:08.235Z,7.35
2023-01-01T23:05:15.563Z,7.18
2023-01-01T23:08:23.900Z,8.05
2023-01-01T23:11:31.348Z,10.25
2023-01-01T23:14:57.279Z,9.48
2023-01-01T23:18:04.660Z,10.43
2023-01-01T23:21:14.503Z,11.35
2023-01-01T23:24:23.253Z,6.82
2023-01-01T23:27:30.577Z,11.90
2023-01-01T23:30:38.081Z,9.95
2023-01-01T23:33:45.369Z,7.53
2023-01-01T23:36:53.798Z,9.02
2023-01-01T23:40:01.135Z,12.27
2023-01-01T23:43:08.433Z,6.13
2023-01-01T23:46:16.408Z,6.72
2023-01-01T23:49:23.873Z,6.85
2023-01-01T23:52:31.198Z,5.43
2023-01-01T23:55:38.475Z,6.78
2023-01-01T23:58:45.759Z,5.53
