createdAt,value
2023-01-09T00:02:34.352Z,2.60
2023-01-09T00:05:20.923Z,2.30
2023-01-09T00:08:06.386Z,2.50
2023-01-09T00:10:51.858Z,2.27
2023-01-09T00:13:37.544Z,2.50
2023-01-09T00:16:22.679Z,2.67
2023-01-09T00:19:08.196Z,2.50
2023-01-09T00:21:53.324Z,2.80
2023-01-09T00:24:39.085Z,2.90
2023-01-09T00:27:24.482Z,3.17
2023-01-09T00:30:10.640Z,2.70
2023-01-09T00:32:56.371Z,2.80
2023-01-09T00:35:41.333Z,3.03
2023-01-09T00:38:26.702Z,2.93
2023-01-09T00:41:15.881Z,3.03
2023-01-09T00:44:28.015Z,2.70
2023-01-09T00:47:20.470Z,2.60
2023-01-09T00:50:10.631Z,2.73
2023-01-09T00:52:59.679Z,2.90
2023-01-09T00:55:44.744Z,2.30
2023-01-09T00:58:33.591Z,2.30
2023-01-09T01:01:19.075Z,1.90
2023-01-09T01:04:04.849Z,1.70
2023-01-09T01:06:50.093Z,1.87
2023-01-09T01:09:35.685Z,1.80
2023-01-09T01:12:20.633Z,1.57
2023-01-09T01:15:07.286Z,1.57
2023-01-09T01:17:52.396Z,1.43
2023-01-09T01:20:40.713Z,1.57
2023-01-09T01:23:25.619Z,1.50
2023-01-09T01:26:13.908Z,1.43
2023-01-09T01:28:59.443Z,1.50
2023-01-09T01:31:44.430Z,1.80
2023-01-09T01:34:30.261Z,1.60
2023-01-09T01:37:15.717Z,1.60
2023-01-09T01:40:00.710Z,1.50
2023-01-09T01:42:50.895Z,1.40
2023-01-09T01:45:35.739Z,1.30
2023-01-09T01:48:28.908Z,1.50
2023-01-09T01:51:15.123Z,1.60
2023-01-09T01:54:06.404Z,1.30
2023-01-09T01:56:54.851Z,1.13
2023-01-09T01:59:42.436Z,1.10
2023-01-09T02:02:30.968Z,1.10
2023-01-09T02:05:16.620Z,1.03
2023-01-09T02:08:01.865Z,0.83
2023-01-09T02:10:48.992Z,0.90
2023-01-09T02:13:37.364Z,0.90
2023-01-09T02:16:48.550Z,1.00
2023-01-09T02:20:01.357Z,0.70
2023-01-09T02:23:11.551Z,0.87
2023-01-09T02:26:34.324Z,0.90
2023-01-09T02:29:31.671Z,0.90
2023-01-09T02:32:34.599Z,0.90
2023-01-09T02:35:50.935Z,1.20
2023-01-09T02:38:48.034Z,0.90
2023-01-09T02:42:14.328Z,1.40
2023-01-09T02:44:59.238Z,0.90
2023-01-09T02:47:46.162Z,1.00
2023-01-09T02:50:42.325Z,1.13
2023-01-09T02:54:16.643Z,1.10
2023-01-09T02:57:10.829Z,1.20
2023-01-09T03:00:10.886Z,0.93
2023-01-09T03:03:05.352Z,1.07
2023-01-09T03:05:59.686Z,1.50
2023-01-09T03:08:52.791Z,1.10
2023-01-09T03:11:47.353Z,1.30
2023-01-09T03:14:35.135Z,1.30
2023-01-09T03:17:28.206Z,1.23
2023-01-09T03:20:18.701Z,1.17
2023-01-09T03:23:06.370Z,1.30
2023-01-09T03:25:51.192Z,1.03
2023-01-09T03:28:35.970Z,1.00
2023-01-09T03:31:22.385Z,1.00
2023-01-09T03:34:07.887Z,1.20
2023-01-09T03:36:52.851Z,1.20
2023-01-09T03:39:37.778Z,1.20
2023-01-09T03:42:22.625Z,1.43
2023-01-09T03:45:07.982Z,1.10
2023-01-09T03:47:53.144Z,1.50
2023-01-09T03:50:38.544Z,1.70
2023-01-09T03:53:26.397Z,1.80
2023-01-09T03:56:11.675Z,2.30
2023-01-09T03:58:57.280Z,1.90
2023-01-09T04:01:42.596Z,2.60
2023-01-09T04:04:28.053Z,2.90
2023-01-09T04:07:12.887Z,2.97
2023-01-09T04:09:58.187Z,3.40
2023-01-09T04:12:43.479Z,3.17
2023-01-09T04:15:28.319Z,3.57
2023-01-09T04:18:13.740Z,3.90
2023-01-09T04:20:58.704Z,3.53
2023-01-09T04:23:44.070Z,3.50
2023-01-09T04:26:29.483Z,3.70
2023-01-09T04:29:14.850Z,3.87
2023-01-09T04:31:59.732Z,4.00
2023-01-09T04:34:45.056Z,3.97
2023-01-09T04:37:30.645Z,5.23
2023-01-09T04:40:16.237Z,5.07
2023-01-09T04:43:01.329Z,6.33
2023-01-09T04:45:46.270Z,6.30
2023-01-09T04:48:31.448Z,7.23
2023-01-09T04:51:16.352Z,6.90
2023-01-09T04:54:01.223Z,7.57
2023-01-09T04:56:46.664Z,8.17
2023-01-09T04:59:32.890Z,8.60
2023-01-09T05:02:18.174Z,8.33
2023-01-09T05:05:03.616Z,10.37
2023-01-09T05:07:48.636Z,10.67
2023-01-09T05:10:33.895Z,10.43
2023-01-09T05:13:19.233Z,11.10
2023-01-09T05:16:04.250Z,11.10
2023-01-09T05:18:49.380Z,9.80
2023-01-09T05:21:34.220Z,9.80
2023-01-09T05:24:19.108Z,10.10
2023-01-09T05:27:04.303Z,10.33
2023-01-09T05:29:49.716Z,10.60
2023-01-09T05:32:35.063Z,10.20
2023-01-09T05:35:20.493Z,10.63
2023-01-09T05:38:06.137Z,10.50
2023-01-09T05:40:50.911Z,10.03
2023-01-09T05:43:35.837Z,10.40
2023-01-09T05:46:20.988Z,10.80
2023-01-09T05:49:05.987Z,10.00
2023-01-09T05:51:50.927Z,10.33
2023-01-09T05:54:36.238Z,9.53
2023-01-09T05:57:21.893Z,10.60
2023-01-09T06:00:07.990Z,9.10
2023-01-09T06:02:52.940Z,9.73
2023-01-09T06:05:38.329Z,8.67
2023-01-09T06:08:23.571Z,9.20
2023-01-09T06:11:09.106Z,8.53
2023-01-09T06:13:54.257Z,8.07
2023-01-09T06:16:39.689Z,8.70
2023-01-09T06:19:24.933Z,8.43
2023-01-09T06:22:10.866Z,8.40
2023-01-09T06:24:56.557Z,7.77
2023-01-09T06:27:41.931Z,7.27
2023-01-09T06:30:27.397Z,7.23
2023-01-09T06:33:12.622Z,7.07
2023-01-09T06:35:58.208Z,6.70
2023-01-09T06:38:43.553Z,6.43
2023-01-09T06:41:31.075Z,5.73
2023-01-09T06:44:16.269Z,5.67
2023-01-09T06:47:01.421Z,5.20
2023-01-09T06:49:46.770Z,4.80
2023-01-09T06:52:31.510Z,4.67
2023-01-09T06:55:16.847Z,4.67
2023-01-09T06:58:02.400Z,5.10
2023-01-09T07:00:47.610Z,4.63
2023-01-09T07:03:33.847Z,4.70
2023-01-09T07:06:18.907Z,4.63
2023-01-09T07:09:04.835Z,4.73
2023-01-09T07:11:50.279Z,4.97
2023-01-09T07:14:35.728Z,4.93
2023-01-09T07:17:20.580Z,4.90
2023-01-09T07:20:06.516Z,5.40
2023-01-09T07:22:51.494Z,4.93
2023-01-09T07:25:36.866Z,4.80
2023-01-09T07:28:22.021Z,4.63
2023-01-09T07:31:07.598Z,4.70
2023-01-09T07:33:52.870Z,5.23
2023-01-09T07:36:38.341Z,4.80
2023-01-09T07:39:23.686Z,4.60
2023-01-09T07:42:08.579Z,4.90
2023-01-09T07:44:54.067Z,5.03
2023-01-09T07:47:40.907Z,4.37
2023-01-09T07:50:26.367Z,4.73
2023-01-09T07:53:11.253Z,4.67
2023-01-09T07:55:56.767Z,4.77
2023-01-09T07:58:41.723Z,4.60
2023-01-09T08:01:27.207Z,4.50
2023-01-09T08:04:12.773Z,4.80
2023-01-09T08:06:58.450Z,4.50
2023-01-09T08:09:43.575Z,4.50
2023-01-09T08:12:28.900Z,3.80
2023-01-09T08:15:14.367Z,4.00
2023-01-09T08:17:59.764Z,4.27
2023-01-09T08:20:57.241Z,3.80
2023-01-09T08:23:47.373Z,4.13
2023-01-09T08:26:33.065Z,4.27
2023-01-09T08:29:18.079Z,4.13
2023-01-09T08:32:03.575Z,4.00
2023-01-09T08:34:48.860Z,4.10
2023-01-09T08:37:34.356Z,3.80
2023-01-09T08:40:19.947Z,3.20
2023-01-09T08:43:05.126Z,3.27
2023-01-09T08:45:50.586Z,3.20
2023-01-09T08:48:35.746Z,3.37
2023-01-09T08:51:21.134Z,3.00
2023-01-09T08:54:06.576Z,2.90
2023-01-09T08:56:52.078Z,2.80
2023-01-09T08:59:37.290Z,2.80
2023-01-09T09:02:22.964Z,2.70
2023-01-09T09:05:08.762Z,2.53
2023-01-09T09:07:54.921Z,2.50
2023-01-09T09:10:40.149Z,2.37
2023-01-09T09:13:25.585Z,2.00
2023-01-09T09:16:10.974Z,2.17
2023-01-09T09:18:56.462Z,2.07
2023-01-09T09:21:41.784Z,2.30
2023-01-09T09:24:27.109Z,2.30
2023-01-09T09:27:12.525Z,2.33
2023-01-09T09:29:57.338Z,1.87
2023-01-09T09:32:43.027Z,2.10
2023-01-09T09:35:27.976Z,2.10
2023-01-09T09:38:13.463Z,2.30
2023-01-09T09:41:33.302Z,2.60
2023-01-09T09:44:24.411Z,2.47
2023-01-09T09:47:15.702Z,2.10
2023-01-09T09:50:26.161Z,2.00
2023-01-09T09:53:21.136Z,1.70
2023-01-09T09:56:12.525Z,1.77
2023-01-09T09:59:02.406Z,1.77
2023-01-09T10:02:16.881Z,1.60
2023-01-09T10:05:14.970Z,1.90
2023-01-09T10:08:20.543Z,1.77
2023-01-09T10:11:15.126Z,1.90
2023-01-09T10:14:00.856Z,1.67
2023-01-09T10:17:17.098Z,2.00
2023-01-09T10:20:31.006Z,2.03
2023-01-09T10:23:16.138Z,1.90
2023-01-09T10:26:21.979Z,1.90
2023-01-09T10:29:41.786Z,2.20
2023-01-09T10:32:36.856Z,2.00
2023-01-09T10:36:09.432Z,1.80
2023-01-09T10:38:58.087Z,1.63
2023-01-09T10:41:57.076Z,2.00
2023-01-09T10:44:50.905Z,1.53
2023-01-09T10:47:39.412Z,1.70
2023-01-09T10:50:30.879Z,1.80
2023-01-09T10:53:27.447Z,1.70
2023-01-09T10:56:21.503Z,1.60
2023-01-09T10:59:09.503Z,1.70
2023-01-09T11:01:54.497Z,1.40
2023-01-09T11:04:40.261Z,1.63
2023-01-09T11:07:41.925Z,1.50
2023-01-09T11:10:51.823Z,1.90
2023-01-09T11:13:38.279Z,1.83
2023-01-09T11:16:23.726Z,1.80
2023-01-09T11:19:13.911Z,1.43
2023-01-09T11:22:14.072Z,1.73
2023-01-09T11:25:03.188Z,1.27
2023-01-09T11:28:03.590Z,1.80
2023-01-09T11:31:06.717Z,1.77
2023-01-09T11:33:51.869Z,1.60
2023-01-09T11:36:37.159Z,1.70
2023-01-09T11:39:25.823Z,2.13
2023-01-09T11:42:25.980Z,2.10
2023-01-09T11:45:13.848Z,2.17
2023-01-09T11:47:59.977Z,2.50
2023-01-09T11:50:54.863Z,1.87
2023-01-09T11:53:52.525Z,2.20
2023-01-09T11:56:38.380Z,2.37
2023-01-09T11:59:27.531Z,2.27
2023-01-09T12:02:37.032Z,2.47
2023-01-09T12:05:33.832Z,2.40
2023-01-09T12:08:39.329Z,2.00
2023-01-09T12:11:41.381Z,2.63
2023-01-09T12:14:40.423Z,2.50
2023-01-09T12:17:52.697Z,2.40
2023-01-09T12:20:53.239Z,2.20
2023-01-09T12:23:55.894Z,2.63
2023-01-09T12:26:53.037Z,2.80
2023-01-09T12:29:53.864Z,2.90
2023-01-09T12:33:30.834Z,2.60
2023-01-09T12:36:58.389Z,2.70
2023-01-09T12:40:02.472Z,3.27
2023-01-09T12:43:08.740Z,3.60
2023-01-09T12:46:10.425Z,3.20
2023-01-09T12:49:28.771Z,2.50
2023-01-09T12:52:22.031Z,3.10
2023-01-09T12:55:23.566Z,3.47
2023-01-09T12:58:27.607Z,3.30
2023-01-09T13:01:30.728Z,4.03
2023-01-09T13:04:27.461Z,4.60
2023-01-09T13:07:19.202Z,3.40
2023-01-09T13:10:27.036Z,4.17
2023-01-09T13:13:25.134Z,3.67
2023-01-09T13:16:23.058Z,4.17
2023-01-09T13:19:14.522Z,3.50
2023-01-09T13:22:00.025Z,3.47
2023-01-09T13:24:54.080Z,3.53
2023-01-09T13:27:41.644Z,3.70
2023-01-09T13:30:29.548Z,3.97
2023-01-09T13:33:28.120Z,3.33
2023-01-09T13:36:36.965Z,3.60
2023-01-09T13:39:33.545Z,3.27
2023-01-09T13:42:19.032Z,3.67
2023-01-09T13:45:26.072Z,4.30
2023-01-09T13:48:11.246Z,4.00
2023-01-09T13:51:34.932Z,3.60
2023-01-09T13:54:48.619Z,4.10
2023-01-09T13:57:36.153Z,4.83
2023-01-09T14:00:21.206Z,4.77
2023-01-09T14:03:18.471Z,5.00
2023-01-09T14:06:10.287Z,5.13
2023-01-09T14:09:12.707Z,4.63
2023-01-09T14:12:06.457Z,4.37
2023-01-09T14:14:55.221Z,4.77
2023-01-09T14:17:40.437Z,4.60
2023-01-09T14:20:35.987Z,4.50
2023-01-09T14:23:45.965Z,5.40
2023-01-09T14:26:47.633Z,6.43
2023-01-09T14:29:35.577Z,5.93
2023-01-09T14:32:23.703Z,5.90
2023-01-09T14:35:17.532Z,5.73
2023-01-09T14:38:31.461Z,5.83
2023-01-09T14:41:23.022Z,5.97
2023-01-09T14:44:19.299Z,5.30
2023-01-09T14:47:25.648Z,5.87
2023-01-09T14:50:13.722Z,5.67
2023-01-09T14:53:07.233Z,6.47
2023-01-09T14:56:00.178Z,6.50
2023-01-09T14:58:45.064Z,6.80
2023-01-09T15:01:30.680Z,6.07
2023-01-09T15:04:22.612Z,6.27
2023-01-09T15:07:21.631Z,6.60
2023-01-09T15:10:08.060Z,6.40
2023-01-09T15:12:55.490Z,6.90
2023-01-09T15:15:45.536Z,7.33
2023-01-09T15:18:35.830Z,7.40
2023-01-09T15:21:29.625Z,7.23
2023-01-09T15:24:17.755Z,8.17
2023-01-09T15:27:10.784Z,8.63
2023-01-09T15:29:55.914Z,8.97
2023-01-09T15:32:50.530Z,10.13
2023-01-09T15:35:40.854Z,9.60
2023-01-09T15:38:28.723Z,10.27
2023-01-09T15:41:20.028Z,10.17
2023-01-09T15:44:07.189Z,11.70
2023-01-09T15:46:56.583Z,12.83
2023-01-09T15:49:41.955Z,13.33
2023-01-09T15:52:27.131Z,13.13
2023-01-09T15:55:30.430Z,13.47
2023-01-09T15:58:28.045Z,15.63
2023-01-09T16:01:30.750Z,14.73
2023-01-09T16:04:17.378Z,11.43
2023-01-09T16:07:02.405Z,11.33
2023-01-09T16:09:49.681Z,11.47
2023-01-09T16:12:34.744Z,12.30
2023-01-09T16:15:20.936Z,13.13
2023-01-09T16:18:15.234Z,13.70
2023-01-09T16:21:12.418Z,12.67
2023-01-09T16:24:00.189Z,13.03
2023-01-09T16:26:45.466Z,11.67
2023-01-09T16:29:39.192Z,12.73
2023-01-09T16:32:28.045Z,10.17
2023-01-09T16:35:22.219Z,10.67
2023-01-09T16:38:09.051Z,10.43
2023-01-09T16:41:06.137Z,9.13
2023-01-09T16:43:51.694Z,8.67
2023-01-09T16:46:43.322Z,6.37
2023-01-09T16:49:28.372Z,5.20
2023-01-09T16:52:17.575Z,4.73
2023-01-09T16:55:02.589Z,4.60
2023-01-09T16:57:47.738Z,3.90
2023-01-09T17:00:33.003Z,3.00
2023-01-09T17:03:18.289Z,2.80
2023-01-09T17:06:04.222Z,2.90
2023-01-09T17:08:49.352Z,3.13
2023-01-09T17:11:36.076Z,2.30
2023-01-09T17:14:21.308Z,2.40
2023-01-09T17:17:10.611Z,2.60
2023-01-09T17:19:55.735Z,3.00
2023-01-09T17:22:41.028Z,3.73
2023-01-09T17:25:25.907Z,3.47
2023-01-09T17:28:18.697Z,3.27
2023-01-09T17:31:11.596Z,3.47
2023-01-09T17:33:57.177Z,3.40
2023-01-09T17:36:43.787Z,4.40
2023-01-09T17:39:28.885Z,4.70
2023-01-09T17:42:14.214Z,5.17
2023-01-09T17:44:59.104Z,5.37
2023-01-09T17:47:44.672Z,6.10
2023-01-09T17:50:30.059Z,5.97
2023-01-09T17:53:15.819Z,6.10
2023-01-09T17:56:00.991Z,6.60
2023-01-09T17:58:46.921Z,7.30
2023-01-09T18:01:31.870Z,8.53
2023-01-09T18:04:16.983Z,9.07
2023-01-09T18:07:01.907Z,10.57
2023-01-09T18:09:46.662Z,10.97
2023-01-09T18:12:31.718Z,12.80
2023-01-09T18:15:17.225Z,13.50
2023-01-09T18:18:02.595Z,14.40
2023-01-09T18:20:48.422Z,16.93
2023-01-09T18:23:33.597Z,16.80
2023-01-09T18:26:18.887Z,18.23
2023-01-09T18:29:04.047Z,18.07
2023-01-09T18:31:49.267Z,18.20
2023-01-09T18:34:34.567Z,18.70
2023-01-09T18:37:19.523Z,19.03
2023-01-09T18:40:06.128Z,18.77
2023-01-09T18:42:51.230Z,19.30
2023-01-09T18:45:37.815Z,19.83
2023-01-09T18:48:23.604Z,19.53
2023-01-09T18:51:08.916Z,18.63
2023-01-09T18:53:54.134Z,19.63
2023-01-09T18:56:39.628Z,19.67
2023-01-09T18:59:24.505Z,18.30
2023-01-09T19:02:19.799Z,17.70
2023-01-09T19:05:05.143Z,18.23
2023-01-09T19:07:50.084Z,17.00
2023-01-09T19:10:35.094Z,15.63
2023-01-09T19:13:20.346Z,15.37
2023-01-09T19:16:08.016Z,14.17
2023-01-09T19:18:53.267Z,13.37
2023-01-09T19:21:38.560Z,11.97
2023-01-09T19:24:24.732Z,11.63
2023-01-09T19:27:09.562Z,10.73
2023-01-09T19:29:54.427Z,7.43
2023-01-09T19:32:40.041Z,7.37
2023-01-09T19:35:25.083Z,6.20
2023-01-09T19:38:10.526Z,7.00
2023-01-09T19:40:55.765Z,6.87
2023-01-09T19:43:41.976Z,6.80
2023-01-09T19:46:27.971Z,7.13
2023-01-09T19:49:13.023Z,8.10
2023-01-09T19:51:58.615Z,8.00
2023-01-09T19:54:43.866Z,8.53
2023-01-09T19:57:29.239Z,35.73
2023-01-09T20:00:15.008Z,9.90
2023-01-09T20:03:00.237Z,12.13
2023-01-09T20:05:45.662Z,11.73
2023-01-09T20:08:31.028Z,12.93
2023-01-09T20:11:16.845Z,13.23
2023-01-09T20:14:01.803Z,13.00
2023-01-09T20:16:47.017Z,14.23
2023-01-09T20:19:32.629Z,15.20
2023-01-09T20:22:17.719Z,16.27
2023-01-09T20:25:02.633Z,16.30
2023-01-09T20:27:47.916Z,16.53
2023-01-09T20:30:33.332Z,16.23
2023-01-09T20:33:20.658Z,15.10
2023-01-09T20:36:06.448Z,14.60
2023-01-09T20:38:51.960Z,15.57
2023-01-09T20:41:37.359Z,15.80
2023-01-09T20:44:22.736Z,14.40
2023-01-09T20:47:08.072Z,14.27
2023-01-09T20:49:53.413Z,14.90
2023-01-09T20:52:38.346Z,13.80
2023-01-09T20:55:23.643Z,14.97
2023-01-09T20:58:08.961Z,15.00
2023-01-09T21:00:53.921Z,15.50
2023-01-09T21:03:40.279Z,14.50
2023-01-09T21:06:27.232Z,15.47
2023-01-09T21:09:12.225Z,14.70
2023-01-09T21:11:57.655Z,14.63
2023-01-09T21:14:42.476Z,16.17
2023-01-09T21:17:28.853Z,14.87
2023-01-09T21:20:15.296Z,15.70
2023-01-09T21:23:00.558Z,15.17
2023-01-09T21:25:46.088Z,15.37
2023-01-09T21:28:31.467Z,16.43
2023-01-09T21:31:19.336Z,16.43
2023-01-09T21:34:07.202Z,16.03
2023-01-09T21:36:52.456Z,17.47
2023-01-09T21:39:37.715Z,17.60
2023-01-09T21:42:22.618Z,17.57
2023-01-09T21:45:17.646Z,18.87
2023-01-09T21:48:06.335Z,18.87
2023-01-09T21:50:51.618Z,18.80
2023-01-09T21:53:36.956Z,19.30
2023-01-09T21:56:22.311Z,18.93
2023-01-09T21:59:07.663Z,19.40
2023-01-09T22:01:53.161Z,19.50
2023-01-09T22:04:39.065Z,18.90
2023-01-09T22:07:24.339Z,19.50
2023-01-09T22:10:09.914Z,20.13
2023-01-09T22:12:55.249Z,20.93
2023-01-09T22:15:40.590Z,21.13
2023-01-09T22:18:26.089Z,21.13
2023-01-09T22:21:11.169Z,20.33
2023-01-09T22:23:56.396Z,21.20
2023-01-09T22:26:41.431Z,21.27
2023-01-09T22:29:26.396Z,22.23
2023-01-09T22:32:11.723Z,22.17
2023-01-09T22:34:56.616Z,23.43
2023-01-09T22:37:41.496Z,21.07
2023-01-09T22:40:26.529Z,20.03
2023-01-09T22:43:11.844Z,21.57
2023-01-09T22:46:01.171Z,20.83
2023-01-09T22:48:47.067Z,19.87
2023-01-09T22:51:32.143Z,21.60
2023-01-09T22:54:17.065Z,18.27
2023-01-09T22:57:02.029Z,17.13
2023-01-09T22:59:47.396Z,18.83
2023-01-09T23:02:32.749Z,17.77
2023-01-09T23:05:17.568Z,18.13
2023-01-09T23:08:02.468Z,14.10
2023-01-09T23:10:47.325Z,11.90
2023-01-09T23:13:32.777Z,10.00
2023-01-09T23:16:17.616Z,8.80
2023-01-09T23:19:03.540Z,7.60
2023-01-09T23:21:49.056Z,6.83
2023-01-09T23:24:34.155Z,5.60
2023-01-09T23:27:19.378Z,4.53
2023-01-09T23:30:05.143Z,4.60
2023-01-09T23:32:50.297Z,4.53
2023-01-09T23:35:35.569Z,4.47
2023-01-09T23:38:20.692Z,4.60
2023-01-09T23:41:06.091Z,4.10
2023-01-09T23:43:50.940Z,4.30
2023-01-09T23:46:35.773Z,3.80
2023-01-09T23:49:20.952Z,3.70
2023-01-09T23:52:06.207Z,3.73
2023-01-09T23:54:51.007Z,3.60
2023-01-09T23:57:35.866Z,3.43
