createdAt,value
2024-02-24T00:01:27.173Z,90634.03
2024-02-24T00:03:55.814Z,90652.94
2024-02-24T00:06:24.406Z,90664.75
2024-02-24T00:08:52.861Z,90661.25
2024-02-24T00:11:22.905Z,90664.66
2024-02-24T00:13:51.454Z,90661.34
2024-02-24T00:16:19.933Z,90664.03
2024-02-24T00:18:48.427Z,90668.63
2024-02-24T00:21:16.893Z,90672.38
2024-02-24T00:23:45.638Z,90681.81
2024-02-24T00:26:14.202Z,90678.88
2024-02-24T00:28:44.095Z,90680.72
2024-02-24T00:31:12.660Z,90678.50
2024-02-24T00:33:42.329Z,90678.16
2024-02-24T00:36:11.516Z,90681.19
2024-02-24T00:38:40.300Z,90679.31
2024-02-24T00:41:09.185Z,90683.41
2024-02-24T00:43:37.641Z,90676.63
2024-02-24T00:46:10.075Z,90680.06
2024-02-24T00:48:38.839Z,90679.66
2024-02-24T00:51:07.420Z,90683.50
2024-02-24T00:53:36.223Z,90684.25
2024-02-24T00:56:05.186Z,90678.56
2024-02-24T00:58:33.644Z,90681.59
2024-02-24T01:01:02.290Z,90692.22
2024-02-24T01:03:32.337Z,90675.91
2024-02-24T01:06:01.010Z,90684.63
2024-02-24T01:08:29.548Z,90687.66
2024-02-24T01:10:59.528Z,90687.28
2024-02-24T01:13:28.065Z,90692.97
2024-02-24T01:15:56.768Z,90684.63
2024-02-24T01:18:25.284Z,90699.81
2024-02-24T01:20:55.328Z,90698.66
2024-02-24T01:23:23.025Z,90697.53
2024-02-24T01:25:51.813Z,90696.00
2024-02-24T01:28:20.601Z,90696.00
2024-02-24T01:30:49.205Z,90691.06
2024-02-24T01:33:17.810Z,90705.91
2024-02-24T01:35:46.473Z,90694.50
2024-02-24T01:38:16.394Z,90700.59
2024-02-24T01:40:44.882Z,90689.94
2024-02-24T01:43:30.551Z,90681.56
2024-02-24T01:45:59.077Z,90678.91
2024-02-24T01:48:27.902Z,90681.94
2024-02-24T01:50:56.801Z,90676.97
2024-02-24T01:53:27.578Z,90661.00
2024-02-24T01:55:56.731Z,90663.31
2024-02-24T01:58:26.096Z,90660.69
2024-02-24T02:00:54.622Z,90667.91
2024-02-24T02:03:23.125Z,90658.81
2024-02-24T02:05:52.080Z,90662.22
2024-02-24T02:08:20.720Z,90666.38
2024-02-24T02:10:53.962Z,90661.41
2024-02-24T02:13:22.564Z,90662.91
2024-02-24T02:15:53.833Z,90676.09
2024-02-24T02:18:22.840Z,90678.50
2024-02-24T02:20:53.943Z,90678.50
2024-02-24T02:23:23.957Z,90665.63
2024-02-24T02:25:52.986Z,90669.41
2024-02-24T02:28:21.514Z,90666.00
2024-02-24T02:30:50.279Z,90664.09
2024-02-24T02:33:19.142Z,90660.25
2024-02-24T02:36:07.734Z,90670.88
2024-02-24T02:38:56.298Z,90670.91
2024-02-24T02:41:43.213Z,90667.88
2024-02-24T02:44:30.562Z,90676.97
2024-02-24T02:47:23.062Z,90679.28
2024-02-24T02:50:11.310Z,90681.56
2024-02-24T02:52:57.736Z,90681.97
2024-02-24T02:55:27.662Z,90691.09
2024-02-24T02:57:56.115Z,90688.44
2024-02-24T03:00:24.754Z,90683.09
2024-02-24T03:02:53.424Z,90681.59
2024-02-24T03:05:22.142Z,90693.72
2024-02-24T03:07:50.638Z,90695.25
2024-02-24T03:10:19.224Z,90695.66
2024-02-24T03:12:49.018Z,90704.38
2024-02-24T03:15:17.942Z,90699.09
2024-02-24T03:17:46.519Z,90697.53
2024-02-24T03:20:15.947Z,90680.06
2024-02-24T03:22:44.802Z,90676.28
2024-02-24T03:25:13.280Z,90678.94
2024-02-24T03:28:01.737Z,90680.84
2024-02-24T03:30:30.200Z,90682.34
2024-02-24T03:32:59.104Z,90680.03
2024-02-24T03:35:27.715Z,90676.63
2024-02-24T03:37:57.690Z,90674.72
2024-02-24T03:40:26.126Z,90670.94
2024-02-24T03:42:54.579Z,90673.22
2024-02-24T03:45:24.366Z,90661.81
2024-02-24T03:47:52.882Z,90683.81
2024-02-24T03:50:21.424Z,90680.78
2024-02-24T03:52:49.858Z,90680.44
2024-02-24T03:55:18.272Z,90682.31
2024-02-24T03:57:46.706Z,90680.81
2024-02-24T04:00:16.320Z,90683.47
2024-02-24T04:02:46.442Z,90680.44
2024-02-24T04:05:15.028Z,90690.66
2024-02-24T04:07:43.482Z,90698.66
2024-02-24T04:10:12.326Z,90699.38
2024-02-24T04:12:41.033Z,90708.13
2024-02-24T04:15:10.184Z,90705.06
2024-02-24T04:17:38.686Z,90710.81
2024-02-24T04:20:10.639Z,90716.91
2024-02-24T04:22:40.373Z,90721.03
2024-02-24T04:25:10.787Z,90719.50
2024-02-24T04:27:39.303Z,90727.13
2024-02-24T04:30:09.282Z,90733.22
2024-02-24T04:32:37.855Z,90739.72
2024-02-24T04:35:08.634Z,90734.00
2024-02-24T04:37:37.233Z,90729.84
2024-02-24T04:40:06.968Z,90728.34
2024-02-24T04:42:35.365Z,90728.72
2024-02-24T04:45:03.911Z,90727.56
2024-02-24T04:47:32.457Z,90734.03
2024-02-24T04:50:01.381Z,90725.66
2024-02-24T04:52:31.226Z,90732.88
2024-02-24T04:55:00.809Z,90725.66
2024-02-24T04:57:29.397Z,90726.81
2024-02-24T04:59:58.189Z,90733.63
2024-02-24T05:02:26.658Z,90739.72
2024-02-24T05:04:55.093Z,90737.81
2024-02-24T05:07:23.502Z,90751.53
2024-02-24T05:09:53.386Z,90753.78
2024-02-24T05:12:21.853Z,90752.28
2024-02-24T05:14:50.730Z,90751.16
2024-02-24T05:17:19.286Z,90762.16
2024-02-24T05:19:48.415Z,90759.88
2024-02-24T05:22:16.831Z,90772.78
2024-02-24T05:24:45.355Z,90772.81
2024-02-24T05:27:15.201Z,90780.78
2024-02-24T05:29:48.223Z,90772.00
2024-02-24T05:32:17.967Z,90783.06
2024-02-24T05:34:46.821Z,90782.69
2024-02-24T05:37:16.779Z,90788.75
2024-02-24T05:39:49.550Z,90783.44
2024-02-24T05:42:21.644Z,90783.06
2024-02-24T05:44:50.548Z,90787.25
2024-02-24T05:47:19.179Z,90785.75
2024-02-24T05:49:47.781Z,90797.53
2024-02-24T05:52:18.499Z,90800.16
2024-02-24T05:54:47.049Z,90808.94
2024-02-24T05:57:15.561Z,90813.50
2024-02-24T05:59:45.548Z,90811.94
2024-02-24T06:02:14.285Z,90819.19
2024-02-24T06:04:42.836Z,90817.66
2024-02-24T06:07:11.256Z,90818.44
2024-02-24T06:09:40.016Z,90815.78
2024-02-24T06:12:09.721Z,90813.88
2024-02-24T06:14:38.395Z,90807.00
2024-02-24T06:17:08.348Z,90815.00
2024-02-24T06:19:37.282Z,90821.47
2024-02-24T06:22:06.167Z,90836.69
2024-02-24T06:24:34.936Z,90839.34
2024-02-24T06:27:03.378Z,90844.31
2024-02-24T06:29:31.890Z,90851.91
2024-02-24T06:32:00.377Z,90863.31
2024-02-24T06:34:30.491Z,90864.06
2024-02-24T06:36:59.263Z,90874.69
2024-02-24T06:39:27.721Z,90872.44
2024-02-24T06:41:56.196Z,90864.06
2024-02-24T06:44:24.632Z,90875.50
2024-02-24T06:46:55.160Z,90883.09
2024-02-24T06:49:24.182Z,90889.94
2024-02-24T06:51:54.106Z,90896.00
2024-02-24T06:54:22.584Z,90897.53
2024-02-24T06:56:51.338Z,90894.88
2024-02-24T06:59:20.320Z,90897.50
2024-02-24T07:01:48.830Z,90899.44
2024-02-24T07:04:18.064Z,90905.16
2024-02-24T07:06:46.471Z,90916.56
2024-02-24T07:09:16.621Z,90930.28
2024-02-24T07:11:45.477Z,90940.16
2024-02-24T07:14:14.222Z,90950.00
2024-02-24T07:16:43.427Z,90963.63
2024-02-24T07:19:12.170Z,90960.63
2024-02-24T07:21:44.376Z,90967.09
2024-02-24T07:24:13.223Z,90971.31
2024-02-24T07:26:50.479Z,90969.03
2024-02-24T07:29:20.158Z,90964.81
2024-02-24T07:31:48.616Z,90959.09
2024-02-24T07:34:17.932Z,90974.38
2024-02-24T07:36:46.416Z,90981.25
2024-02-24T07:39:15.232Z,90998.78
2024-02-24T07:41:46.246Z,90991.19
2024-02-24T07:44:16.465Z,90998.38
2024-02-24T07:46:45.523Z,90997.28
2024-02-24T07:49:15.324Z,91011.31
2024-02-24T07:51:44.392Z,91007.19
2024-02-24T07:54:12.994Z,91000.34
2024-02-24T07:56:41.440Z,91003.75
2024-02-24T07:59:11.297Z,91007.97
2024-02-24T08:01:40.090Z,91006.44
2024-02-24T08:04:09.287Z,91008.66
2024-02-24T08:06:38.081Z,91017.09
2024-02-24T08:09:06.508Z,91014.81
2024-02-24T08:11:41.368Z,91011.00
2024-02-24T08:14:11.970Z,91020.13
2024-02-24T08:16:40.480Z,91013.66
2024-02-24T08:19:09.281Z,91025.44
2024-02-24T08:21:39.283Z,91026.97
2024-02-24T08:24:10.410Z,91024.63
2024-02-24T08:26:41.915Z,91039.47
2024-02-24T08:29:12.311Z,91023.88
2024-02-24T08:31:41.271Z,91017.03
2024-02-24T08:34:09.922Z,91012.50
2024-02-24T08:36:38.893Z,91026.97
2024-02-24T08:39:07.750Z,91038.38
2024-02-24T08:41:38.138Z,91044.50
2024-02-24T08:44:07.237Z,91045.97
2024-02-24T08:46:37.257Z,91043.34
2024-02-24T08:49:05.735Z,91035.38
2024-02-24T08:51:34.484Z,91034.25
2024-02-24T08:54:02.975Z,91027.00
2024-02-24T08:56:31.457Z,91039.38
2024-02-24T08:58:59.978Z,91034.59
2024-02-24T09:01:28.614Z,91039.03
2024-02-24T09:04:00.712Z,91036.97
2024-02-24T09:06:29.591Z,91037.59
2024-02-24T09:08:58.329Z,91031.16
2024-02-24T09:11:26.879Z,91033.00
2024-02-24T09:13:55.352Z,91036.69
2024-02-24T09:16:23.777Z,91039.78
2024-02-24T09:18:54.016Z,91039.47
2024-02-24T09:21:24.169Z,91039.09
2024-02-24T09:23:53.024Z,91046.31
2024-02-24T09:26:21.627Z,91037.34
2024-02-24T09:28:50.076Z,91033.19
2024-02-24T09:31:18.543Z,91038.25
2024-02-24T09:33:51.302Z,91031.06
2024-02-24T09:36:19.760Z,91044.16
2024-02-24T09:38:49.812Z,91045.09
2024-02-24T09:41:19.633Z,91049.47
2024-02-24T09:43:49.128Z,91039.59
2024-02-24T09:46:18.033Z,91040.16
2024-02-24T09:48:49.049Z,91048.38
2024-02-24T09:51:17.567Z,91048.25
2024-02-24T09:53:46.318Z,91056.19
2024-02-24T09:56:19.193Z,91067.44
2024-02-24T09:58:48.736Z,91064.88
2024-02-24T10:01:17.508Z,91071.44
2024-02-24T10:03:47.489Z,91078.94
2024-02-24T10:06:17.754Z,91081.63
2024-02-24T10:08:46.929Z,91083.59
2024-02-24T10:11:16.806Z,91093.00
2024-02-24T10:13:48.386Z,91094.47
2024-02-24T10:16:18.611Z,91092.34
2024-02-24T10:18:47.184Z,91098.72
2024-02-24T10:21:15.759Z,91098.78
2024-02-24T10:23:44.254Z,91107.19
2024-02-24T10:26:12.752Z,91101.31
2024-02-24T10:28:43.040Z,91115.19
2024-02-24T10:31:12.440Z,91099.66
2024-02-24T10:33:42.090Z,91100.97
2024-02-24T10:36:12.000Z,91104.00
2024-02-24T10:38:45.549Z,91107.97
2024-02-24T10:41:22.899Z,91107.69
2024-02-24T10:44:06.064Z,91114.94
2024-02-24T10:46:43.589Z,91122.72
2024-02-24T10:49:13.107Z,91120.69
2024-02-24T10:51:47.453Z,91127.44
2024-02-24T10:54:20.953Z,91125.53
2024-02-24T10:56:55.963Z,91134.72
2024-02-24T10:59:31.467Z,91138.09
2024-02-24T11:02:02.890Z,91149.53
2024-02-24T11:04:32.513Z,91143.25
2024-02-24T11:07:02.090Z,91147.63
2024-02-24T11:09:36.370Z,91163.75
2024-02-24T11:12:07.409Z,91150.41
2024-02-24T11:14:39.637Z,91146.31
2024-02-24T11:17:08.557Z,91152.63
2024-02-24T11:19:45.310Z,91148.91
2024-02-24T11:22:20.576Z,91155.53
2024-02-24T11:25:02.088Z,91156.28
2024-02-24T11:27:31.608Z,91154.69
2024-02-24T11:30:40.294Z,91148.53
2024-02-24T11:33:25.263Z,91141.63
2024-02-24T11:35:55.048Z,91148.13
2024-02-24T11:38:25.302Z,91147.25
2024-02-24T11:40:54.634Z,91153.81
2024-02-24T11:43:23.161Z,91151.50
2024-02-24T11:45:55.060Z,91149.84
2024-02-24T11:48:24.459Z,91151.75
2024-02-24T11:50:53.860Z,91141.97
2024-02-24T11:53:22.593Z,91138.03
2024-02-24T11:55:51.188Z,91129.53
2024-02-24T11:58:19.655Z,91128.84
2024-02-24T12:00:48.092Z,91130.97
2024-02-24T12:03:18.773Z,91141.31
2024-02-24T12:05:47.327Z,91130.50
2024-02-24T12:08:19.801Z,91129.34
2024-02-24T12:10:48.613Z,91122.31
2024-02-24T12:13:17.098Z,91133.13
2024-02-24T12:15:47.015Z,91140.03
2024-02-24T12:18:17.398Z,91134.16
2024-02-24T12:20:49.343Z,91144.72
2024-02-24T12:23:18.666Z,91143.13
2024-02-24T12:25:47.733Z,91138.44
2024-02-24T12:28:17.216Z,91142.03
2024-02-24T12:30:47.001Z,91139.34
2024-02-24T12:33:19.299Z,91144.25
2024-02-24T12:35:50.570Z,91141.91
2024-02-24T12:38:19.841Z,91138.19
2024-02-24T12:40:48.532Z,91139.34
2024-02-24T12:43:16.945Z,91150.09
2024-02-24T12:45:45.446Z,91135.75
2024-02-24T12:48:14.120Z,91146.50
2024-02-24T12:50:46.672Z,91152.59
2024-02-24T12:53:15.904Z,91152.38
2024-02-24T12:55:44.330Z,91166.19
2024-02-24T12:58:13.047Z,91166.66
2024-02-24T13:00:41.591Z,91165.94
2024-02-24T13:03:10.425Z,91168.91
2024-02-24T13:05:39.004Z,91172.72
2024-02-24T13:08:09.245Z,91163.09
2024-02-24T13:10:38.261Z,91169.69
2024-02-24T13:13:06.733Z,91177.66
2024-02-24T13:15:35.450Z,91172.84
2024-02-24T13:18:04.382Z,91168.44
2024-02-24T13:20:32.844Z,91176.50
2024-02-24T13:23:01.634Z,91173.91
2024-02-24T13:25:31.404Z,91179.59
2024-02-24T13:28:00.394Z,91190.47
2024-02-24T13:30:28.806Z,91200.81
2024-02-24T13:32:58.225Z,91196.25
2024-02-24T13:35:26.817Z,91205.91
2024-02-24T13:37:55.412Z,91201.84
2024-02-24T13:40:25.519Z,91210.53
2024-02-24T13:42:55.593Z,91215.13
2024-02-24T13:45:24.052Z,91214.84
2024-02-24T13:47:53.774Z,91214.84
2024-02-24T13:50:23.883Z,91224.00
2024-02-24T13:52:52.481Z,91212.56
2024-02-24T13:55:20.935Z,91221.41
2024-02-24T13:57:49.514Z,91218.69
2024-02-24T14:00:20.292Z,91223.25
2024-02-24T14:02:48.755Z,91229.78
2024-02-24T14:05:17.554Z,91229.78
2024-02-24T14:07:46.413Z,91237.81
2024-02-24T14:10:14.876Z,91226.19
2024-02-24T14:12:43.358Z,91226.69
2024-02-24T14:15:14.052Z,91223.84
2024-02-24T14:17:43.938Z,91217.53
2024-02-24T14:20:22.648Z,91214.78
2024-02-24T14:22:54.129Z,91220.13
2024-02-24T14:25:22.588Z,91212.50
2024-02-24T14:27:51.126Z,91210.63
2024-02-24T14:30:19.754Z,91228.50
2024-02-24T14:32:49.945Z,91232.81
2024-02-24T14:35:25.494Z,91229.75
2024-02-24T14:37:54.289Z,91226.97
2024-02-24T14:40:22.901Z,91233.44
2024-02-24T14:42:51.438Z,91234.69
2024-02-24T14:45:19.848Z,91229.69
2024-02-24T14:47:49.966Z,91230.03
2024-02-24T14:50:18.951Z,91231.25
2024-02-24T14:52:48.019Z,91236.94
2024-02-24T14:55:16.883Z,91235.66
2024-02-24T14:57:45.377Z,91225.28
2024-02-24T15:00:14.909Z,91221.13
2024-02-24T15:02:52.525Z,91219.63
2024-02-24T15:05:33.830Z,91214.25
2024-02-24T15:08:03.641Z,91230.16
2024-02-24T15:10:32.078Z,91236.06
2024-02-24T15:13:00.495Z,91235.59
2024-02-24T15:15:29.065Z,91243.66
2024-02-24T15:17:59.668Z,91242.50
2024-02-24T15:20:28.512Z,91239.56
2024-02-24T15:22:58.397Z,91231.66
2024-02-24T15:25:26.830Z,91233.19
2024-02-24T15:27:55.240Z,91242.72
2024-02-24T15:30:23.918Z,91240.84
2024-02-24T15:32:57.735Z,91236.63
2024-02-24T15:35:27.189Z,91242.72
2024-02-24T15:37:58.864Z,91241.63
2024-02-24T15:40:29.528Z,91246.22
2024-02-24T15:42:59.118Z,91254.19
2024-02-24T15:45:27.546Z,91256.53
2024-02-24T15:47:56.075Z,91260.31
2024-02-24T15:50:24.570Z,91261.06
2024-02-24T15:52:53.752Z,91267.88
2024-02-24T15:55:24.243Z,91282.06
2024-02-24T15:57:53.228Z,91280.16
2024-02-24T16:00:22.340Z,91288.56
2024-02-24T16:02:50.839Z,91296.97
2024-02-24T16:05:22.926Z,91291.22
2024-02-24T16:07:51.932Z,91303.44
2024-02-24T16:10:20.380Z,91303.81
2024-02-24T16:12:50.169Z,91296.94
2024-02-24T16:15:18.658Z,91307.66
2024-02-24T16:17:47.543Z,91309.53
2024-02-24T16:20:18.026Z,91303.78
2024-02-24T16:22:46.864Z,91317.53
2024-02-24T16:25:16.679Z,91326.59
2024-02-24T16:27:45.301Z,91331.19
2024-02-24T16:30:16.128Z,91325.91
2024-02-24T16:32:44.800Z,91323.59
2024-02-24T16:35:13.739Z,91322.03
2024-02-24T16:37:42.506Z,91326.66
2024-02-24T16:40:12.212Z,91317.84
2024-02-24T16:42:40.795Z,91327.44
2024-02-24T16:45:10.779Z,91331.16
2024-02-24T16:47:40.663Z,91329.22
2024-02-24T16:50:12.072Z,91324.88
2024-02-24T16:52:40.606Z,91317.94
2024-02-24T16:55:11.218Z,91334.59
2024-02-24T16:57:40.453Z,91334.72
2024-02-24T17:00:11.904Z,91334.94
2024-02-24T17:02:41.939Z,91328.56
2024-02-24T17:05:12.232Z,91335.78
2024-02-24T17:07:41.070Z,91322.41
2024-02-24T17:10:10.268Z,91332.47
2024-02-24T17:12:38.771Z,91315.66
2024-02-24T17:15:11.670Z,91328.56
2024-02-24T17:17:41.966Z,91331.16
2024-02-24T17:20:11.688Z,91336.13
2024-02-24T17:22:40.847Z,91334.94
2024-02-24T17:25:10.421Z,91333.75
2024-02-24T17:27:40.572Z,91344.47
2024-02-24T17:30:10.722Z,91346.31
2024-02-24T17:32:39.242Z,91343.47
2024-02-24T17:35:10.280Z,91352.38
2024-02-24T17:37:39.291Z,91345.00
2024-02-24T17:40:09.345Z,91354.88
2024-02-24T17:42:38.059Z,91358.19
2024-02-24T17:45:09.340Z,91359.56
2024-02-24T17:47:37.890Z,91359.16
2024-02-24T17:50:10.167Z,91358.50
2024-02-24T17:52:38.597Z,91361.25
2024-02-24T17:55:08.074Z,91362.84
2024-02-24T17:57:36.774Z,91360.00
2024-02-24T18:00:09.912Z,91366.22
2024-02-24T18:02:40.168Z,91372.03
2024-02-24T18:05:11.823Z,91373.75
2024-02-24T18:07:40.314Z,91372.56
2024-02-24T18:10:09.782Z,91376.56
2024-02-24T18:12:39.220Z,91376.09
2024-02-24T18:15:09.626Z,91383.97
2024-02-24T18:17:38.215Z,91377.22
2024-02-24T18:20:10.222Z,91381.09
2024-02-24T18:22:42.550Z,91387.41
2024-02-24T18:25:12.527Z,91386.16
2024-02-24T18:27:41.007Z,91386.25
2024-02-24T18:30:10.402Z,91385.09
2024-02-24T18:32:39.040Z,91381.59
2024-02-24T18:35:10.008Z,91382.44
2024-02-24T18:37:39.331Z,91376.50
2024-02-24T18:40:11.666Z,91371.56
2024-02-24T18:42:42.838Z,91373.84
2024-02-24T18:45:13.347Z,91379.25
2024-02-24T18:47:42.124Z,91386.03
2024-02-24T18:50:12.715Z,91382.28
2024-02-24T18:52:41.425Z,91385.59
2024-02-24T18:55:11.124Z,91378.16
2024-02-24T18:57:39.549Z,91387.03
2024-02-24T19:00:10.132Z,91395.84
2024-02-24T19:02:42.173Z,91383.91
2024-02-24T19:05:12.793Z,91388.72
2024-02-24T19:07:43.980Z,91389.09
2024-02-24T19:10:12.452Z,91384.59
2024-02-24T19:12:40.866Z,91387.91
2024-02-24T19:15:10.016Z,91382.63
2024-02-24T19:17:38.626Z,91384.03
2024-02-24T19:20:09.261Z,91385.28
2024-02-24T19:22:39.164Z,91380.97
2024-02-24T19:25:08.886Z,91391.22
2024-02-24T19:27:37.730Z,91395.09
2024-02-24T19:30:08.504Z,91388.34
2024-02-24T19:32:37.279Z,91389.69
2024-02-24T19:35:07.859Z,91389.78
2024-02-24T19:37:36.370Z,91397.38
2024-02-24T19:40:07.325Z,91389.00
2024-02-24T19:42:35.919Z,91394.16
2024-02-24T19:45:04.916Z,91379.16
2024-02-24T19:47:33.535Z,91385.78
2024-02-24T19:50:02.116Z,91384.78
2024-02-24T19:52:30.592Z,91390.91
2024-02-24T19:54:59.090Z,91382.75
2024-02-24T19:57:28.915Z,91390.97
2024-02-24T19:59:58.565Z,91393.84
2024-02-24T20:02:28.222Z,91395.50
2024-02-24T20:04:56.704Z,91401.13
2024-02-24T20:07:25.293Z,91389.69
2024-02-24T20:09:54.140Z,91390.28
2024-02-24T20:12:22.699Z,91392.50
2024-02-24T20:14:52.581Z,91392.91
2024-02-24T20:17:21.208Z,91396.00
2024-02-24T20:19:49.738Z,91404.66
2024-02-24T20:22:18.505Z,91405.22
2024-02-24T20:24:47.136Z,91411.13
2024-02-24T20:27:15.954Z,91412.63
2024-02-24T20:29:44.420Z,91416.63
2024-02-24T20:32:14.327Z,91413.09
2024-02-24T20:34:43.100Z,91412.59
2024-02-24T20:37:11.990Z,91419.47
2024-02-24T20:39:40.904Z,91424.03
2024-02-24T20:42:09.698Z,91423.53
2024-02-24T20:44:39.648Z,91427.78
2024-02-24T20:47:08.426Z,91423.72
2024-02-24T20:49:38.316Z,91422.56
2024-02-24T20:52:07.193Z,91425.56
2024-02-24T20:54:39.680Z,91426.22
2024-02-24T20:57:08.716Z,91429.63
2024-02-24T20:59:37.280Z,91431.69
2024-02-24T21:02:07.139Z,91428.22
2024-02-24T21:04:37.166Z,91432.38
2024-02-24T21:07:05.974Z,91432.81
2024-02-24T21:09:34.710Z,91434.22
2024-02-24T21:12:03.525Z,91437.00
2024-02-24T21:14:32.161Z,91435.00
2024-02-24T21:17:00.883Z,91434.91
2024-02-24T21:19:29.395Z,91439.53
2024-02-24T21:22:00.654Z,91439.94
2024-02-24T21:24:29.090Z,91448.88
2024-02-24T21:26:57.663Z,91453.34
2024-02-24T21:29:26.146Z,91457.50
2024-02-24T21:31:55.638Z,91463.78
2024-02-24T21:34:24.270Z,91459.13
2024-02-24T21:36:53.078Z,91462.09
2024-02-24T21:39:22.898Z,91453.75
2024-02-24T21:41:51.392Z,91454.31
2024-02-24T21:44:19.943Z,91456.84
2024-02-24T21:46:48.717Z,91458.75
2024-02-24T21:49:18.771Z,91454.16
2024-02-24T21:51:47.360Z,91453.84
2024-02-24T21:54:16.683Z,91453.75
2024-02-24T21:56:52.062Z,91456.06
2024-02-24T21:59:20.890Z,91454.88
2024-02-24T22:01:49.384Z,91451.56
2024-02-24T22:04:18.155Z,91450.66
2024-02-24T22:06:46.611Z,91447.75
2024-02-24T22:09:15.247Z,91445.00
2024-02-24T22:11:45.105Z,91439.63
2024-02-24T22:14:20.190Z,91442.13
2024-02-24T22:16:49.435Z,91435.41
2024-02-24T22:19:18.047Z,91445.50
2024-02-24T22:21:48.197Z,91441.53
2024-02-24T22:24:17.181Z,91441.69
2024-02-24T22:26:48.635Z,91441.25
2024-02-24T22:29:18.364Z,91440.75
2024-02-24T22:31:48.035Z,91449.31
2024-02-24T22:34:16.944Z,91442.66
2024-02-24T22:36:45.821Z,91446.31
2024-02-24T22:39:14.863Z,91443.16
2024-02-24T22:41:43.650Z,91440.94
2024-02-24T22:44:14.687Z,91431.47
2024-02-24T22:46:43.185Z,91434.69
2024-02-24T22:49:12.323Z,91438.63
2024-02-24T22:51:41.155Z,91443.25
2024-02-24T22:54:09.978Z,91436.81
2024-02-24T22:56:38.507Z,91430.94
2024-02-24T22:59:07.133Z,91425.28
2024-02-24T23:01:36.910Z,91422.72
2024-02-24T23:04:06.285Z,91421.25
2024-02-24T23:06:34.785Z,91422.91
2024-02-24T23:09:03.753Z,91418.22
2024-02-24T23:11:39.063Z,91420.63
2024-02-24T23:14:09.641Z,91411.59
2024-02-24T23:16:39.817Z,91424.50
2024-02-24T23:19:08.825Z,91423.59
2024-02-24T23:21:37.950Z,91429.56
2024-02-24T23:24:07.465Z,91422.03
2024-02-24T23:26:36.001Z,91425.81
2024-02-24T23:29:04.647Z,91425.88
2024-02-24T23:31:33.344Z,91429.72
2024-02-24T23:34:03.535Z,91432.03
2024-02-24T23:36:32.619Z,91429.56
2024-02-24T23:39:01.251Z,91429.81
2024-02-24T23:41:31.511Z,91429.72
2024-02-24T23:44:00.293Z,91431.75
2024-02-24T23:46:28.735Z,91436.22
2024-02-24T23:48:57.676Z,91433.34
2024-02-24T23:51:27.714Z,91444.38
2024-02-24T23:53:56.159Z,91451.34
2024-02-24T23:56:25.536Z,91451.56
2024-02-24T23:58:54.308Z,91437.09
