createdAt,value
2017-03-25T08:33:50.382Z,18.80
2017-03-25T08:34:47.968Z,18.80
2017-03-25T08:35:45.499Z,18.90
2017-03-25T08:36:43.161Z,19.00
2017-03-25T08:37:41.575Z,19.30
2017-03-25T08:38:39.081Z,19.20
2017-03-25T08:39:37.470Z,19.50
2017-03-25T08:40:35.103Z,19.40
2017-03-25T08:41:32.643Z,19.60
2017-03-25T08:42:30.318Z,19.70
2017-03-25T08:43:27.853Z,19.80
2017-03-25T08:44:25.460Z,19.80
2017-03-25T08:45:23.168Z,19.90
2017-03-25T08:46:20.708Z,20.00
2017-03-25T08:47:18.273Z,20.10
2017-03-25T08:48:15.895Z,20.10
2017-03-25T08:49:14.372Z,20.20
2017-03-25T08:50:11.997Z,20.20
2017-03-25T08:51:09.721Z,20.20
2017-03-25T08:52:07.336Z,20.20
2017-03-25T08:53:04.973Z,20.30
2017-03-25T08:54:02.526Z,20.30
2017-03-25T08:55:00.080Z,20.30
2017-03-25T08:55:57.633Z,20.40
2017-03-25T08:56:55.953Z,20.40
2017-03-25T08:57:53.555Z,20.30
2017-03-25T08:58:51.069Z,20.40
2017-03-25T08:59:48.654Z,20.40
2017-03-25T09:00:46.352Z,20.50
2017-03-25T09:01:44.041Z,20.50
2017-03-25T09:02:41.613Z,20.50
2017-03-25T09:03:39.178Z,20.50
2017-03-25T09:04:36.802Z,20.50
2017-03-25T09:05:34.357Z,20.60
2017-03-25T09:06:32.048Z,20.60
2017-03-25T09:07:29.574Z,20.60
2017-03-25T09:08:27.195Z,20.60
2017-03-25T09:09:24.849Z,20.60
2017-03-25T09:10:22.519Z,20.60
2017-03-25T09:11:20.076Z,20.60
2017-03-25T09:12:17.610Z,20.60
2017-03-25T09:13:15.243Z,20.60
2017-03-25T09:14:12.810Z,20.60
2017-03-25T09:15:10.356Z,20.60
2017-03-25T09:16:07.896Z,20.60
2017-03-25T09:17:05.441Z,20.70
2017-03-25T09:18:03.034Z,20.60
2017-03-25T09:19:00.648Z,20.60
2017-03-25T09:19:58.201Z,20.60
2017-03-25T09:20:55.750Z,20.70
2017-03-25T09:21:53.397Z,20.60
2017-03-25T09:22:51.823Z,20.60
2017-03-25T09:23:49.345Z,20.60
2017-03-25T09:24:46.889Z,20.70
2017-03-25T09:25:44.478Z,20.70
2017-03-25T09:26:42.086Z,20.70
2017-03-25T09:27:39.635Z,20.60
2017-03-25T09:28:37.291Z,20.30
2017-03-25T09:29:34.924Z,20.20
2017-03-25T09:30:32.477Z,20.10
2017-03-25T09:31:31.033Z,19.90
2017-03-25T09:32:28.684Z,19.80
2017-03-25T09:33:27.008Z,19.90
2017-03-25T09:34:24.629Z,19.80
2017-03-25T09:35:22.151Z,19.90
2017-03-25T09:36:19.684Z,19.90
2017-03-25T09:37:17.261Z,20.00
2017-03-25T09:38:14.820Z,20.00
2017-03-25T09:39:12.349Z,20.10
2017-03-25T09:40:10.716Z,20.20
2017-03-25T09:41:08.265Z,20.10
2017-03-25T14:15:51.223Z,18.80
2017-03-25T14:16:48.751Z,18.80
2017-03-25T14:17:47.145Z,18.90
2017-03-25T14:18:44.811Z,18.80
2017-03-25T14:19:42.409Z,19.00
2017-03-25T14:20:39.981Z,19.10
2017-03-25T14:21:37.536Z,19.10
2017-03-25T14:22:35.053Z,19.30
2017-03-25T14:23:32.572Z,19.40
2017-03-25T14:24:30.139Z,19.40
2017-03-25T14:25:27.651Z,19.40
2017-03-25T14:26:25.983Z,19.40
2017-03-25T14:27:23.743Z,19.30
2017-03-25T14:28:21.309Z,19.40
2017-03-25T14:29:18.820Z,19.40
2017-03-25T14:30:16.381Z,19.40
2017-03-25T14:31:13.904Z,19.40
2017-03-25T14:32:11.530Z,19.50
2017-03-25T14:33:09.078Z,19.50
2017-03-25T14:34:06.690Z,19.50
2017-03-25T14:35:04.342Z,19.50
2017-03-25T14:36:02.692Z,19.40
2017-03-25T14:37:00.245Z,19.30
2017-03-25T14:37:57.909Z,19.40
2017-03-25T14:38:56.308Z,19.40
2017-03-25T14:39:53.934Z,19.40
2017-03-25T14:40:51.503Z,19.40
2017-03-25T14:41:49.182Z,19.40
2017-03-25T14:42:46.802Z,19.50
2017-03-25T14:43:44.421Z,19.50
2017-03-25T14:44:42.006Z,19.50
2017-03-25T14:45:39.553Z,19.60
2017-03-25T14:46:37.119Z,19.70
2017-03-25T14:47:35.880Z,19.70
2017-03-25T14:48:34.607Z,19.60
2017-03-25T14:49:33.004Z,19.70
2017-03-25T14:50:30.573Z,19.60
2017-03-25T14:51:28.100Z,19.60
2017-03-25T14:52:25.657Z,19.50
2017-03-25T14:53:23.189Z,19.40
2017-03-25T14:54:21.588Z,19.30
2017-03-25T14:55:19.141Z,19.20
2017-03-25T14:56:16.821Z,19.20
2017-03-25T14:57:14.377Z,19.30
2017-03-25T14:58:11.968Z,19.30
2017-03-25T14:59:09.504Z,19.40
2017-03-25T15:00:07.829Z,19.40
2017-03-25T15:01:05.428Z,19.40
2017-03-25T15:02:03.014Z,19.40
2017-03-25T15:03:00.868Z,19.50
2017-03-25T15:03:58.448Z,19.50
2017-03-25T15:04:56.009Z,19.60
2017-03-25T15:05:53.614Z,19.60
2017-03-25T15:06:51.197Z,19.70
2017-03-25T15:07:48.844Z,19.70
2017-03-25T15:08:46.397Z,19.70
2017-03-25T15:09:43.950Z,19.70
2017-03-25T15:10:41.553Z,19.80
2017-03-25T15:11:39.097Z,19.80
2017-03-25T15:12:36.665Z,19.80
2017-03-25T15:13:34.434Z,19.80
2017-03-25T15:14:32.029Z,19.80
2017-03-25T15:15:29.641Z,19.90
2017-03-25T15:16:27.258Z,19.90
2017-03-25T15:17:25.345Z,19.90
2017-03-25T15:18:23.021Z,19.90
2017-03-25T15:19:20.609Z,19.90
2017-03-25T15:20:18.211Z,19.90
2017-03-25T15:21:15.756Z,19.90
2017-03-25T15:22:13.356Z,20.00
2017-03-25T15:23:11.429Z,19.90
2017-03-25T15:24:09.182Z,20.00
2017-03-25T15:25:06.865Z,20.00
2017-03-25T15:26:04.432Z,20.00
2017-03-25T15:27:02.316Z,20.00
2017-03-25T15:27:59.863Z,20.00
2017-03-25T21:03:21.213Z,18.50
2017-03-25T21:04:18.877Z,18.50
2017-03-25T21:05:16.457Z,18.60
2017-03-25T21:06:14.113Z,18.70
2017-03-25T21:07:11.698Z,18.70
2017-03-25T21:08:09.350Z,18.90
2017-03-25T21:09:07.032Z,19.00
2017-03-25T21:10:04.582Z,19.00
2017-03-25T21:11:02.885Z,19.20
2017-03-25T21:12:03.963Z,19.20
2017-03-25T21:13:01.665Z,19.40
2017-03-25T21:13:59.302Z,19.70
2017-03-25T21:14:56.942Z,19.90
2017-03-25T21:15:54.563Z,20.20
2017-03-25T21:16:52.385Z,20.50
2017-03-25T21:17:50.787Z,20.90
2017-03-25T21:18:49.253Z,21.10
2017-03-25T21:19:48.912Z,21.40
2017-03-25T21:20:46.456Z,21.30
2017-03-25T21:21:44.081Z,21.50
2017-03-25T21:22:41.647Z,21.60
2017-03-25T21:23:39.234Z,21.70
2017-03-25T21:24:36.909Z,21.80
2017-03-25T21:25:34.514Z,21.90
2017-03-25T21:26:33.368Z,21.90
2017-03-25T21:27:31.004Z,21.70
2017-03-25T21:28:28.752Z,21.60
2017-03-25T21:29:26.289Z,21.50
2017-03-25T21:30:24.508Z,21.60
2017-03-25T21:31:22.115Z,21.60
2017-03-25T21:32:19.666Z,21.80
2017-03-25T21:33:17.970Z,21.90
2017-03-25T21:34:15.516Z,21.90
2017-03-25T21:35:13.124Z,22.00
2017-03-25T21:36:10.826Z,22.10
2017-03-25T21:37:08.363Z,22.10
2017-03-25T21:38:06.326Z,21.90
2017-03-25T21:39:04.001Z,21.60
2017-03-25T21:40:02.552Z,21.40
2017-03-25T21:41:01.023Z,21.20
2017-03-25T21:41:58.740Z,21.00
2017-03-25T21:42:57.088Z,20.80
2017-03-25T21:43:54.672Z,20.80
2017-03-25T21:44:52.193Z,20.80
2017-03-25T21:45:49.894Z,20.60
2017-03-25T21:46:47.505Z,20.60
2017-03-25T21:47:45.145Z,20.60
2017-03-25T21:48:43.548Z,20.50
2017-03-25T21:49:41.272Z,20.50
2017-03-25T21:50:39.743Z,20.50
