createdAt,value
2019-05-13T00:01:43.503Z,6.17
2019-05-13T00:04:14.119Z,6.30
2019-05-13T00:06:51.429Z,7.17
2019-05-13T00:09:14.166Z,6.30
2019-05-13T00:11:43.780Z,6.60
2019-05-13T00:14:13.455Z,6.77
2019-05-13T00:16:44.704Z,7.27
2019-05-13T00:19:14.296Z,6.77
2019-05-13T00:21:44.440Z,6.40
2019-05-13T00:24:13.786Z,6.87
2019-05-13T00:26:44.506Z,6.73
2019-05-13T00:29:14.175Z,6.60
2019-05-13T00:31:43.859Z,7.37
2019-05-13T00:34:14.375Z,6.93
2019-05-13T00:36:44.564Z,6.37
2019-05-13T00:39:15.356Z,6.60
2019-05-13T00:41:44.361Z,7.80
2019-05-13T00:44:14.298Z,6.13
2019-05-13T00:46:44.094Z,7.00
2019-05-13T00:49:13.409Z,6.50
2019-05-13T00:51:44.418Z,7.67
2019-05-13T00:54:13.406Z,7.47
2019-05-13T00:56:43.572Z,7.07
2019-05-13T00:59:14.163Z,7.00
2019-05-13T01:01:44.112Z,7.80
2019-05-13T01:04:14.371Z,8.30
2019-05-13T01:06:43.602Z,7.67
2019-05-13T01:09:14.373Z,7.83
2019-05-13T01:11:43.767Z,8.07
2019-05-13T01:14:14.283Z,8.37
2019-05-13T01:16:44.373Z,9.27
2019-05-13T01:19:14.349Z,8.93
2019-05-13T01:21:43.543Z,9.17
2019-05-13T01:24:14.474Z,9.70
2019-05-13T01:26:43.862Z,10.13
2019-05-13T01:29:13.453Z,10.10
2019-05-13T01:31:43.466Z,9.40
2019-05-13T01:34:14.274Z,10.87
2019-05-13T01:36:44.651Z,10.33
2019-05-13T01:39:13.850Z,11.10
2019-05-13T01:41:43.828Z,10.73
2019-05-13T01:44:13.961Z,11.00
2019-05-13T01:46:43.697Z,10.70
2019-05-13T01:49:13.641Z,10.57
2019-05-13T01:51:44.018Z,11.60
2019-05-13T01:54:14.216Z,10.93
2019-05-13T01:56:44.112Z,12.40
2019-05-13T01:59:15.194Z,11.13
2019-05-13T02:01:44.228Z,11.03
2019-05-13T02:04:14.208Z,12.60
2019-05-13T02:06:44.315Z,10.47
2019-05-13T02:09:14.199Z,12.70
2019-05-13T02:11:44.532Z,10.93
2019-05-13T02:14:13.517Z,11.90
2019-05-13T02:16:44.470Z,11.80
2019-05-13T02:19:14.293Z,11.63
2019-05-13T02:21:43.882Z,12.10
2019-05-13T02:24:14.498Z,11.73
2019-05-13T02:26:43.867Z,10.87
2019-05-13T02:29:14.391Z,11.83
2019-05-13T02:31:51.157Z,12.60
2019-05-13T02:34:13.891Z,11.40
2019-05-13T02:36:43.869Z,11.63
2019-05-13T02:39:13.226Z,12.43
2019-05-13T02:41:43.173Z,12.50
2019-05-13T02:44:12.411Z,12.57
2019-05-13T02:46:44.361Z,12.97
2019-05-13T02:49:12.271Z,14.00
2019-05-13T02:51:42.894Z,12.93
2019-05-13T02:54:12.344Z,13.07
2019-05-13T02:56:42.404Z,12.07
2019-05-13T02:59:13.106Z,13.90
2019-05-13T03:01:43.224Z,12.47
2019-05-13T03:04:13.185Z,11.93
2019-05-13T03:06:43.541Z,12.33
2019-05-13T03:09:13.004Z,12.93
2019-05-13T03:11:42.535Z,12.27
2019-05-13T03:14:12.863Z,13.37
2019-05-13T03:16:43.543Z,12.93
2019-05-13T03:19:13.464Z,12.53
2019-05-13T03:21:43.071Z,13.13
2019-05-13T03:24:13.410Z,13.00
2019-05-13T03:26:42.855Z,13.17
2019-05-13T03:29:13.186Z,13.10
2019-05-13T03:31:46.221Z,13.50
2019-05-13T03:34:15.682Z,12.40
2019-05-13T03:36:45.739Z,12.53
2019-05-13T03:39:16.462Z,12.03
2019-05-13T03:41:45.309Z,13.17
2019-05-13T03:44:14.069Z,12.73
2019-05-13T03:46:42.922Z,12.70
2019-05-13T03:49:13.713Z,12.33
2019-05-13T03:51:43.063Z,13.40
2019-05-13T03:54:13.052Z,13.27
2019-05-13T03:56:42.682Z,12.43
2019-05-13T03:59:13.266Z,13.40
2019-05-13T04:01:42.831Z,12.60
2019-05-13T04:04:12.565Z,13.23
2019-05-13T04:06:42.891Z,13.20
2019-05-13T04:09:25.008Z,13.33
2019-05-13T04:11:42.728Z,12.83
2019-05-13T04:14:12.618Z,13.33
2019-05-13T04:16:42.808Z,13.57
2019-05-13T04:19:12.402Z,12.70
2019-05-13T04:21:42.976Z,14.13
2019-05-13T04:24:12.294Z,13.00
2019-05-13T04:26:43.274Z,13.40
2019-05-13T04:29:13.201Z,13.60
2019-05-13T04:31:42.600Z,12.90
2019-05-13T04:34:12.499Z,12.50
2019-05-13T04:36:43.084Z,13.03
2019-05-13T04:39:13.045Z,13.23
2019-05-13T04:41:42.522Z,13.83
2019-05-13T04:44:13.109Z,13.87
2019-05-13T04:46:43.359Z,12.83
2019-05-13T04:49:12.631Z,13.67
2019-05-13T04:51:42.212Z,13.83
2019-05-13T04:54:13.019Z,14.40
2019-05-13T04:56:42.347Z,13.50
2019-05-13T04:59:12.568Z,14.00
2019-05-13T05:02:17.570Z,12.90
2019-05-13T05:04:58.184Z,13.20
2019-05-13T05:07:35.884Z,12.83
2019-05-13T05:10:38.158Z,13.07
2019-05-13T05:13:27.432Z,12.63
2019-05-13T05:16:15.844Z,12.27
2019-05-13T05:19:01.787Z,12.83
2019-05-13T05:21:47.224Z,12.50
2019-05-13T05:24:27.668Z,11.97
2019-05-13T05:27:23.501Z,11.70
2019-05-13T05:30:11.388Z,11.50
2019-05-13T05:33:07.399Z,12.00
2019-05-13T05:35:45.085Z,12.00
2019-05-13T05:38:29.004Z,11.30
2019-05-13T05:40:58.969Z,10.80
2019-05-13T05:43:31.525Z,10.77
2019-05-13T05:46:02.607Z,11.30
2019-05-13T05:48:34.114Z,10.80
2019-05-13T05:51:04.548Z,11.03
2019-05-13T05:53:34.869Z,9.73
2019-05-13T05:56:04.440Z,10.13
2019-05-13T05:58:34.662Z,9.30
2019-05-13T06:01:04.590Z,10.97
2019-05-13T06:03:35.914Z,9.90
2019-05-13T06:06:04.651Z,10.40
2019-05-13T06:08:33.486Z,9.70
2019-05-13T06:11:03.565Z,10.73
2019-05-13T06:13:32.375Z,9.43
2019-05-13T06:16:01.853Z,9.13
2019-05-13T06:18:32.621Z,9.50
2019-05-13T06:21:01.812Z,8.83
2019-05-13T06:23:31.277Z,9.07
2019-05-13T06:26:01.864Z,9.10
2019-05-13T06:28:32.302Z,9.40
2019-05-13T06:31:02.570Z,9.80
2019-05-13T06:33:31.761Z,9.23
2019-05-13T06:36:01.218Z,10.20
2019-05-13T06:38:31.600Z,10.30
2019-05-13T06:41:06.671Z,10.27
2019-05-13T06:43:31.531Z,9.50
2019-05-13T06:46:01.843Z,9.47
2019-05-13T06:48:32.304Z,9.73
2019-05-13T06:51:02.605Z,9.77
2019-05-13T06:53:32.218Z,9.37
2019-05-13T06:56:01.613Z,8.57
2019-05-13T06:58:32.478Z,8.77
2019-05-13T07:01:03.820Z,8.97
2019-05-13T07:03:32.304Z,8.20
2019-05-13T07:06:01.825Z,8.47
2019-05-13T07:08:31.405Z,9.27
2019-05-13T07:11:14.098Z,8.83
2019-05-13T07:13:32.261Z,9.07
2019-05-13T07:16:01.439Z,8.80
2019-05-13T07:18:32.337Z,9.13
2019-05-13T07:21:02.211Z,8.77
2019-05-13T07:23:31.811Z,8.10
2019-05-13T07:26:01.798Z,8.70
2019-05-13T07:28:32.308Z,7.83
2019-05-13T07:31:02.144Z,8.30
2019-05-13T07:33:32.031Z,8.30
2019-05-13T07:36:03.219Z,8.23
2019-05-13T07:38:32.782Z,7.73
2019-05-13T07:41:34.760Z,8.47
2019-05-13T07:43:51.771Z,8.27
2019-05-13T07:46:21.827Z,7.77
2019-05-13T07:48:52.162Z,7.10
2019-05-13T07:51:22.170Z,7.10
2019-05-13T07:53:51.749Z,6.97
2019-05-13T07:56:21.878Z,6.77
2019-05-13T07:58:52.328Z,6.70
2019-05-13T08:01:22.186Z,7.33
2019-05-13T08:03:51.724Z,6.50
2019-05-13T08:06:21.981Z,6.80
2019-05-13T08:08:52.302Z,6.37
2019-05-13T08:11:22.366Z,6.93
2019-05-13T08:13:51.850Z,6.00
2019-05-13T08:16:22.259Z,6.20
2019-05-13T08:18:52.336Z,6.43
2019-05-13T08:21:21.575Z,6.53
2019-05-13T08:23:52.499Z,6.20
2019-05-13T08:26:21.707Z,5.87
2019-05-13T08:29:00.447Z,5.80
2019-05-13T08:31:21.586Z,5.60
2019-05-13T08:33:51.886Z,5.90
2019-05-13T08:36:23.255Z,6.10
2019-05-13T08:38:51.889Z,5.00
2019-05-13T08:41:23.580Z,5.97
2019-05-13T08:43:52.397Z,5.80
2019-05-13T08:46:21.929Z,5.80
2019-05-13T08:48:51.796Z,4.93
2019-05-13T08:51:22.131Z,5.30
2019-05-13T08:53:51.679Z,5.00
2019-05-13T08:56:21.775Z,5.50
2019-05-13T08:58:52.043Z,5.30
2019-05-13T09:01:22.663Z,4.90
2019-05-13T09:03:52.205Z,5.23
2019-05-13T09:06:22.075Z,5.33
2019-05-13T09:08:53.959Z,5.20
2019-05-13T09:11:22.224Z,5.30
2019-05-13T09:13:51.679Z,5.67
2019-05-13T09:16:21.444Z,5.70
2019-05-13T09:18:52.120Z,5.87
2019-05-13T09:21:22.432Z,5.30
2019-05-13T09:23:51.599Z,4.90
2019-05-13T09:26:22.557Z,5.47
2019-05-13T09:28:52.147Z,5.10
2019-05-13T09:33:52.187Z,5.30
2019-05-13T09:36:21.768Z,5.40
2019-05-13T09:38:52.532Z,5.23
2019-05-13T09:41:21.525Z,5.50
2019-05-13T09:43:51.396Z,5.17
2019-05-13T09:46:22.628Z,5.20
2019-05-13T09:48:51.690Z,5.00
2019-05-13T09:51:21.655Z,4.83
2019-05-13T09:53:51.958Z,5.00
2019-05-13T09:56:22.413Z,5.27
2019-05-13T09:58:51.471Z,5.23
2019-05-13T10:01:22.643Z,5.13
2019-05-13T10:03:54.822Z,4.30
2019-05-13T10:06:22.200Z,5.20
2019-05-13T10:08:52.694Z,5.37
2019-05-13T10:11:21.903Z,5.00
2019-05-13T10:13:51.603Z,3.93
2019-05-13T10:16:22.029Z,4.90
2019-05-13T10:18:52.477Z,4.70
2019-05-13T10:21:21.938Z,4.90
2019-05-13T10:23:51.252Z,4.50
2019-05-13T10:26:22.533Z,5.27
2019-05-13T10:28:50.876Z,4.77
2019-05-13T10:31:21.814Z,5.20
2019-05-13T10:33:51.391Z,4.33
2019-05-13T10:36:22.287Z,3.90
2019-05-13T10:38:52.141Z,4.17
2019-05-13T10:41:22.219Z,4.13
2019-05-13T10:43:52.020Z,4.57
2019-05-13T10:46:22.130Z,4.47
2019-05-13T10:48:52.639Z,4.30
2019-05-13T10:51:22.382Z,4.20
2019-05-13T10:53:53.554Z,4.50
2019-05-13T10:56:21.812Z,3.87
2019-05-13T10:58:53.348Z,3.73
2019-05-13T11:01:22.521Z,3.67
2019-05-13T11:03:52.419Z,3.53
2019-05-13T11:06:21.927Z,3.33
2019-05-13T11:08:53.106Z,2.97
2019-05-13T11:11:22.060Z,2.73
2019-05-13T11:13:58.772Z,3.80
2019-05-13T11:16:22.555Z,2.87
2019-05-13T11:18:52.008Z,2.90
2019-05-13T11:21:22.190Z,3.70
2019-05-13T11:23:51.819Z,3.37
2019-05-13T11:26:21.990Z,3.10
2019-05-13T11:28:52.155Z,2.97
2019-05-13T11:31:22.467Z,3.77
2019-05-13T11:33:52.213Z,3.30
2019-05-13T11:36:23.256Z,3.47
2019-05-13T11:38:53.074Z,3.20
2019-05-13T11:41:23.049Z,3.27
2019-05-13T11:44:09.281Z,3.47
2019-05-13T11:46:22.742Z,3.40
2019-05-13T11:48:52.049Z,3.40
2019-05-13T11:51:24.097Z,3.17
2019-05-13T11:53:52.457Z,3.70
2019-05-13T11:56:23.022Z,4.13
2019-05-13T11:58:53.410Z,3.50
2019-05-13T12:01:23.040Z,3.07
2019-05-13T12:03:53.129Z,2.13
2019-05-13T12:06:23.212Z,3.10
2019-05-13T12:08:55.310Z,3.30
2019-05-13T12:11:22.840Z,3.10
2019-05-13T12:13:52.772Z,2.40
2019-05-13T12:16:22.821Z,2.37
2019-05-13T12:18:52.832Z,2.50
2019-05-13T12:21:21.841Z,2.40
2019-05-13T12:23:52.751Z,2.60
2019-05-13T12:26:23.788Z,2.27
2019-05-13T12:28:53.648Z,2.73
2019-05-13T12:31:22.444Z,2.80
2019-05-13T12:33:52.341Z,2.37
2019-05-13T12:36:23.563Z,2.80
2019-05-13T12:38:53.627Z,3.15
2019-05-13T12:41:23.053Z,3.22
2019-05-13T12:43:53.936Z,2.35
2019-05-13T12:46:24.652Z,2.47
2019-05-13T12:48:53.249Z,2.55
2019-05-13T12:51:22.732Z,2.50
2019-05-13T12:53:52.656Z,2.50
2019-05-13T12:56:23.622Z,2.08
2019-05-13T12:58:52.406Z,2.55
2019-05-13T13:01:23.931Z,2.30
2019-05-13T13:03:52.082Z,2.12
2019-05-13T13:06:31.066Z,2.62
2019-05-13T13:08:52.206Z,2.70
2019-05-13T13:11:22.841Z,2.70
2019-05-13T13:13:59.333Z,2.60
2019-05-13T13:16:21.850Z,2.30
2019-05-13T13:18:52.533Z,2.22
2019-05-13T13:21:24.384Z,2.22
2019-05-13T13:23:51.535Z,2.25
2019-05-13T13:26:21.726Z,2.37
2019-05-13T13:28:55.910Z,2.12
2019-05-13T13:31:24.958Z,2.87
2019-05-13T13:33:55.283Z,2.58
2019-05-13T13:36:24.176Z,2.27
2019-05-13T13:38:56.056Z,2.33
2019-05-13T13:41:23.060Z,2.50
2019-05-13T13:43:53.927Z,2.40
2019-05-13T13:46:36.005Z,2.20
2019-05-13T13:48:55.376Z,2.52
2019-05-13T13:51:26.625Z,2.00
2019-05-13T13:53:56.458Z,2.72
2019-05-13T13:56:25.425Z,2.00
2019-05-13T13:58:54.514Z,2.95
2019-05-13T14:01:27.210Z,2.15
2019-05-13T14:03:53.688Z,2.80
2019-05-13T14:06:25.162Z,5.60
2019-05-13T14:07:22.078Z,2.95
2019-05-13T14:08:52.998Z,3.00
2019-05-13T14:11:23.167Z,2.70
2019-05-13T14:13:52.118Z,2.17
2019-05-13T14:16:29.185Z,2.83
2019-05-13T14:18:52.273Z,2.58
2019-05-13T14:21:21.698Z,2.47
2019-05-13T14:23:52.001Z,2.87
2019-05-13T14:26:22.135Z,2.67
2019-05-13T14:28:53.681Z,2.43
2019-05-13T14:31:21.673Z,2.47
2019-05-13T14:33:52.034Z,3.00
2019-05-13T14:36:23.075Z,2.80
2019-05-13T14:38:52.670Z,2.70
2019-05-13T14:41:22.082Z,2.50
2019-05-13T14:43:51.698Z,2.87
2019-05-13T14:46:25.215Z,2.70
2019-05-13T14:48:51.020Z,3.10
2019-05-13T14:51:21.836Z,2.90
2019-05-13T14:53:52.048Z,2.72
2019-05-13T14:56:22.159Z,2.70
2019-05-13T14:58:52.089Z,2.92
2019-05-13T15:01:22.784Z,2.90
2019-05-13T15:03:52.134Z,3.02
2019-05-13T15:06:22.080Z,2.93
2019-05-13T15:08:59.485Z,2.70
2019-05-13T15:11:22.039Z,3.35
2019-05-13T15:13:51.817Z,3.35
2019-05-13T15:16:22.450Z,2.93
2019-05-13T15:18:52.504Z,2.97
2019-05-13T15:21:21.489Z,3.17
2019-05-13T15:23:51.753Z,3.33
2019-05-13T15:26:22.288Z,3.33
2019-05-13T15:28:52.188Z,3.33
2019-05-13T15:31:22.052Z,3.70
2019-05-13T15:33:52.421Z,3.20
2019-05-13T15:36:22.628Z,3.50
2019-05-13T15:38:52.094Z,3.50
2019-05-13T15:41:20.955Z,3.70
2019-05-13T15:43:51.880Z,2.77
2019-05-13T15:46:22.007Z,3.93
2019-05-13T15:48:51.403Z,3.73
2019-05-13T15:51:22.158Z,4.20
2019-05-13T15:53:51.937Z,3.10
2019-05-13T15:56:22.356Z,3.37
2019-05-13T15:58:52.913Z,3.63
2019-05-13T16:01:22.871Z,3.90
2019-05-13T16:03:52.515Z,3.67
2019-05-13T16:06:21.510Z,3.20
2019-05-13T16:08:51.872Z,6.70
2019-05-13T16:11:21.953Z,4.17
2019-05-13T16:13:51.744Z,4.10
2019-05-13T16:16:21.766Z,4.27
2019-05-13T16:18:51.723Z,3.83
2019-05-13T16:21:20.481Z,3.80
2019-05-13T16:23:51.372Z,3.97
2019-05-13T16:26:19.687Z,4.50
2019-05-13T16:28:48.446Z,4.27
2019-05-13T16:31:17.194Z,3.93
2019-05-13T16:33:46.016Z,3.83
2019-05-13T16:36:14.772Z,3.87
2019-05-13T16:38:43.488Z,4.10
2019-05-13T16:41:12.645Z,3.93
2019-05-13T16:43:42.655Z,3.50
2019-05-13T16:46:12.125Z,4.27
2019-05-13T16:48:41.691Z,4.20
2019-05-13T16:51:12.549Z,4.30
2019-05-13T16:53:42.181Z,4.60
2019-05-13T16:56:25.867Z,4.20
2019-05-13T16:58:41.959Z,4.33
2019-05-13T17:01:11.678Z,4.77
2019-05-13T17:03:41.489Z,4.70
2019-05-13T17:06:12.602Z,4.07
2019-05-13T17:08:42.409Z,4.87
2019-05-13T17:11:11.934Z,4.07
2019-05-13T17:13:42.127Z,3.90
2019-05-13T17:16:11.238Z,4.77
2019-05-13T17:18:41.743Z,4.00
2019-05-13T17:21:10.415Z,4.17
2019-05-13T17:23:41.637Z,4.03
2019-05-13T17:26:11.610Z,4.50
2019-05-13T17:28:41.705Z,4.20
2019-05-13T17:31:11.523Z,4.43
2019-05-13T17:33:40.708Z,4.47
2019-05-13T17:36:09.511Z,4.30
2019-05-13T17:38:38.285Z,4.67
2019-05-13T17:41:07.132Z,4.47
2019-05-13T17:43:35.943Z,4.53
2019-05-13T17:46:04.700Z,4.97
2019-05-13T17:48:33.556Z,4.97
2019-05-13T17:51:02.301Z,4.80
2019-05-13T17:53:32.468Z,5.23
2019-05-13T17:56:02.349Z,4.80
2019-05-13T17:58:31.562Z,4.73
2019-05-13T18:01:01.674Z,5.30
2019-05-13T18:03:32.007Z,4.90
2019-05-13T18:06:02.280Z,5.33
2019-05-13T18:08:32.140Z,5.73
2019-05-13T18:11:02.216Z,5.50
2019-05-13T18:13:31.663Z,5.30
2019-05-13T18:16:02.499Z,5.47
2019-05-13T18:18:42.379Z,5.30
2019-05-13T18:21:01.638Z,6.03
2019-05-13T18:23:30.516Z,5.63
2019-05-13T18:26:01.704Z,5.70
2019-05-13T18:28:31.436Z,5.63
2019-05-13T18:31:01.730Z,5.70
2019-05-13T18:33:31.976Z,5.37
2019-05-13T18:36:03.786Z,6.13
2019-05-13T18:38:32.526Z,5.70
2019-05-13T18:41:01.921Z,5.67
2019-05-13T18:43:32.108Z,6.03
2019-05-13T18:46:02.099Z,6.40
2019-05-13T18:48:32.221Z,6.10
2019-05-13T18:51:01.446Z,6.07
2019-05-13T18:53:32.125Z,5.67
2019-05-13T18:56:01.969Z,6.60
2019-05-13T18:58:31.669Z,6.80
2019-05-13T19:01:01.324Z,6.57
2019-05-13T19:03:32.418Z,6.63
2019-05-13T19:06:00.881Z,6.87
2019-05-13T19:08:31.862Z,6.57
2019-05-13T19:11:01.160Z,6.30
2019-05-13T19:13:32.334Z,6.87
2019-05-13T19:16:02.389Z,7.17
2019-05-13T19:18:32.024Z,7.13
2019-05-13T19:21:01.924Z,7.50
2019-05-13T19:23:32.301Z,7.60
2019-05-13T19:26:03.008Z,7.77
2019-05-13T19:28:31.806Z,6.53
2019-05-13T19:31:02.321Z,7.47
2019-05-13T19:33:31.197Z,7.07
2019-05-13T19:36:01.349Z,7.33
2019-05-13T19:38:31.916Z,7.60
2019-05-13T19:41:01.798Z,7.30
2019-05-13T19:43:32.394Z,7.00
2019-05-13T19:46:01.755Z,7.70
2019-05-13T19:48:32.674Z,7.10
2019-05-13T19:51:01.669Z,7.30
2019-05-13T19:53:31.957Z,7.10
2019-05-13T19:56:01.553Z,7.50
2019-05-13T19:58:32.346Z,6.90
2019-05-13T20:01:00.802Z,6.97
2019-05-13T20:03:31.772Z,7.40
2019-05-13T20:06:02.066Z,6.93
2019-05-13T20:08:32.017Z,6.93
2019-05-13T20:11:02.091Z,6.63
2019-05-13T20:13:31.067Z,6.83
2019-05-13T20:16:01.435Z,7.30
2019-05-13T20:18:32.054Z,7.63
2019-05-13T20:21:01.308Z,7.40
2019-05-13T20:23:32.051Z,6.67
2019-05-13T20:26:00.567Z,7.13
2019-05-13T20:28:31.445Z,7.40
2019-05-13T20:31:01.780Z,6.97
2019-05-13T20:33:32.065Z,8.20
2019-05-13T20:36:01.612Z,8.07
2019-05-13T20:38:31.651Z,7.23
2019-05-13T20:41:01.286Z,7.60
2019-05-13T20:43:32.506Z,7.77
2019-05-13T20:46:01.948Z,7.17
2019-05-13T20:48:32.002Z,7.43
2019-05-13T20:51:02.597Z,7.47
2019-05-13T20:53:31.469Z,7.57
2019-05-13T20:56:01.735Z,8.00
2019-05-13T20:58:31.865Z,7.10
2019-05-13T21:01:02.406Z,8.07
2019-05-13T21:03:31.744Z,7.33
2019-05-13T21:06:00.540Z,7.47
2019-05-13T21:08:31.930Z,7.23
2019-05-13T21:11:02.077Z,8.40
2019-05-13T21:13:31.817Z,7.40
2019-05-13T21:16:02.265Z,7.63
2019-05-13T21:18:31.607Z,7.43
2019-05-13T21:21:00.638Z,7.60
2019-05-13T21:23:31.244Z,7.57
2019-05-13T21:26:01.667Z,7.50
2019-05-13T21:28:30.166Z,7.73
2019-05-13T21:30:58.931Z,7.63
2019-05-13T21:33:27.768Z,7.30
2019-05-13T21:35:56.515Z,7.33
2019-05-13T21:38:25.234Z,7.47
2019-05-13T21:40:54.019Z,7.67
2019-05-13T21:43:22.771Z,7.57
2019-05-13T21:45:52.334Z,8.00
2019-05-13T21:48:21.760Z,7.63
2019-05-13T21:50:51.631Z,7.27
2019-05-13T21:53:21.744Z,7.47
2019-05-13T21:55:51.987Z,7.43
2019-05-13T21:58:22.253Z,8.00
2019-05-13T22:00:52.290Z,7.60
2019-05-13T22:03:21.036Z,7.13
2019-05-13T22:05:51.477Z,7.07
2019-05-13T22:08:21.572Z,7.47
2019-05-13T22:10:52.490Z,7.37
2019-05-13T22:13:20.993Z,7.90
2019-05-13T22:15:52.151Z,7.60
2019-05-13T22:18:20.198Z,7.43
2019-05-13T22:20:53.249Z,7.43
2019-05-13T22:23:19.403Z,8.17
2019-05-13T22:25:48.075Z,8.10
2019-05-13T22:28:16.823Z,9.60
2019-05-13T22:30:45.623Z,7.83
2019-05-13T22:33:14.367Z,8.43
2019-05-13T22:35:43.124Z,9.07
2019-05-13T22:38:12.424Z,8.90
2019-05-13T22:40:41.966Z,8.87
2019-05-13T22:43:12.145Z,8.90
2019-05-13T22:45:41.871Z,9.97
2019-05-13T22:48:12.078Z,9.47
2019-05-13T22:50:42.593Z,9.77
2019-05-13T22:53:12.000Z,10.13
2019-05-13T22:55:41.834Z,9.77
2019-05-13T22:58:10.701Z,9.60
2019-05-13T23:00:39.410Z,10.07
2019-05-13T23:03:08.147Z,10.97
2019-05-13T23:05:36.908Z,10.80
2019-05-13T23:08:05.753Z,11.30
2019-05-13T23:10:34.495Z,10.83
2019-05-13T23:13:03.309Z,10.93
2019-05-13T23:15:32.112Z,10.83
2019-05-13T23:18:01.343Z,10.63
2019-05-13T23:20:31.774Z,10.23
2019-05-13T23:23:01.307Z,10.67
2019-05-13T23:25:31.986Z,9.30
2019-05-13T23:28:00.529Z,10.10
2019-05-13T23:30:31.110Z,10.33
2019-05-13T23:33:02.073Z,10.40
2019-05-13T23:35:32.099Z,9.87
2019-05-13T23:38:01.607Z,10.53
2019-05-13T23:40:31.614Z,9.93
2019-05-13T23:43:02.108Z,9.00
2019-05-13T23:45:31.206Z,9.20
2019-05-13T23:48:01.633Z,9.27
2019-05-13T23:50:32.082Z,8.90
2019-05-13T23:53:01.100Z,9.37
2019-05-13T23:55:31.976Z,9.47
2019-05-13T23:58:01.699Z,9.17
