createdAt,value
2023-03-30T00:00:18.756Z,8.20
2023-03-30T00:02:47.383Z,8.10
2023-03-30T00:05:17.689Z,8.20
2023-03-30T00:07:45.958Z,8.20
2023-03-30T00:10:15.630Z,8.20
2023-03-30T00:12:45.254Z,8.20
2023-03-30T00:15:13.497Z,8.20
2023-03-30T00:17:41.597Z,8.20
2023-03-30T00:20:11.990Z,8.20
2023-03-30T00:22:41.884Z,8.20
2023-03-30T00:25:11.217Z,8.20
2023-03-30T00:27:39.250Z,8.20
2023-03-30T00:30:08.843Z,8.30
2023-03-30T00:32:37.026Z,8.20
2023-03-30T00:35:05.455Z,8.20
2023-03-30T00:37:33.779Z,8.30
2023-03-30T00:40:04.012Z,8.20
2023-03-30T00:42:32.034Z,8.20
2023-03-30T00:45:17.092Z,8.20
2023-03-30T00:47:47.357Z,8.30
2023-03-30T00:50:16.953Z,8.30
2023-03-30T00:52:46.307Z,8.30
2023-03-30T00:55:16.117Z,8.30
2023-03-30T00:57:44.303Z,8.30
2023-03-30T01:00:15.049Z,8.30
2023-03-30T01:02:46.128Z,8.30
2023-03-30T01:05:14.365Z,8.30
2023-03-30T01:07:43.341Z,8.30
2023-03-30T01:10:12.729Z,8.30
2023-03-30T01:12:42.101Z,8.30
2023-03-30T01:15:10.922Z,8.30
2023-03-30T01:17:45.269Z,8.30
2023-03-30T01:20:50.450Z,8.30
2023-03-30T01:23:33.393Z,8.30
2023-03-30T01:26:18.196Z,8.30
2023-03-30T01:28:48.173Z,8.30
2023-03-30T01:31:27.525Z,8.30
2023-03-30T01:34:02.732Z,8.30
2023-03-30T01:37:10.766Z,8.30
2023-03-30T01:39:44.702Z,8.30
2023-03-30T01:42:19.344Z,8.30
2023-03-30T01:44:51.284Z,8.30
2023-03-30T01:47:20.603Z,8.30
2023-03-30T01:49:53.201Z,8.30
2023-03-30T01:52:23.317Z,8.30
2023-03-30T01:54:53.925Z,8.30
2023-03-30T01:57:25.097Z,8.30
2023-03-30T01:59:56.479Z,8.30
2023-03-30T02:02:26.816Z,8.20
2023-03-30T02:04:54.902Z,8.30
2023-03-30T02:07:24.232Z,8.30
2023-03-30T02:09:54.747Z,8.30
2023-03-30T02:12:23.225Z,8.30
2023-03-30T02:14:51.341Z,8.30
2023-03-30T02:17:21.382Z,8.30
2023-03-30T02:19:49.481Z,8.30
2023-03-30T02:22:18.255Z,8.30
2023-03-30T02:24:46.918Z,8.30
2023-03-30T02:27:16.833Z,8.30
2023-03-30T02:29:45.732Z,8.30
2023-03-30T02:32:18.216Z,8.30
2023-03-30T02:35:07.338Z,8.30
2023-03-30T02:37:52.650Z,8.30
2023-03-30T02:40:30.245Z,8.30
2023-03-30T02:43:09.004Z,8.40
2023-03-30T02:45:42.931Z,8.40
2023-03-30T02:48:20.111Z,8.40
2023-03-30T02:50:50.066Z,8.40
2023-03-30T02:53:41.429Z,8.40
2023-03-30T02:56:14.850Z,8.40
2023-03-30T02:58:56.787Z,8.40
2023-03-30T03:01:28.463Z,8.40
2023-03-30T03:04:11.168Z,8.40
2023-03-30T03:06:48.260Z,8.40
2023-03-30T03:09:16.696Z,8.40
2023-03-30T03:11:44.785Z,8.40
2023-03-30T03:14:14.220Z,8.40
2023-03-30T03:16:42.454Z,8.40
2023-03-30T03:19:20.091Z,8.30
2023-03-30T03:21:50.346Z,8.40
2023-03-30T03:24:19.107Z,8.30
2023-03-30T03:27:16.538Z,8.30
2023-03-30T03:30:02.517Z,8.30
2023-03-30T03:32:34.926Z,8.30
2023-03-30T03:35:03.101Z,8.30
2023-03-30T03:37:31.238Z,8.30
2023-03-30T03:39:59.275Z,8.30
2023-03-30T03:42:27.438Z,8.20
2023-03-30T03:45:17.290Z,8.30
2023-03-30T03:47:58.148Z,8.30
2023-03-30T03:50:40.456Z,8.30
2023-03-30T03:53:08.568Z,8.30
2023-03-30T03:55:38.028Z,8.30
2023-03-30T03:58:07.409Z,8.30
2023-03-30T04:00:37.067Z,8.30
2023-03-30T04:03:05.584Z,8.30
2023-03-30T04:05:33.843Z,8.30
2023-03-30T04:08:02.829Z,8.30
2023-03-30T04:10:30.998Z,8.30
2023-03-30T04:13:21.608Z,8.30
2023-03-30T04:16:10.961Z,8.30
2023-03-30T04:19:00.969Z,8.30
2023-03-30T04:21:29.977Z,8.30
2023-03-30T04:24:14.515Z,8.30
2023-03-30T04:27:00.964Z,8.30
2023-03-30T04:29:29.882Z,8.30
2023-03-30T04:32:21.131Z,8.30
2023-03-30T04:34:57.786Z,8.40
2023-03-30T04:37:35.289Z,8.30
2023-03-30T04:40:16.321Z,8.40
2023-03-30T04:43:14.157Z,8.40
2023-03-30T04:45:55.658Z,8.40
2023-03-30T04:48:44.258Z,8.40
2023-03-30T04:51:39.765Z,8.40
2023-03-30T04:54:26.434Z,8.40
2023-03-30T04:56:54.525Z,8.40
2023-03-30T04:59:25.292Z,8.40
2023-03-30T05:02:12.134Z,8.40
2023-03-30T05:05:08.595Z,8.40
2023-03-30T05:08:00.976Z,8.40
2023-03-30T05:10:48.256Z,8.50
2023-03-30T05:13:34.626Z,8.50
2023-03-30T05:16:22.020Z,8.50
2023-03-30T05:19:07.307Z,8.50
2023-03-30T05:21:54.716Z,8.50
2023-03-30T05:24:43.000Z,8.50
2023-03-30T05:27:20.052Z,8.50
2023-03-30T05:29:48.055Z,8.60
2023-03-30T05:32:45.428Z,8.60
2023-03-30T05:35:34.041Z,8.60
2023-03-30T05:38:29.851Z,8.60
2023-03-30T05:41:17.363Z,8.70
2023-03-30T05:44:03.442Z,8.70
2023-03-30T05:46:57.670Z,8.70
2023-03-30T05:49:33.026Z,8.80
2023-03-30T05:52:27.117Z,8.70
2023-03-30T05:54:56.941Z,8.80
2023-03-30T05:57:43.831Z,8.80
2023-03-30T06:00:28.975Z,8.80
2023-03-30T06:03:06.416Z,8.90
2023-03-30T06:05:36.003Z,8.90
2023-03-30T06:08:05.856Z,9.00
2023-03-30T06:10:35.251Z,9.00
2023-03-30T06:13:03.860Z,9.10
2023-03-30T06:15:47.410Z,9.20
2023-03-30T06:18:20.444Z,9.30
2023-03-30T06:21:09.304Z,9.30
2023-03-30T06:23:52.565Z,9.40
2023-03-30T06:26:24.623Z,9.40
2023-03-30T06:28:53.382Z,9.50
2023-03-30T06:31:21.510Z,9.50
2023-03-30T06:33:56.070Z,9.60
2023-03-30T06:36:44.437Z,9.60
2023-03-30T06:39:12.450Z,9.60
2023-03-30T06:41:42.352Z,9.70
2023-03-30T06:44:25.918Z,9.70
2023-03-30T06:46:54.086Z,9.80
2023-03-30T06:49:22.105Z,9.90
2023-03-30T06:52:11.504Z,9.90
2023-03-30T06:54:40.657Z,10.10
2023-03-30T06:57:11.451Z,10.20
2023-03-30T06:59:39.949Z,10.30
2023-03-30T07:02:22.711Z,10.30
2023-03-30T07:05:10.439Z,10.30
2023-03-30T07:07:47.711Z,10.30
2023-03-30T07:10:16.254Z,10.30
2023-03-30T07:12:47.229Z,10.30
2023-03-30T07:15:15.627Z,10.30
2023-03-30T07:17:44.138Z,10.30
2023-03-30T07:20:14.948Z,10.30
2023-03-30T07:23:06.572Z,10.30
2023-03-30T07:25:35.084Z,10.30
2023-03-30T07:28:14.093Z,10.40
2023-03-30T07:30:42.730Z,10.40
2023-03-30T07:33:12.041Z,10.50
2023-03-30T07:35:44.993Z,10.60
2023-03-30T07:38:14.259Z,10.60
2023-03-30T07:40:46.990Z,10.60
2023-03-30T07:43:17.747Z,10.60
2023-03-30T07:45:46.086Z,10.60
2023-03-30T07:48:20.353Z,10.70
2023-03-30T07:50:48.681Z,10.80
2023-03-30T07:53:16.762Z,10.90
2023-03-30T07:55:49.696Z,10.90
2023-03-30T07:58:29.273Z,11.00
2023-03-30T08:00:57.373Z,11.10
2023-03-30T08:03:51.321Z,11.20
2023-03-30T08:06:19.879Z,11.40
2023-03-30T08:08:51.711Z,11.80
2023-03-30T08:11:19.855Z,12.20
2023-03-30T08:13:49.245Z,12.70
2023-03-30T08:16:17.320Z,13.10
2023-03-30T08:18:47.361Z,13.00
2023-03-30T08:21:15.394Z,12.90
2023-03-30T08:23:43.448Z,12.90
2023-03-30T08:26:11.456Z,12.80
2023-03-30T08:28:39.511Z,12.80
2023-03-30T08:31:10.855Z,12.80
2023-03-30T08:33:39.596Z,12.80
2023-03-30T08:36:07.944Z,12.70
2023-03-30T08:38:36.850Z,12.70
2023-03-30T08:41:19.702Z,12.70
2023-03-30T08:43:49.978Z,12.80
2023-03-30T08:46:19.420Z,12.70
2023-03-30T08:48:47.530Z,12.80
2023-03-30T08:51:23.076Z,12.80
2023-03-30T08:53:52.542Z,12.80
2023-03-30T08:56:21.918Z,12.80
2023-03-30T08:58:53.775Z,12.90
2023-03-30T09:01:25.032Z,12.90
2023-03-30T09:04:05.823Z,13.00
2023-03-30T09:06:41.664Z,13.10
2023-03-30T09:09:10.663Z,13.10
2023-03-30T09:11:38.677Z,13.20
2023-03-30T09:14:08.160Z,13.40
2023-03-30T09:16:39.610Z,13.50
2023-03-30T09:19:09.464Z,13.70
2023-03-30T09:21:37.466Z,13.90
2023-03-30T09:24:11.884Z,14.00
2023-03-30T09:26:42.697Z,14.10
2023-03-30T09:29:13.291Z,14.20
2023-03-30T09:31:44.910Z,14.40
2023-03-30T09:34:16.820Z,14.60
2023-03-30T09:36:45.626Z,14.70
2023-03-30T09:39:18.529Z,15.00
2023-03-30T09:42:04.905Z,15.30
2023-03-30T09:44:35.821Z,15.50
2023-03-30T09:47:17.677Z,15.80
2023-03-30T09:49:45.837Z,15.90
2023-03-30T09:52:20.974Z,16.00
2023-03-30T09:54:49.007Z,16.10
2023-03-30T09:57:28.491Z,16.30
2023-03-30T09:59:56.923Z,16.50
2023-03-30T10:02:27.911Z,16.40
2023-03-30T10:04:57.739Z,16.40
2023-03-30T10:07:27.212Z,16.30
2023-03-30T10:09:55.430Z,16.50
2023-03-30T10:12:25.415Z,16.60
2023-03-30T10:14:55.190Z,16.60
2023-03-30T10:17:24.615Z,16.70
2023-03-30T10:20:03.602Z,16.60
2023-03-30T10:22:39.750Z,16.40
2023-03-30T10:25:10.245Z,16.50
2023-03-30T10:27:39.680Z,16.30
2023-03-30T10:30:10.155Z,16.40
2023-03-30T10:32:38.240Z,16.50
2023-03-30T10:35:10.897Z,16.50
2023-03-30T10:37:40.378Z,16.40
2023-03-30T10:40:12.420Z,16.40
2023-03-30T10:42:41.004Z,16.30
2023-03-30T10:45:15.362Z,16.40
2023-03-30T10:47:52.857Z,16.50
2023-03-30T10:50:26.907Z,16.60
2023-03-30T10:53:01.183Z,16.90
2023-03-30T10:55:32.056Z,17.10
2023-03-30T10:58:03.038Z,17.00
2023-03-30T11:00:34.791Z,17.30
2023-03-30T11:03:07.372Z,17.60
2023-03-30T11:05:37.629Z,18.10
2023-03-30T11:08:06.545Z,18.60
2023-03-30T11:10:37.487Z,18.30
2023-03-30T11:13:07.163Z,18.70
2023-03-30T11:15:37.684Z,18.90
2023-03-30T11:18:08.393Z,19.50
2023-03-30T11:20:40.558Z,19.70
2023-03-30T11:23:13.671Z,19.90
2023-03-30T11:25:47.273Z,19.90
2023-03-30T11:28:19.180Z,20.20
2023-03-30T11:30:47.187Z,20.50
2023-03-30T11:33:20.086Z,20.20
2023-03-30T11:35:49.943Z,19.80
2023-03-30T11:38:19.870Z,20.00
2023-03-30T11:40:48.523Z,20.00
2023-03-30T11:43:18.264Z,19.50
2023-03-30T11:45:57.083Z,19.70
2023-03-30T11:48:41.689Z,19.90
2023-03-30T11:51:18.103Z,19.50
2023-03-30T11:53:52.316Z,19.80
2023-03-30T11:56:26.068Z,19.70
2023-03-30T11:58:59.779Z,20.30
2023-03-30T12:01:41.807Z,20.00
2023-03-30T12:04:10.801Z,19.90
2023-03-30T12:06:41.363Z,19.80
2023-03-30T12:09:22.248Z,19.80
2023-03-30T12:11:52.212Z,20.00
2023-03-30T12:14:37.773Z,19.60
2023-03-30T12:17:08.112Z,19.40
2023-03-30T12:19:49.152Z,19.00
2023-03-30T12:22:26.721Z,18.70
2023-03-30T12:24:57.398Z,18.70
2023-03-30T12:27:27.301Z,18.60
2023-03-30T12:32:28.779Z,18.70
2023-03-30T12:34:57.920Z,18.60
2023-03-30T12:37:28.899Z,18.80
2023-03-30T12:39:58.229Z,18.80
2023-03-30T12:42:34.541Z,18.50
2023-03-30T12:45:23.875Z,18.20
2023-03-30T12:48:16.410Z,18.10
2023-03-30T12:50:47.044Z,17.90
2023-03-30T12:53:37.312Z,17.70
2023-03-30T12:56:07.484Z,17.70
2023-03-30T12:59:02.108Z,16.80
2023-03-30T13:01:52.970Z,15.20
2023-03-30T13:04:23.700Z,14.40
2023-03-30T13:06:52.965Z,14.10
2023-03-30T13:09:33.429Z,13.80
2023-03-30T13:12:27.164Z,13.50
2023-03-30T13:14:59.346Z,13.30
2023-03-30T13:17:27.919Z,13.30
2023-03-30T13:20:29.201Z,13.20
2023-03-30T13:23:27.390Z,13.10
2023-03-30T13:26:05.597Z,13.10
2023-03-30T13:29:01.320Z,12.90
2023-03-30T13:31:44.213Z,12.90
2023-03-30T13:34:18.516Z,12.80
2023-03-30T13:36:49.410Z,12.50
2023-03-30T13:39:18.691Z,12.50
2023-03-30T13:41:54.884Z,12.50
2023-03-30T13:44:39.673Z,12.60
2023-03-30T13:47:12.876Z,12.70
2023-03-30T13:49:44.938Z,12.60
2023-03-30T13:52:14.420Z,12.50
2023-03-30T13:54:42.505Z,12.60
2023-03-30T13:57:12.894Z,12.50
2023-03-30T13:59:43.065Z,12.50
2023-03-30T14:02:14.251Z,12.70
2023-03-30T14:04:42.321Z,12.80
2023-03-30T14:07:16.176Z,13.00
2023-03-30T14:09:44.276Z,13.00
2023-03-30T14:12:13.926Z,13.20
2023-03-30T14:14:46.662Z,13.30
2023-03-30T14:17:16.524Z,13.30
2023-03-30T14:19:49.771Z,13.40
2023-03-30T14:22:19.003Z,13.50
2023-03-30T14:24:57.589Z,13.50
2023-03-30T14:27:27.080Z,13.50
2023-03-30T14:29:55.272Z,13.40
2023-03-30T14:32:25.144Z,13.40
2023-03-30T14:34:53.781Z,13.60
2023-03-30T14:37:21.963Z,13.60
2023-03-30T14:39:52.110Z,13.70
2023-03-30T14:42:21.228Z,13.50
2023-03-30T14:44:51.507Z,13.70
2023-03-30T14:47:20.433Z,13.60
2023-03-30T14:49:48.534Z,13.70
2023-03-30T14:52:17.957Z,13.70
2023-03-30T14:54:57.639Z,13.70
2023-03-30T14:57:34.781Z,13.80
2023-03-30T15:00:12.006Z,13.80
2023-03-30T15:02:41.663Z,13.90
2023-03-30T15:05:10.173Z,13.80
2023-03-30T15:07:38.227Z,13.80
2023-03-30T15:10:07.075Z,13.90
2023-03-30T15:12:36.317Z,13.90
2023-03-30T15:15:07.396Z,13.90
2023-03-30T15:17:35.511Z,13.70
2023-03-30T15:20:06.328Z,13.70
2023-03-30T15:22:35.203Z,13.80
2023-03-30T15:25:04.853Z,13.90
2023-03-30T15:27:34.002Z,13.90
2023-03-30T15:30:02.458Z,13.70
2023-03-30T15:32:35.103Z,13.70
2023-03-30T15:35:08.106Z,13.80
2023-03-30T15:37:36.528Z,13.70
2023-03-30T15:40:05.705Z,13.90
2023-03-30T15:42:34.231Z,13.90
2023-03-30T15:45:03.092Z,13.90
2023-03-30T15:47:32.516Z,13.70
2023-03-30T15:50:00.588Z,13.40
2023-03-30T15:52:33.744Z,13.60
2023-03-30T15:55:04.167Z,13.60
2023-03-30T15:57:32.226Z,13.40
2023-03-30T16:00:01.945Z,13.20
2023-03-30T16:02:39.987Z,13.20
2023-03-30T16:05:09.422Z,13.30
2023-03-30T16:07:41.886Z,13.00
2023-03-30T16:10:14.255Z,13.00
2023-03-30T16:12:42.757Z,13.00
2023-03-30T16:15:14.526Z,13.00
2023-03-30T16:17:43.919Z,13.00
2023-03-30T16:20:17.108Z,13.10
2023-03-30T16:22:47.004Z,13.20
2023-03-30T16:25:15.139Z,13.10
2023-03-30T16:27:43.173Z,13.10
2023-03-30T16:30:15.923Z,13.20
2023-03-30T16:32:45.407Z,13.10
2023-03-30T16:35:13.562Z,13.10
2023-03-30T16:37:41.973Z,13.10
2023-03-30T16:40:20.103Z,13.00
2023-03-30T16:42:48.125Z,13.00
2023-03-30T16:45:16.495Z,13.10
2023-03-30T16:47:45.895Z,13.20
2023-03-30T16:50:21.118Z,13.10
2023-03-30T16:52:49.124Z,13.10
2023-03-30T16:55:17.457Z,13.10
2023-03-30T16:57:45.610Z,13.00
2023-03-30T17:00:19.519Z,13.00
2023-03-30T17:02:48.992Z,12.90
2023-03-30T17:05:17.254Z,12.90
2023-03-30T17:07:45.403Z,12.90
2023-03-30T17:10:25.497Z,12.90
2023-03-30T17:12:53.616Z,12.80
2023-03-30T17:15:22.382Z,12.70
2023-03-30T17:17:52.283Z,12.80
2023-03-30T17:20:25.810Z,12.70
2023-03-30T17:22:53.831Z,12.70
2023-03-30T17:25:23.557Z,12.60
2023-03-30T17:27:52.434Z,12.60
2023-03-30T17:30:22.655Z,12.60
2023-03-30T17:32:52.332Z,12.60
2023-03-30T17:35:20.497Z,12.40
2023-03-30T17:37:48.542Z,12.50
2023-03-30T17:40:19.110Z,12.40
2023-03-30T17:42:47.340Z,12.40
2023-03-30T17:45:16.516Z,12.40
2023-03-30T17:47:44.796Z,12.30
2023-03-30T17:50:22.912Z,12.40
2023-03-30T17:52:51.086Z,12.40
2023-03-30T17:55:19.681Z,12.30
2023-03-30T17:57:47.724Z,12.30
2023-03-30T18:00:19.009Z,12.10
2023-03-30T18:02:47.075Z,12.00
2023-03-30T18:05:15.510Z,11.90
2023-03-30T18:07:44.916Z,11.90
2023-03-30T18:10:21.226Z,11.80
2023-03-30T18:12:49.338Z,11.80
2023-03-30T18:15:17.691Z,11.80
2023-03-30T18:17:45.937Z,11.70
2023-03-30T18:20:22.916Z,11.60
2023-03-30T18:22:52.394Z,11.60
2023-03-30T18:25:31.556Z,11.60
2023-03-30T18:28:00.674Z,11.60
2023-03-30T18:30:30.162Z,11.60
2023-03-30T18:32:58.507Z,11.60
2023-03-30T18:35:27.714Z,11.60
2023-03-30T18:37:57.336Z,11.50
2023-03-30T18:40:27.008Z,11.50
2023-03-30T18:42:55.098Z,11.50
2023-03-30T18:45:23.996Z,11.50
2023-03-30T18:47:52.090Z,11.50
2023-03-30T18:50:22.486Z,11.40
2023-03-30T18:52:50.730Z,11.40
2023-03-30T18:55:20.146Z,11.50
2023-03-30T18:57:48.155Z,11.40
2023-03-30T19:00:21.567Z,11.40
2023-03-30T19:02:49.996Z,11.40
2023-03-30T19:05:19.268Z,11.40
2023-03-30T19:07:47.549Z,11.40
2023-03-30T19:10:16.706Z,11.40
2023-03-30T19:12:46.165Z,11.40
2023-03-30T19:15:21.737Z,11.40
2023-03-30T19:17:49.801Z,11.40
2023-03-30T19:20:18.120Z,11.30
2023-03-30T19:22:46.181Z,11.30
2023-03-30T19:25:14.968Z,11.30
2023-03-30T19:27:55.498Z,10.90
2023-03-30T19:30:32.492Z,10.70
2023-03-30T19:33:02.148Z,10.70
2023-03-30T19:35:30.639Z,10.60
2023-03-30T19:37:58.721Z,10.60
2023-03-30T19:40:26.898Z,10.60
2023-03-30T19:42:54.939Z,10.60
2023-03-30T19:45:23.748Z,10.70
2023-03-30T19:47:53.325Z,10.70
2023-03-30T19:50:23.819Z,10.80
2023-03-30T19:52:52.214Z,10.80
2023-03-30T19:55:20.549Z,10.80
2023-03-30T19:57:48.587Z,10.90
2023-03-30T20:00:17.575Z,10.90
2023-03-30T20:02:46.548Z,10.90
2023-03-30T20:05:16.829Z,10.80
2023-03-30T20:07:45.046Z,10.80
2023-03-30T20:10:14.348Z,10.80
2023-03-30T20:12:42.881Z,10.80
2023-03-30T20:15:11.820Z,10.80
2023-03-30T20:17:40.132Z,10.80
2023-03-30T20:20:12.522Z,10.80
2023-03-30T20:22:43.173Z,10.80
2023-03-30T20:25:12.337Z,10.70
2023-03-30T20:27:40.439Z,10.70
2023-03-30T20:30:09.557Z,10.80
2023-03-30T20:32:37.637Z,10.80
2023-03-30T20:35:06.571Z,10.80
2023-03-30T20:37:34.695Z,10.80
2023-03-30T20:40:05.243Z,10.80
2023-03-30T20:42:33.313Z,10.80
2023-03-30T20:45:01.642Z,10.70
2023-03-30T20:47:31.342Z,10.70
2023-03-30T20:49:59.480Z,10.70
2023-03-30T20:52:27.550Z,10.70
2023-03-30T20:54:56.331Z,10.70
2023-03-30T20:57:25.843Z,10.80
2023-03-30T20:59:54.279Z,10.80
2023-03-30T21:02:22.401Z,10.80
2023-03-30T21:04:50.643Z,10.80
2023-03-30T21:07:18.734Z,10.80
2023-03-30T21:09:47.329Z,10.80
2023-03-30T21:12:15.525Z,10.80
2023-03-30T21:14:45.919Z,10.80
2023-03-30T21:17:14.093Z,10.70
2023-03-30T21:19:42.152Z,10.70
2023-03-30T21:22:10.284Z,10.70
2023-03-30T21:24:38.313Z,10.70
2023-03-30T21:27:06.545Z,10.70
2023-03-30T21:29:34.555Z,10.70
2023-03-30T21:32:03.986Z,10.70
2023-03-30T21:34:32.052Z,10.70
2023-03-30T21:37:00.627Z,10.60
2023-03-30T21:39:28.896Z,10.60
2023-03-30T21:41:56.935Z,10.60
2023-03-30T21:44:25.447Z,10.60
2023-03-30T21:46:53.632Z,10.60
2023-03-30T21:49:23.292Z,10.50
2023-03-30T21:51:52.155Z,10.50
2023-03-30T21:54:20.292Z,10.50
2023-03-30T21:56:48.347Z,10.50
2023-03-30T21:59:16.640Z,10.50
2023-03-30T22:01:44.749Z,10.50
2023-03-30T22:04:12.857Z,10.50
2023-03-30T22:06:42.288Z,10.50
2023-03-30T22:09:10.456Z,10.50
2023-03-30T22:11:38.516Z,10.50
2023-03-30T22:14:06.576Z,10.50
2023-03-30T22:16:35.081Z,10.50
2023-03-30T22:19:03.285Z,10.40
2023-03-30T22:21:34.446Z,10.40
2023-03-30T22:24:04.517Z,10.40
2023-03-30T22:26:32.609Z,10.40
2023-03-30T22:29:00.689Z,10.40
2023-03-30T22:31:28.880Z,10.30
2023-03-30T22:33:57.070Z,10.30
2023-03-30T22:36:26.444Z,10.20
2023-03-30T22:38:54.501Z,10.20
2023-03-30T22:41:24.675Z,10.20
2023-03-30T22:43:53.050Z,10.20
2023-03-30T22:46:21.134Z,10.20
2023-03-30T22:48:51.653Z,10.20
2023-03-30T22:51:23.640Z,10.20
2023-03-30T22:53:51.771Z,10.20
2023-03-30T22:56:19.918Z,10.20
2023-03-30T22:58:49.298Z,10.20
2023-03-30T23:01:17.562Z,10.10
2023-03-30T23:03:45.770Z,10.10
2023-03-30T23:06:13.849Z,10.00
2023-03-30T23:08:42.588Z,10.10
2023-03-30T23:11:13.529Z,10.10
2023-03-30T23:13:42.279Z,10.10
2023-03-30T23:16:11.748Z,10.10
2023-03-30T23:18:39.800Z,10.00
2023-03-30T23:21:08.039Z,10.10
2023-03-30T23:23:36.416Z,10.00
2023-03-30T23:26:09.220Z,10.00
2023-03-30T23:28:38.650Z,10.00
2023-03-30T23:31:12.143Z,10.00
2023-03-30T23:33:40.497Z,10.00
2023-03-30T23:36:09.678Z,10.00
2023-03-30T23:38:38.207Z,10.00
2023-03-30T23:41:06.879Z,10.00
2023-03-30T23:43:34.902Z,10.00
2023-03-30T23:46:03.096Z,9.90
2023-03-30T23:48:32.735Z,9.90
2023-03-30T23:51:00.854Z,10.00
2023-03-30T23:53:28.920Z,10.00
2023-03-30T23:55:58.291Z,10.00
2023-03-30T23:58:26.615Z,10.00
