createdAt,value
2023-02-19T00:01:25.533Z,3.97
2023-02-19T00:04:26.555Z,3.94
2023-02-19T00:06:58.229Z,3.88
2023-02-19T00:09:29.637Z,3.86
2023-02-19T00:11:58.725Z,3.88
2023-02-19T00:14:29.459Z,3.89
2023-02-19T00:16:58.046Z,3.89
2023-02-19T00:19:26.335Z,3.85
2023-02-19T00:21:55.006Z,3.81
2023-02-19T00:24:23.489Z,3.76
2023-02-19T00:26:54.950Z,3.72
2023-02-19T00:29:46.734Z,3.74
2023-02-19T00:32:17.541Z,3.74
2023-02-19T00:34:48.236Z,3.70
2023-02-19T00:37:16.616Z,3.64
2023-02-19T00:39:45.205Z,3.57
2023-02-19T00:42:13.582Z,3.51
2023-02-19T00:44:42.994Z,3.44
2023-02-19T00:47:14.128Z,3.42
2023-02-19T00:49:42.366Z,3.41
2023-02-19T00:52:12.115Z,3.38
2023-02-19T00:54:41.727Z,3.34
2023-02-19T00:57:11.308Z,3.30
2023-02-19T00:59:42.606Z,3.25
2023-02-19T01:02:11.981Z,3.22
2023-02-19T01:04:42.620Z,3.26
2023-02-19T01:07:14.381Z,3.26
2023-02-19T01:09:44.795Z,3.25
2023-02-19T01:12:21.161Z,3.24
2023-02-19T01:14:51.084Z,3.23
2023-02-19T01:17:23.991Z,3.21
2023-02-19T01:20:02.603Z,3.26
2023-02-19T01:22:33.030Z,3.33
2023-02-19T01:25:02.697Z,3.40
2023-02-19T01:27:31.939Z,3.43
2023-02-19T01:30:00.459Z,3.40
2023-02-19T01:32:29.191Z,3.39
2023-02-19T01:35:03.528Z,3.37
2023-02-19T01:37:34.963Z,3.41
2023-02-19T01:40:10.224Z,3.42
2023-02-19T01:42:44.525Z,3.41
2023-02-19T01:45:33.684Z,3.38
2023-02-19T01:48:07.500Z,3.35
2023-02-19T01:51:12.467Z,3.38
2023-02-19T01:53:51.974Z,3.45
2023-02-19T01:56:20.343Z,3.47
2023-02-19T01:58:49.994Z,3.48
2023-02-19T02:01:24.074Z,3.46
2023-02-19T02:04:52.840Z,3.42
2023-02-19T02:07:39.995Z,3.40
2023-02-19T02:10:21.192Z,3.43
2023-02-19T02:12:58.702Z,3.43
2023-02-19T02:15:41.088Z,3.37
2023-02-19T02:18:41.727Z,3.27
2023-02-19T02:21:47.693Z,3.13
2023-02-19T02:25:05.132Z,3.04
2023-02-19T02:28:05.246Z,2.93
2023-02-19T02:30:33.915Z,2.81
2023-02-19T02:33:09.113Z,2.71
2023-02-19T02:36:24.476Z,2.59
2023-02-19T02:38:59.133Z,2.53
2023-02-19T02:42:42.929Z,2.52
2023-02-19T02:45:37.439Z,2.44
2023-02-19T02:48:17.742Z,2.31
2023-02-19T02:50:53.392Z,2.26
2023-02-19T02:53:48.062Z,2.25
2023-02-19T02:56:20.084Z,2.22
2023-02-19T02:58:51.244Z,2.14
2023-02-19T03:02:14.544Z,2.07
2023-02-19T03:05:24.035Z,1.97
2023-02-19T03:08:01.159Z,1.99
2023-02-19T03:10:40.473Z,1.99
2023-02-19T03:13:37.759Z,1.95
2023-02-19T03:16:41.793Z,1.88
2023-02-19T03:19:19.352Z,1.81
2023-02-19T03:22:03.154Z,1.82
2023-02-19T03:25:13.159Z,1.88
2023-02-19T03:27:42.415Z,1.89
2023-02-19T03:30:23.388Z,1.89
2023-02-19T03:32:59.323Z,1.87
2023-02-19T03:35:31.275Z,1.89
2023-02-19T03:38:07.228Z,1.95
2023-02-19T03:40:42.224Z,2.00
2023-02-19T03:43:15.470Z,2.03
2023-02-19T03:45:56.396Z,2.02
2023-02-19T03:48:32.739Z,1.99
2023-02-19T03:51:06.610Z,1.97
2023-02-19T03:54:10.719Z,1.94
2023-02-19T03:56:56.628Z,1.86
2023-02-19T03:59:28.674Z,1.78
2023-02-19T04:02:01.271Z,1.73
2023-02-19T04:04:49.727Z,1.72
2023-02-19T04:07:19.152Z,1.70
2023-02-19T04:09:50.809Z,1.65
2023-02-19T04:12:24.618Z,1.58
2023-02-19T04:15:10.928Z,1.52
2023-02-19T04:17:50.380Z,1.51
2023-02-19T04:20:31.169Z,1.51
2023-02-19T04:23:01.084Z,1.50
2023-02-19T04:25:53.852Z,1.46
2023-02-19T04:28:24.146Z,1.41
2023-02-19T04:30:56.808Z,1.41
2023-02-19T04:33:28.358Z,1.44
2023-02-19T04:35:57.137Z,1.46
2023-02-19T04:38:26.026Z,1.42
2023-02-19T04:41:43.354Z,1.41
2023-02-19T04:44:13.795Z,1.37
2023-02-19T04:46:43.328Z,1.35
2023-02-19T04:49:12.399Z,1.32
2023-02-19T04:51:41.495Z,1.23
2023-02-19T04:54:11.802Z,1.16
2023-02-19T04:56:41.201Z,1.14
2023-02-19T04:59:12.824Z,1.16
2023-02-19T05:01:41.815Z,1.13
2023-02-19T05:04:11.209Z,1.07
2023-02-19T05:06:41.475Z,0.99
2023-02-19T05:09:39.943Z,0.96
2023-02-19T05:12:12.374Z,0.98
2023-02-19T05:14:44.827Z,0.99
2023-02-19T05:17:13.760Z,0.98
2023-02-19T05:19:46.670Z,0.94
2023-02-19T05:22:22.656Z,0.88
2023-02-19T05:24:51.319Z,0.86
2023-02-19T05:31:34.157Z,0.82
2023-02-19T05:34:08.248Z,0.77
2023-02-19T05:36:37.528Z,0.76
2023-02-19T05:39:07.617Z,0.80
2023-02-19T05:41:36.204Z,0.88
2023-02-19T05:44:12.547Z,0.92
2023-02-19T05:46:42.516Z,0.94
2023-02-19T05:49:12.296Z,0.98
2023-02-19T05:51:41.916Z,1.05
2023-02-19T05:54:13.752Z,1.10
2023-02-19T05:56:42.502Z,1.15
2023-02-19T05:59:26.218Z,1.20
2023-02-19T06:02:00.669Z,1.28
2023-02-19T06:04:30.646Z,1.39
2023-02-19T06:07:00.745Z,1.47
2023-02-19T06:13:04.776Z,1.57
2023-02-19T06:15:35.936Z,1.65
2023-02-19T06:18:08.154Z,1.74
2023-02-19T06:20:38.895Z,1.80
2023-02-19T06:23:11.502Z,1.82
2023-02-19T06:25:45.744Z,1.88
2023-02-19T06:28:16.690Z,1.99
2023-02-19T06:31:05.833Z,2.11
2023-02-19T06:33:35.098Z,2.20
2023-02-19T06:36:28.255Z,2.24
2023-02-19T06:39:00.715Z,2.32
2023-02-19T06:41:35.642Z,2.42
2023-02-19T06:44:13.538Z,2.53
2023-02-19T06:47:02.227Z,2.61
2023-02-19T06:49:30.755Z,2.67
2023-02-19T06:52:02.241Z,2.75
2023-02-19T06:54:36.182Z,2.86
2023-02-19T06:57:05.496Z,2.96
2023-02-19T06:59:55.365Z,3.01
2023-02-19T07:02:27.236Z,3.07
2023-02-19T07:04:56.337Z,3.15
2023-02-19T07:07:26.490Z,3.26
2023-02-19T07:09:55.465Z,3.34
2023-02-19T07:12:24.124Z,3.44
2023-02-19T07:14:55.573Z,3.61
2023-02-19T07:17:24.829Z,3.80
2023-02-19T07:19:53.864Z,3.93
2023-02-19T07:22:23.997Z,4.00
2023-02-19T07:24:56.312Z,4.03
2023-02-19T07:27:25.347Z,4.13
2023-02-19T07:29:54.945Z,4.34
2023-02-19T07:32:26.704Z,4.55
2023-02-19T07:34:56.195Z,4.74
2023-02-19T07:37:25.681Z,4.75
2023-02-19T07:39:54.091Z,4.56
2023-02-19T07:42:29.341Z,4.35
2023-02-19T07:45:00.561Z,4.32
2023-02-19T07:47:35.941Z,4.40
2023-02-19T07:50:06.093Z,4.47
2023-02-19T07:52:35.966Z,4.49
2023-02-19T07:55:21.081Z,4.58
2023-02-19T07:57:53.704Z,4.80
2023-02-19T08:00:27.634Z,5.04
2023-02-19T08:03:02.066Z,5.15
2023-02-19T08:05:38.109Z,5.18
2023-02-19T08:08:09.486Z,5.20
2023-02-19T08:11:02.709Z,5.09
2023-02-19T08:13:32.222Z,4.99
2023-02-19T08:16:14.746Z,5.02
2023-02-19T08:18:55.909Z,5.09
2023-02-19T08:21:25.351Z,5.16
2023-02-19T08:24:01.507Z,5.22
2023-02-19T08:26:46.112Z,5.11
2023-02-19T08:29:16.274Z,5.01
2023-02-19T08:31:45.743Z,4.87
2023-02-19T08:34:15.577Z,4.79
2023-02-19T08:36:56.922Z,4.85
2023-02-19T08:39:26.005Z,5.01
2023-02-19T08:41:54.745Z,5.15
2023-02-19T08:44:23.951Z,5.19
2023-02-19T08:47:12.467Z,5.10
2023-02-19T08:49:49.669Z,4.97
2023-02-19T08:52:22.458Z,4.94
2023-02-19T08:54:51.042Z,5.06
2023-02-19T08:57:29.610Z,5.25
2023-02-19T08:59:59.675Z,5.25
2023-02-19T09:02:31.407Z,5.21
2023-02-19T09:05:04.026Z,5.10
2023-02-19T09:07:33.590Z,5.00
2023-02-19T09:10:04.128Z,4.95
2023-02-19T09:12:33.762Z,4.90
2023-02-19T09:15:06.870Z,4.87
2023-02-19T09:17:37.665Z,4.88
2023-02-19T09:20:09.664Z,4.94
2023-02-19T09:22:42.788Z,4.97
2023-02-19T09:25:16.950Z,5.00
2023-02-19T09:27:47.045Z,4.98
2023-02-19T09:30:16.180Z,4.95
2023-02-19T09:32:48.440Z,4.92
2023-02-19T09:35:21.080Z,4.88
2023-02-19T09:37:55.059Z,4.82
2023-02-19T09:40:31.907Z,4.80
2023-02-19T09:43:01.850Z,4.81
2023-02-19T09:45:30.900Z,4.79
2023-02-19T09:48:00.911Z,4.79
2023-02-19T09:50:41.205Z,4.83
2023-02-19T09:53:21.784Z,4.84
2023-02-19T09:55:52.360Z,4.87
2023-02-19T09:58:57.045Z,4.87
2023-02-19T10:01:35.569Z,4.87
2023-02-19T10:04:05.461Z,4.73
2023-02-19T10:06:37.495Z,4.63
2023-02-19T10:09:24.179Z,4.54
2023-02-19T10:11:54.731Z,4.47
2023-02-19T10:14:35.189Z,4.47
2023-02-19T10:17:24.561Z,4.51
2023-02-19T10:19:58.295Z,4.56
2023-02-19T10:22:36.586Z,4.65
2023-02-19T10:25:05.584Z,4.73
2023-02-19T10:27:36.006Z,4.75
2023-02-19T10:30:05.890Z,4.79
2023-02-19T10:32:35.399Z,4.90
2023-02-19T10:35:19.846Z,5.02
2023-02-19T10:37:53.779Z,5.16
2023-02-19T10:40:27.168Z,5.20
2023-02-19T10:43:01.801Z,5.26
2023-02-19T10:45:47.953Z,5.30
2023-02-19T10:48:31.983Z,5.26
2023-02-19T10:51:08.649Z,5.20
2023-02-19T10:53:46.554Z,5.14
2023-02-19T10:56:39.094Z,5.08
2023-02-19T10:59:28.293Z,5.01
2023-02-19T11:02:17.442Z,4.98
2023-02-19T11:05:12.453Z,4.92
2023-02-19T11:08:01.332Z,4.85
2023-02-19T11:10:37.577Z,4.86
2023-02-19T11:13:06.907Z,4.88
2023-02-19T11:15:38.056Z,4.93
2023-02-19T11:18:15.208Z,4.90
2023-02-19T11:20:57.906Z,4.87
2023-02-19T11:24:04.805Z,4.82
2023-02-19T11:26:35.574Z,4.82
2023-02-19T11:29:13.540Z,4.82
2023-02-19T11:31:42.161Z,4.74
2023-02-19T11:34:14.194Z,4.72
2023-02-19T11:36:43.087Z,4.67
2023-02-19T11:39:16.586Z,4.64
2023-02-19T11:42:03.298Z,4.66
2023-02-19T11:44:53.038Z,4.66
2023-02-19T11:48:20.490Z,4.65
2023-02-19T11:51:03.170Z,4.68
2023-02-19T11:53:32.989Z,4.73
2023-02-19T11:56:24.817Z,4.79
2023-02-19T11:59:11.150Z,4.80
2023-02-19T12:02:05.582Z,4.79
2023-02-19T12:05:15.025Z,4.76
2023-02-19T12:08:21.552Z,4.79
2023-02-19T12:11:09.131Z,4.79
2023-02-19T12:13:46.149Z,4.80
2023-02-19T12:16:26.849Z,4.82
2023-02-19T12:19:05.499Z,4.84
2023-02-19T12:21:38.691Z,4.80
2023-02-19T12:24:29.938Z,4.76
2023-02-19T12:27:17.645Z,4.73
2023-02-19T12:29:50.523Z,4.72
2023-02-19T12:32:53.896Z,4.75
2023-02-19T12:36:54.670Z,4.75
2023-02-19T12:40:08.926Z,4.70
2023-02-19T12:43:03.844Z,4.66
2023-02-19T12:45:49.341Z,4.66
2023-02-19T12:48:44.415Z,4.64
2023-02-19T12:51:44.852Z,4.64
2023-02-19T12:54:25.064Z,4.63
2023-02-19T12:57:03.824Z,4.63
2023-02-19T12:59:43.980Z,4.63
2023-02-19T13:02:24.186Z,4.59
2023-02-19T13:05:13.638Z,4.55
2023-02-19T13:07:43.731Z,4.53
2023-02-19T13:10:34.553Z,4.49
2023-02-19T13:13:06.660Z,4.45
2023-02-19T13:15:48.696Z,4.42
2023-02-19T13:18:40.333Z,4.41
2023-02-19T13:21:14.046Z,4.38
2023-02-19T13:24:03.099Z,4.36
2023-02-19T13:27:17.767Z,4.33
2023-02-19T13:30:33.758Z,4.30
2023-02-19T13:33:16.882Z,4.27
2023-02-19T13:36:16.186Z,4.24
2023-02-19T13:38:47.611Z,4.22
2023-02-19T13:41:54.645Z,4.18
2023-02-19T13:44:27.303Z,4.15
2023-02-19T13:46:56.806Z,4.13
2023-02-19T13:49:28.691Z,4.13
2023-02-19T13:52:31.042Z,4.13
2023-02-19T13:55:42.870Z,4.09
2023-02-19T13:58:34.280Z,4.07
2023-02-19T14:01:14.256Z,4.05
2023-02-19T14:03:45.004Z,4.03
2023-02-19T14:06:24.556Z,4.00
2023-02-19T14:09:00.799Z,3.98
2023-02-19T14:11:42.634Z,3.97
2023-02-19T14:14:36.008Z,3.95
2023-02-19T14:17:10.691Z,3.95
2023-02-19T14:19:51.615Z,3.94
2023-02-19T14:22:45.181Z,3.93
2023-02-19T14:25:39.161Z,3.92
2023-02-19T14:28:10.413Z,3.89
2023-02-19T14:30:53.881Z,3.87
2023-02-19T14:33:31.286Z,3.84
2023-02-19T14:36:16.317Z,3.83
2023-02-19T14:39:00.456Z,3.82
2023-02-19T14:41:30.257Z,3.82
2023-02-19T14:44:01.210Z,3.85
2023-02-19T14:46:47.342Z,3.88
2023-02-19T14:49:22.970Z,3.89
2023-02-19T14:51:59.763Z,3.89
2023-02-19T14:54:34.553Z,3.88
2023-02-19T14:57:10.734Z,3.85
2023-02-19T14:59:40.745Z,3.80
2023-02-19T15:02:18.380Z,3.76
2023-02-19T15:04:48.777Z,3.71
2023-02-19T15:07:23.741Z,3.68
2023-02-19T15:09:55.450Z,3.65
2023-02-19T15:12:44.710Z,3.62
2023-02-19T15:15:37.304Z,3.58
2023-02-19T15:18:18.534Z,3.57
2023-02-19T15:20:49.488Z,3.58
2023-02-19T15:23:23.401Z,3.58
2023-02-19T15:25:52.588Z,3.57
2023-02-19T15:28:26.221Z,3.54
2023-02-19T15:31:17.232Z,3.48
2023-02-19T15:33:52.438Z,3.44
2023-02-19T15:36:31.570Z,3.39
2023-02-19T15:39:12.979Z,3.36
2023-02-19T15:41:44.868Z,3.32
2023-02-19T15:44:33.859Z,3.31
2023-02-19T15:47:48.263Z,3.34
2023-02-19T15:51:09.507Z,3.37
2023-02-19T15:53:47.013Z,3.37
2023-02-19T15:56:33.095Z,3.35
2023-02-19T15:59:06.272Z,3.33
2023-02-19T16:01:42.245Z,3.29
2023-02-19T16:04:58.140Z,3.25
2023-02-19T16:07:39.723Z,3.19
2023-02-19T16:10:21.336Z,3.15
2023-02-19T16:12:59.976Z,3.15
2023-02-19T16:15:34.061Z,3.20
2023-02-19T16:19:05.063Z,3.26
2023-02-19T16:22:22.980Z,3.28
2023-02-19T16:24:59.206Z,3.26
2023-02-19T16:27:45.118Z,3.25
2023-02-19T16:30:16.753Z,3.22
2023-02-19T16:32:48.478Z,3.18
2023-02-19T16:35:40.036Z,3.15
2023-02-19T16:38:18.009Z,3.12
2023-02-19T16:41:04.225Z,3.08
2023-02-19T16:43:48.013Z,3.08
2023-02-19T16:46:18.954Z,3.09
2023-02-19T16:48:50.124Z,3.05
2023-02-19T16:51:27.491Z,2.96
2023-02-19T16:53:56.173Z,2.85
2023-02-19T16:56:26.612Z,2.72
2023-02-19T17:00:38.564Z,2.56
2023-02-19T17:03:13.148Z,2.45
2023-02-19T17:05:44.351Z,2.38
2023-02-19T17:08:39.077Z,2.33
2023-02-19T17:11:19.482Z,2.35
2023-02-19T17:13:54.109Z,2.36
2023-02-19T17:16:30.169Z,2.36
2023-02-19T17:19:05.705Z,2.37
2023-02-19T17:21:35.419Z,2.37
2023-02-19T17:24:06.096Z,2.38
2023-02-19T17:26:45.282Z,2.40
2023-02-19T17:29:19.041Z,2.42
2023-02-19T17:31:48.321Z,2.45
2023-02-19T17:34:17.753Z,2.50
2023-02-19T17:37:32.780Z,2.58
2023-02-19T17:40:06.568Z,2.68
2023-02-19T17:42:53.393Z,2.71
2023-02-19T17:45:22.307Z,2.73
2023-02-19T17:47:59.945Z,2.76
2023-02-19T17:50:32.314Z,2.77
2023-02-19T17:53:33.758Z,2.77
2023-02-19T17:56:09.263Z,2.75
2023-02-19T17:58:47.670Z,2.75
2023-02-19T18:01:25.115Z,2.74
2023-02-19T18:03:54.234Z,2.73
2023-02-19T18:09:57.254Z,2.46
2023-02-19T18:12:26.965Z,2.39
2023-02-19T18:14:57.634Z,2.30
2023-02-19T18:17:31.794Z,2.17
2023-02-19T18:20:01.361Z,2.02
2023-02-19T18:22:36.045Z,1.92
2023-02-19T18:25:08.483Z,1.87
2023-02-19T18:27:42.180Z,1.82
2023-02-19T18:30:16.895Z,1.75
2023-02-19T18:32:50.727Z,1.66
2023-02-19T18:35:19.738Z,1.61
2023-02-19T18:37:53.436Z,1.59
2023-02-19T18:40:26.269Z,1.60
2023-02-19T18:43:01.689Z,1.57
2023-02-19T18:45:35.405Z,1.52
2023-02-19T18:48:06.399Z,1.45
2023-02-19T18:50:42.515Z,1.42
2023-02-19T18:53:14.132Z,1.45
2023-02-19T18:55:43.305Z,1.49
2023-02-19T18:58:12.628Z,1.54
2023-02-19T19:00:43.051Z,1.59
2023-02-19T19:03:11.881Z,1.63
2023-02-19T19:05:42.325Z,1.66
2023-02-19T19:08:11.086Z,1.70
2023-02-19T19:10:39.621Z,1.79
2023-02-19T19:13:08.814Z,1.85
2023-02-19T19:15:41.734Z,1.86
2023-02-19T19:18:11.664Z,1.84
2023-02-19T19:20:41.347Z,1.81
2023-02-19T19:23:09.993Z,1.77
2023-02-19T19:25:43.220Z,1.75
2023-02-19T19:28:15.165Z,1.74
2023-02-19T19:31:20.817Z,1.68
2023-02-19T19:33:52.347Z,1.60
2023-02-19T19:36:26.454Z,1.53
2023-02-19T19:38:56.207Z,1.53
2023-02-19T19:41:26.431Z,1.53
2023-02-19T19:43:57.385Z,1.48
2023-02-19T19:46:26.600Z,1.43
2023-02-19T19:49:04.598Z,1.39
2023-02-19T19:51:34.251Z,1.38
2023-02-19T19:54:04.648Z,1.36
2023-02-19T19:57:06.762Z,1.30
2023-02-19T19:59:37.806Z,1.19
2023-02-19T20:02:08.114Z,1.11
2023-02-19T20:04:42.942Z,1.07
2023-02-19T20:07:15.168Z,1.02
2023-02-19T20:09:50.354Z,0.94
2023-02-19T20:12:18.931Z,0.86
2023-02-19T20:14:52.544Z,0.82
2023-02-19T20:17:22.513Z,0.81
2023-02-19T20:19:54.069Z,0.76
2023-02-19T20:22:27.765Z,0.70
2023-02-19T20:25:05.509Z,0.65
2023-02-19T20:27:37.641Z,0.64
2023-02-19T20:30:11.330Z,0.64
2023-02-19T20:32:41.558Z,0.63
2023-02-19T20:35:10.895Z,0.60
2023-02-19T20:40:48.741Z,0.65
2023-02-19T20:43:28.575Z,0.65
2023-02-19T20:45:59.018Z,0.62
2023-02-19T20:48:28.962Z,0.57
2023-02-19T20:51:01.394Z,0.56
2023-02-19T20:53:40.902Z,0.58
2023-02-19T20:56:11.969Z,0.57
2023-02-19T20:58:45.350Z,0.53
2023-02-19T21:01:26.397Z,0.47
2023-02-19T21:03:58.321Z,0.44
2023-02-19T21:06:36.584Z,0.43
2023-02-19T21:09:14.023Z,0.42
2023-02-19T21:11:50.148Z,0.37
2023-02-19T21:14:41.347Z,0.29
2023-02-19T21:18:03.769Z,0.22
2023-02-19T21:20:57.786Z,0.26
2023-02-19T21:23:30.455Z,0.27
2023-02-19T21:26:41.730Z,0.26
2023-02-19T21:29:28.349Z,0.20
2023-02-19T21:31:57.054Z,0.16
2023-02-19T21:34:33.628Z,0.16
2023-02-19T21:37:06.593Z,0.14
2023-02-19T21:39:36.402Z,0.10
2023-02-19T21:42:19.375Z,0.04
2023-02-19T21:45:13.089Z,0.01
2023-02-19T21:47:43.531Z,0.03
2023-02-19T21:50:24.903Z,0.06
2023-02-19T21:53:02.458Z,0.06
2023-02-19T21:55:32.629Z,0.01
2023-02-19T21:58:03.757Z,-0.03
2023-02-19T22:00:50.699Z,-0.06
2023-02-19T22:03:22.570Z,-0.06
2023-02-19T22:05:53.908Z,-0.08
2023-02-19T22:08:23.584Z,-0.13
2023-02-19T22:11:28.686Z,-0.20
2023-02-19T22:13:59.162Z,-0.21
2023-02-19T22:16:31.741Z,-0.21
2023-02-19T22:19:10.921Z,-0.22
2023-02-19T22:22:05.270Z,-0.26
2023-02-19T22:24:37.178Z,-0.32
2023-02-19T22:27:05.739Z,-0.31
2023-02-19T22:29:36.728Z,-0.29
2023-02-19T22:32:07.633Z,-0.31
2023-02-19T22:34:44.310Z,-0.37
2023-02-19T22:37:14.508Z,-0.38
2023-02-19T22:39:48.033Z,-0.38
2023-02-19T22:42:34.462Z,-0.40
2023-02-19T22:45:13.668Z,-0.44
2023-02-19T22:47:47.361Z,-0.50
2023-02-19T22:50:22.554Z,-0.50
2023-02-19T22:52:56.634Z,-0.48
2023-02-19T22:55:29.121Z,-0.46
2023-02-19T22:58:08.052Z,-0.47
2023-02-19T23:00:37.493Z,-0.50
2023-02-19T23:03:55.628Z,-0.55
2023-02-19T23:06:36.506Z,-0.57
2023-02-19T23:09:17.184Z,-0.58
2023-02-19T23:12:07.251Z,-0.61
2023-02-19T23:14:36.244Z,-0.66
2023-02-19T23:17:13.356Z,-0.72
2023-02-19T23:19:49.743Z,-0.71
2023-02-19T23:22:20.736Z,-0.69
2023-02-19T23:24:50.850Z,-0.69
2023-02-19T23:30:27.104Z,-0.71
2023-02-19T23:33:00.782Z,-0.70
2023-02-19T23:35:32.552Z,-0.69
2023-02-19T23:38:10.617Z,-0.71
2023-02-19T23:40:53.034Z,-0.73
2023-02-19T23:43:28.355Z,-0.73
2023-02-19T23:45:57.353Z,-0.69
2023-02-19T23:48:34.050Z,-0.67
2023-02-19T23:51:05.371Z,-0.69
2023-02-19T23:53:40.670Z,-0.75
2023-02-19T23:56:25.072Z,-0.83
2023-02-19T23:58:56.031Z,-0.88
