createdAt,value
2022-08-18T00:01:10.783Z,29.03
2022-08-18T00:03:54.132Z,28.33
2022-08-18T00:06:24.617Z,29.83
2022-08-18T00:08:55.876Z,30.03
2022-08-18T00:11:23.821Z,31.70
2022-08-18T00:13:50.556Z,31.20
2022-08-18T00:16:17.232Z,32.17
2022-08-18T00:18:44.041Z,31.97
2022-08-18T00:21:10.720Z,31.83
2022-08-18T00:23:38.787Z,30.47
2022-08-18T00:26:05.869Z,32.00
2022-08-18T00:28:32.535Z,31.17
2022-08-18T00:30:59.282Z,32.73
2022-08-18T00:33:26.419Z,32.50
2022-08-18T00:35:53.396Z,31.83
2022-08-18T00:38:24.755Z,30.27
2022-08-18T00:40:54.431Z,30.53
2022-08-18T00:43:46.086Z,29.57
2022-08-18T00:46:19.410Z,30.17
2022-08-18T00:48:48.429Z,28.93
2022-08-18T00:51:31.671Z,28.47
2022-08-18T00:54:03.900Z,29.73
2022-08-18T00:56:36.094Z,29.30
2022-08-18T00:59:17.187Z,30.17
2022-08-18T01:01:47.946Z,32.07
2022-08-18T01:04:18.672Z,31.33
2022-08-18T01:06:49.208Z,32.30
2022-08-18T01:09:17.910Z,31.17
2022-08-18T01:11:45.081Z,31.47
2022-08-18T01:14:15.931Z,30.97
2022-08-18T01:17:01.741Z,33.73
2022-08-18T01:19:47.421Z,32.93
2022-08-18T01:22:37.783Z,32.07
2022-08-18T01:25:26.370Z,33.80
2022-08-18T01:27:57.130Z,35.57
2022-08-18T01:30:28.233Z,37.07
2022-08-18T01:32:55.193Z,38.40
2022-08-18T01:35:23.806Z,41.80
2022-08-18T01:37:50.733Z,42.03
2022-08-18T01:41:01.090Z,42.77
2022-08-18T01:43:05.697Z,43.10
2022-08-18T01:45:33.548Z,45.30
2022-08-18T01:48:00.833Z,44.83
2022-08-18T01:50:28.031Z,45.30
2022-08-18T01:52:54.766Z,45.70
2022-08-18T01:55:21.889Z,45.37
2022-08-18T01:57:48.631Z,44.87
2022-08-18T02:00:18.036Z,44.67
2022-08-18T02:02:45.269Z,46.57
2022-08-18T02:05:18.343Z,44.40
2022-08-18T02:07:45.195Z,44.37
2022-08-18T02:10:16.280Z,46.40
2022-08-18T02:12:43.771Z,44.63
2022-08-18T02:15:10.938Z,44.33
2022-08-18T02:17:39.514Z,44.53
2022-08-18T02:20:08.186Z,43.90
2022-08-18T02:22:34.952Z,44.50
2022-08-18T02:25:01.692Z,44.77
2022-08-18T02:27:28.885Z,44.67
2022-08-18T02:29:55.606Z,42.77
2022-08-18T02:32:22.297Z,45.40
2022-08-18T02:34:51.097Z,42.30
2022-08-18T02:37:17.863Z,45.03
2022-08-18T02:39:44.923Z,44.63
2022-08-18T02:42:14.840Z,45.60
2022-08-18T02:44:41.804Z,45.07
2022-08-18T02:47:08.844Z,43.37
2022-08-18T02:49:36.880Z,44.83
2022-08-18T02:52:04.286Z,43.23
2022-08-18T02:54:31.267Z,43.50
2022-08-18T02:56:57.990Z,38.37
2022-08-18T02:59:27.535Z,31.20
2022-08-18T03:01:56.421Z,31.93
2022-08-18T03:04:29.630Z,36.13
2022-08-18T03:07:00.318Z,34.20
2022-08-18T03:09:27.780Z,36.37
2022-08-18T03:11:54.626Z,36.20
2022-08-18T03:14:21.811Z,35.77
2022-08-18T03:16:53.689Z,34.73
2022-08-18T03:19:26.556Z,34.13
2022-08-18T03:21:55.040Z,32.20
2022-08-18T03:24:26.627Z,28.80
2022-08-18T03:26:55.735Z,29.97
2022-08-18T03:29:26.536Z,33.10
2022-08-18T03:31:56.209Z,32.27
2022-08-18T03:34:22.866Z,29.87
2022-08-18T03:36:51.228Z,34.40
2022-08-18T03:39:19.174Z,34.60
2022-08-18T03:41:59.721Z,38.00
2022-08-18T03:44:30.903Z,38.10
2022-08-18T03:46:58.348Z,41.67
2022-08-18T03:49:26.843Z,44.57
2022-08-18T03:51:53.733Z,45.53
2022-08-18T03:54:20.510Z,44.27
2022-08-18T03:56:49.375Z,46.10
2022-08-18T03:59:23.584Z,46.70
2022-08-18T04:01:51.890Z,44.87
2022-08-18T04:04:22.629Z,45.13
2022-08-18T04:06:54.289Z,44.47
2022-08-18T04:09:23.066Z,45.10
2022-08-18T04:11:49.999Z,44.00
2022-08-18T04:14:18.963Z,43.90
2022-08-18T04:16:46.128Z,45.17
2022-08-18T04:19:13.825Z,45.37
2022-08-18T04:21:42.427Z,45.27
2022-08-18T04:24:11.498Z,46.33
2022-08-18T04:26:41.688Z,43.63
2022-08-18T04:29:09.531Z,43.97
2022-08-18T04:31:36.710Z,43.67
2022-08-18T04:34:03.882Z,42.57
2022-08-18T04:36:34.210Z,41.67
2022-08-18T04:39:01.343Z,41.47
2022-08-18T04:41:29.578Z,41.57
2022-08-18T04:44:03.173Z,42.63
2022-08-18T04:46:31.098Z,41.07
2022-08-18T04:49:00.996Z,40.70
2022-08-18T04:52:26.686Z,39.70
2022-08-18T04:54:16.315Z,38.37
2022-08-18T04:56:43.660Z,37.93
2022-08-18T04:59:12.549Z,36.97
2022-08-18T05:01:48.161Z,35.57
2022-08-18T05:04:16.797Z,35.93
2022-08-18T05:06:44.623Z,34.83
2022-08-18T05:09:16.806Z,34.47
2022-08-18T05:11:52.604Z,32.07
2022-08-18T05:14:20.145Z,33.40
2022-08-18T05:16:48.608Z,32.50
2022-08-18T05:19:23.302Z,30.37
2022-08-18T05:21:59.616Z,32.27
2022-08-18T05:24:32.207Z,32.27
2022-08-18T05:27:04.194Z,30.70
2022-08-18T05:29:36.719Z,27.80
2022-08-18T05:32:09.423Z,29.83
2022-08-18T05:34:36.215Z,28.70
2022-08-18T05:37:35.600Z,27.67
2022-08-18T05:40:10.825Z,26.90
2022-08-18T05:42:39.506Z,26.90
2022-08-18T05:45:13.609Z,25.63
2022-08-18T05:47:40.338Z,26.63
2022-08-18T05:50:17.303Z,26.40
2022-08-18T05:52:51.000Z,25.50
2022-08-18T05:55:58.240Z,25.97
2022-08-18T05:58:33.219Z,29.03
2022-08-18T06:01:32.075Z,29.27
2022-08-18T06:04:06.737Z,31.37
2022-08-18T06:06:34.151Z,34.27
2022-08-18T06:09:18.187Z,34.20
2022-08-18T06:11:45.681Z,34.23
2022-08-18T06:14:13.546Z,33.27
2022-08-18T06:16:40.146Z,33.67
2022-08-18T06:19:16.041Z,33.47
2022-08-18T06:22:01.325Z,33.23
2022-08-18T06:24:46.875Z,33.33
2022-08-18T06:27:26.098Z,32.60
2022-08-18T06:30:13.085Z,31.23
2022-08-18T06:33:02.387Z,30.50
2022-08-18T06:35:48.496Z,30.57
2022-08-18T06:38:36.694Z,29.37
2022-08-18T06:41:41.721Z,27.23
2022-08-18T06:44:48.948Z,28.30
2022-08-18T06:47:28.727Z,29.57
2022-08-18T06:50:21.664Z,28.70
2022-08-18T06:53:07.964Z,27.60
2022-08-18T06:55:54.604Z,27.33
2022-08-18T06:58:30.640Z,26.53
2022-08-18T07:01:05.506Z,24.53
2022-08-18T07:03:46.699Z,25.40
2022-08-18T07:06:21.295Z,26.27
2022-08-18T07:08:53.786Z,26.03
2022-08-18T07:11:28.137Z,24.43
2022-08-18T07:14:14.941Z,24.07
2022-08-18T07:16:59.551Z,24.60
2022-08-18T07:19:30.065Z,24.50
2022-08-18T07:22:17.019Z,24.83
2022-08-18T07:24:46.538Z,22.87
2022-08-18T07:27:19.729Z,21.27
2022-08-18T07:30:06.074Z,22.43
2022-08-18T07:32:43.082Z,20.67
2022-08-18T07:35:13.633Z,20.83
2022-08-18T07:37:47.544Z,20.80
2022-08-18T07:40:24.328Z,23.10
2022-08-18T07:43:01.093Z,20.90
2022-08-18T07:45:44.837Z,22.37
2022-08-18T07:48:39.921Z,20.83
2022-08-18T07:51:09.791Z,22.63
2022-08-18T07:53:56.312Z,23.20
2022-08-18T07:56:32.890Z,18.83
2022-08-18T07:59:20.416Z,17.33
2022-08-18T08:02:11.426Z,14.40
2022-08-18T08:05:05.005Z,13.40
2022-08-18T08:07:55.536Z,18.43
2022-08-18T08:10:25.681Z,16.73
2022-08-18T08:13:36.956Z,14.27
2022-08-18T08:16:05.368Z,14.73
2022-08-18T08:18:44.346Z,14.17
2022-08-18T08:21:15.585Z,13.87
2022-08-18T08:23:57.511Z,16.20
2022-08-18T08:26:32.314Z,15.17
2022-08-18T08:29:06.892Z,15.03
2022-08-18T08:31:45.995Z,17.17
2022-08-18T08:34:18.858Z,17.33
2022-08-18T08:36:48.008Z,18.63
2022-08-18T08:39:40.785Z,15.13
2022-08-18T08:42:30.658Z,14.43
2022-08-18T08:45:07.432Z,17.27
2022-08-18T08:47:43.224Z,12.33
2022-08-18T08:50:19.995Z,8.37
2022-08-18T08:52:56.728Z,9.20
2022-08-18T08:55:27.491Z,8.07
2022-08-18T08:58:01.258Z,9.33
2022-08-18T09:00:28.538Z,9.20
2022-08-18T09:03:06.945Z,8.77
2022-08-18T09:05:45.190Z,9.93
2022-08-18T09:08:24.098Z,10.00
2022-08-18T09:11:32.705Z,11.27
2022-08-18T09:14:14.373Z,11.03
2022-08-18T09:17:04.653Z,9.03
2022-08-18T09:19:52.268Z,10.93
2022-08-18T09:22:25.065Z,9.23
2022-08-18T09:24:55.023Z,9.57
2022-08-18T09:27:48.462Z,10.13
2022-08-18T09:30:55.158Z,9.50
2022-08-18T09:33:40.681Z,9.00
2022-08-18T09:36:49.522Z,8.30
2022-08-18T09:39:54.374Z,8.13
2022-08-18T09:42:48.329Z,9.63
2022-08-18T09:45:34.305Z,9.20
2022-08-18T09:48:20.699Z,7.83
2022-08-18T09:54:09.920Z,8.00
2022-08-18T09:56:55.734Z,7.27
2022-08-18T09:59:35.420Z,7.40
2022-08-18T10:02:20.050Z,7.37
2022-08-18T10:05:20.902Z,8.40
2022-08-18T10:07:50.420Z,7.97
2022-08-18T10:11:09.270Z,7.47
2022-08-18T10:13:49.744Z,7.53
2022-08-18T10:19:39.592Z,6.57
2022-08-18T10:22:09.372Z,6.60
2022-08-18T10:24:53.293Z,6.77
2022-08-18T10:27:41.991Z,6.90
2022-08-18T10:30:36.486Z,7.17
2022-08-18T10:34:00.819Z,7.07
2022-08-18T10:36:36.177Z,6.17
2022-08-18T10:39:07.890Z,6.27
2022-08-18T10:41:37.452Z,6.73
2022-08-18T10:44:27.636Z,6.43
2022-08-18T10:46:56.397Z,6.10
2022-08-18T10:49:26.238Z,5.07
2022-08-18T10:52:28.219Z,5.70
2022-08-18T10:55:56.538Z,5.13
2022-08-18T10:58:41.748Z,5.70
2022-08-18T11:02:02.537Z,5.20
2022-08-18T11:04:41.690Z,4.80
2022-08-18T11:10:57.712Z,4.27
2022-08-18T11:13:12.605Z,4.73
2022-08-18T11:16:15.485Z,4.27
2022-08-18T11:21:42.547Z,4.07
2022-08-18T11:24:11.875Z,4.10
2022-08-18T11:26:52.392Z,4.23
2022-08-18T11:29:36.551Z,3.93
2022-08-18T11:32:06.075Z,4.20
2022-08-18T11:34:45.533Z,3.87
2022-08-18T11:37:49.468Z,3.63
2022-08-18T11:41:02.356Z,4.00
2022-08-18T11:43:24.883Z,4.30
2022-08-18T11:45:59.230Z,4.07
2022-08-18T11:48:39.035Z,3.80
2022-08-18T11:51:17.481Z,4.13
2022-08-18T11:54:23.198Z,4.33
2022-08-18T11:56:50.432Z,4.50
2022-08-18T11:59:53.287Z,3.83
2022-08-18T12:02:20.668Z,3.73
2022-08-18T12:04:54.454Z,3.90
2022-08-18T12:07:57.899Z,4.00
2022-08-18T12:10:30.772Z,3.97
2022-08-18T12:13:01.424Z,4.10
2022-08-18T12:15:46.295Z,4.43
2022-08-18T12:18:26.181Z,3.70
2022-08-18T12:20:59.453Z,4.10
2022-08-18T12:23:38.527Z,4.20
2022-08-18T12:26:06.382Z,4.77
2022-08-18T12:28:53.199Z,4.13
2022-08-18T12:31:20.212Z,4.43
2022-08-18T12:34:00.081Z,4.43
2022-08-18T12:36:29.881Z,5.00
2022-08-18T12:38:57.258Z,4.70
2022-08-18T12:41:24.653Z,4.40
2022-08-18T12:43:58.783Z,4.40
2022-08-18T12:46:26.384Z,5.13
2022-08-18T12:48:53.674Z,4.53
2022-08-18T12:54:10.533Z,4.80
2022-08-18T12:56:40.394Z,4.73
2022-08-18T12:59:08.265Z,6.00
2022-08-18T13:01:36.744Z,5.43
2022-08-18T13:06:59.919Z,6.40
2022-08-18T13:09:35.305Z,5.57
2022-08-18T13:12:17.608Z,5.03
2022-08-18T13:14:45.369Z,4.43
2022-08-18T13:17:29.627Z,6.10
2022-08-18T13:20:09.583Z,6.20
2022-08-18T13:22:40.279Z,5.50
2022-08-18T13:25:10.626Z,6.07
2022-08-18T13:27:38.345Z,8.20
2022-08-18T13:30:30.131Z,7.93
2022-08-18T13:33:02.746Z,7.90
2022-08-18T13:35:38.122Z,8.33
2022-08-18T13:38:18.832Z,7.93
2022-08-18T13:40:53.151Z,7.17
2022-08-18T13:43:26.055Z,8.47
2022-08-18T13:45:56.056Z,9.50
2022-08-18T13:48:25.865Z,9.03
2022-08-18T13:50:58.432Z,9.87
2022-08-18T13:53:31.714Z,8.23
2022-08-18T13:55:59.285Z,9.07
2022-08-18T13:58:28.104Z,8.50
2022-08-18T14:01:42.419Z,8.40
2022-08-18T14:03:55.534Z,7.60
2022-08-18T14:06:23.926Z,8.30
2022-08-18T14:08:52.584Z,7.93
2022-08-18T14:11:23.778Z,10.60
2022-08-18T14:13:53.086Z,10.87
2022-08-18T14:16:21.169Z,11.27
2022-08-18T14:19:10.135Z,11.23
2022-08-18T14:22:01.407Z,11.63
2022-08-18T14:24:49.759Z,11.50
2022-08-18T14:27:24.508Z,11.17
2022-08-18T14:29:55.219Z,10.77
2022-08-18T14:32:29.419Z,9.37
2022-08-18T14:35:00.753Z,8.63
2022-08-18T14:37:46.154Z,9.43
2022-08-18T14:40:16.463Z,10.27
2022-08-18T14:42:54.841Z,10.73
2022-08-18T14:45:31.706Z,10.63
2022-08-18T14:48:07.454Z,11.90
2022-08-18T14:50:38.163Z,10.77
2022-08-18T14:53:06.290Z,10.77
2022-08-18T14:55:34.164Z,11.50
2022-08-18T14:58:01.349Z,10.83
2022-08-18T15:00:30.198Z,11.53
2022-08-18T15:02:59.443Z,10.83
2022-08-18T15:05:27.593Z,11.93
2022-08-18T15:07:56.297Z,13.80
2022-08-18T15:10:28.007Z,12.50
2022-08-18T15:12:57.782Z,13.57
2022-08-18T15:15:25.613Z,12.87
2022-08-18T15:17:53.313Z,13.30
2022-08-18T15:20:23.835Z,13.20
2022-08-18T15:23:09.229Z,12.80
2022-08-18T15:25:46.393Z,13.97
2022-08-18T15:28:23.746Z,13.20
2022-08-18T15:31:16.507Z,13.27
2022-08-18T15:33:39.620Z,12.70
2022-08-18T15:36:09.782Z,12.10
2022-08-18T15:38:37.178Z,14.10
2022-08-18T15:41:09.266Z,13.17
2022-08-18T15:43:46.019Z,13.00
2022-08-18T15:46:16.749Z,13.50
2022-08-18T15:48:44.012Z,12.13
2022-08-18T15:51:12.167Z,12.73
2022-08-18T15:53:40.077Z,12.67
2022-08-18T15:56:16.435Z,12.60
2022-08-18T15:58:48.696Z,12.30
2022-08-18T16:01:30.570Z,12.70
2022-08-18T16:04:05.578Z,11.60
2022-08-18T16:06:33.380Z,9.47
2022-08-18T16:09:03.818Z,11.57
2022-08-18T16:11:30.965Z,11.53
2022-08-18T16:14:01.080Z,10.93
2022-08-18T16:16:29.633Z,11.23
2022-08-18T16:19:06.861Z,10.17
2022-08-18T16:21:34.083Z,9.90
2022-08-18T16:24:00.784Z,9.73
2022-08-18T16:26:27.702Z,8.67
2022-08-18T16:28:54.434Z,11.70
2022-08-18T16:31:26.617Z,9.03
2022-08-18T16:33:55.289Z,8.10
2022-08-18T16:36:25.760Z,7.23
2022-08-18T16:38:53.981Z,7.33
2022-08-18T16:41:26.861Z,6.80
2022-08-18T16:43:53.639Z,6.23
2022-08-18T16:46:25.280Z,5.60
2022-08-18T16:48:53.457Z,5.57
2022-08-18T16:51:22.038Z,5.70
2022-08-18T16:53:52.195Z,5.10
2022-08-18T16:56:22.869Z,4.83
2022-08-18T16:59:08.154Z,5.27
2022-08-18T17:01:54.352Z,5.20
2022-08-18T17:04:24.049Z,4.30
2022-08-18T17:06:51.051Z,5.13
2022-08-18T17:09:19.396Z,4.93
2022-08-18T17:11:48.105Z,4.37
2022-08-18T17:14:23.777Z,4.50
2022-08-18T17:16:54.487Z,4.67
2022-08-18T17:19:23.329Z,4.80
2022-08-18T17:21:50.541Z,5.33
2022-08-18T17:24:18.638Z,5.70
2022-08-18T17:27:12.001Z,5.60
2022-08-18T17:30:18.216Z,4.90
2022-08-18T17:32:49.965Z,5.03
2022-08-18T17:35:35.289Z,5.40
2022-08-18T17:38:18.831Z,5.10
2022-08-18T17:40:50.598Z,5.30
2022-08-18T17:43:20.143Z,5.20
2022-08-18T17:46:12.687Z,4.10
2022-08-18T17:49:03.414Z,4.90
2022-08-18T17:51:43.485Z,5.17
2022-08-18T17:54:23.604Z,5.17
2022-08-18T17:56:55.257Z,4.60
2022-08-18T17:59:45.807Z,4.53
2022-08-18T18:02:29.316Z,4.20
2022-08-18T18:04:59.693Z,4.00
2022-08-18T18:07:29.526Z,4.00
2022-08-18T18:10:01.506Z,3.93
2022-08-18T18:12:31.395Z,4.20
2022-08-18T18:15:00.498Z,4.03
2022-08-18T18:17:37.821Z,3.83
2022-08-18T18:20:29.726Z,4.10
2022-08-18T18:23:15.905Z,3.90
2022-08-18T18:25:43.467Z,3.87
2022-08-18T18:28:26.248Z,3.80
2022-08-18T18:30:54.098Z,3.87
2022-08-18T18:33:22.683Z,4.00
2022-08-18T18:35:59.226Z,4.57
2022-08-18T18:38:35.211Z,4.30
2022-08-18T18:41:06.960Z,4.57
2022-08-18T18:43:34.391Z,5.00
2022-08-18T18:46:23.075Z,4.67
2022-08-18T18:49:05.018Z,4.63
2022-08-18T18:51:43.840Z,5.33
2022-08-18T18:54:49.619Z,4.70
2022-08-18T18:57:40.058Z,4.87
2022-08-18T19:00:19.698Z,5.50
2022-08-18T19:03:16.906Z,5.10
2022-08-18T19:05:49.846Z,6.03
2022-08-18T19:08:22.062Z,6.20
2022-08-18T19:11:00.316Z,5.17
2022-08-18T19:13:35.141Z,5.50
2022-08-18T19:16:23.749Z,5.97
2022-08-18T19:18:59.798Z,6.03
2022-08-18T19:22:03.855Z,5.37
2022-08-18T19:24:30.044Z,5.93
2022-08-18T19:26:58.570Z,5.90
2022-08-18T19:29:36.359Z,6.20
2022-08-18T19:32:27.100Z,5.40
2022-08-18T19:34:55.800Z,5.57
2022-08-18T19:37:44.772Z,6.23
2022-08-18T19:40:19.844Z,5.73
2022-08-18T19:43:26.579Z,6.60
2022-08-18T19:46:00.528Z,5.50
2022-08-18T19:48:39.320Z,5.33
2022-08-18T19:51:16.187Z,5.40
2022-08-18T19:53:52.454Z,5.27
2022-08-18T19:57:03.515Z,5.37
2022-08-18T19:59:36.318Z,5.03
2022-08-18T20:02:25.341Z,5.43
2022-08-18T20:05:08.495Z,5.07
2022-08-18T20:08:05.046Z,6.00
2022-08-18T20:11:02.363Z,5.20
2022-08-18T20:13:36.715Z,5.30
2022-08-18T20:16:13.565Z,4.73
2022-08-18T20:18:42.753Z,5.50
2022-08-18T20:21:48.421Z,5.30
2022-08-18T20:24:30.735Z,5.03
2022-08-18T20:27:14.992Z,5.30
2022-08-18T20:29:43.656Z,5.00
2022-08-18T20:32:34.588Z,4.97
2022-08-18T20:35:24.860Z,5.43
2022-08-18T20:37:51.937Z,5.57
2022-08-18T20:40:45.122Z,6.10
2022-08-18T20:43:35.965Z,5.60
2022-08-18T20:46:26.687Z,5.70
2022-08-18T20:49:50.458Z,5.57
2022-08-18T20:52:48.970Z,5.70
2022-08-18T20:55:30.641Z,5.30
2022-08-18T20:58:05.514Z,5.63
2022-08-18T21:00:36.430Z,5.27
2022-08-18T21:03:08.734Z,5.40
2022-08-18T21:05:37.369Z,5.40
2022-08-18T21:08:13.644Z,5.37
2022-08-18T21:10:50.580Z,4.93
2022-08-18T21:13:31.510Z,5.47
2022-08-18T21:15:58.536Z,6.47
2022-08-18T21:18:26.920Z,4.90
2022-08-18T21:20:56.188Z,5.50
2022-08-18T21:23:30.631Z,5.30
2022-08-18T21:26:06.763Z,6.20
2022-08-18T21:28:36.699Z,5.73
2022-08-18T21:31:29.018Z,5.60
2022-08-18T21:34:16.021Z,5.67
2022-08-18T21:36:53.726Z,5.70
2022-08-18T21:39:21.110Z,5.80
2022-08-18T21:41:54.479Z,5.63
2022-08-18T21:44:41.868Z,5.87
2022-08-18T21:47:15.562Z,6.00
2022-08-18T21:50:17.997Z,5.87
2022-08-18T21:53:11.369Z,5.60
2022-08-18T21:55:42.796Z,5.67
2022-08-18T21:58:16.725Z,6.20
2022-08-18T22:01:06.107Z,5.67
2022-08-18T22:03:37.493Z,6.20
2022-08-18T22:06:13.164Z,5.70
2022-08-18T22:08:50.084Z,5.60
2022-08-18T22:12:00.661Z,5.50
2022-08-18T22:14:54.857Z,6.03
2022-08-18T22:17:25.567Z,6.13
2022-08-18T22:19:53.271Z,6.27
2022-08-18T22:22:40.557Z,6.50
2022-08-18T22:25:08.434Z,6.73
2022-08-18T22:27:35.509Z,6.60
2022-08-18T22:30:04.287Z,6.47
2022-08-18T22:32:38.165Z,6.77
2022-08-18T22:35:06.999Z,6.40
2022-08-18T22:37:40.284Z,6.20
2022-08-18T22:40:11.410Z,6.07
2022-08-18T22:42:39.000Z,5.97
2022-08-18T22:45:09.895Z,6.00
2022-08-18T22:47:43.157Z,6.40
2022-08-18T22:50:12.842Z,5.97
2022-08-18T22:52:43.534Z,5.67
2022-08-18T22:55:13.641Z,6.00
2022-08-18T22:57:42.068Z,6.60
2022-08-18T23:00:17.321Z,6.10
2022-08-18T23:02:45.088Z,5.87
2022-08-18T23:05:11.919Z,6.20
2022-08-18T23:07:38.821Z,6.67
2022-08-18T23:10:08.151Z,5.83
2022-08-18T23:12:40.392Z,5.73
2022-08-18T23:15:11.436Z,5.87
2022-08-18T23:17:39.486Z,5.97
2022-08-18T23:20:11.711Z,6.17
2022-08-18T23:22:40.098Z,6.00
2022-08-18T23:25:09.394Z,5.90
2022-08-18T23:27:36.677Z,5.80
2022-08-18T23:30:04.899Z,6.00
2022-08-18T23:32:32.031Z,6.20
2022-08-18T23:34:59.436Z,5.70
2022-08-18T23:37:26.545Z,5.83
2022-08-18T23:39:53.259Z,6.30
2022-08-18T23:42:23.005Z,5.70
2022-08-18T23:44:50.087Z,5.73
2022-08-18T23:47:19.560Z,6.00
2022-08-18T23:49:46.802Z,5.93
2022-08-18T23:52:13.470Z,6.73
2022-08-18T23:54:40.206Z,6.30
2022-08-18T23:57:06.920Z,6.53
2022-08-18T23:59:33.692Z,6.80
