createdAt,value
2022-10-01T00:01:14.621Z,23.63
2022-10-01T00:03:42.710Z,20.77
2022-10-01T00:06:17.544Z,22.87
2022-10-01T00:08:49.357Z,19.10
2022-10-01T00:11:19.874Z,19.50
2022-10-01T00:13:47.701Z,25.53
2022-10-01T00:16:17.822Z,23.83
2022-10-01T00:18:46.829Z,26.57
2022-10-01T00:21:17.172Z,24.57
2022-10-01T00:23:44.431Z,26.00
2022-10-01T00:26:17.168Z,23.73
2022-10-01T00:28:46.877Z,27.33
2022-10-01T00:31:15.946Z,24.33
2022-10-01T00:33:43.276Z,28.77
2022-10-01T00:36:11.217Z,25.57
2022-10-01T00:38:40.330Z,26.00
2022-10-01T00:41:08.161Z,27.73
2022-10-01T00:43:44.993Z,22.93
2022-10-01T00:46:29.387Z,27.83
2022-10-01T00:49:07.206Z,25.13
2022-10-01T00:51:40.202Z,26.10
2022-10-01T00:54:19.067Z,26.77
2022-10-01T00:56:46.829Z,29.53
2022-10-01T00:59:16.469Z,33.40
2022-10-01T01:01:43.494Z,28.57
2022-10-01T01:04:16.447Z,28.70
2022-10-01T01:06:59.529Z,26.50
2022-10-01T01:09:40.101Z,27.43
2022-10-01T01:12:55.051Z,25.23
2022-10-01T01:15:51.053Z,23.33
2022-10-01T01:18:54.799Z,31.03
2022-10-01T01:21:41.407Z,33.50
2022-10-01T01:24:36.030Z,31.07
2022-10-01T01:27:08.271Z,26.87
2022-10-01T01:29:57.938Z,27.00
2022-10-01T01:32:35.477Z,25.10
2022-10-01T01:35:06.905Z,26.80
2022-10-01T01:37:39.208Z,24.00
2022-10-01T01:40:11.305Z,32.33
2022-10-01T01:42:41.545Z,25.73
2022-10-01T01:45:13.709Z,23.00
2022-10-01T01:47:42.221Z,26.87
2022-10-01T01:50:11.694Z,32.40
2022-10-01T01:52:38.649Z,25.70
2022-10-01T01:55:07.511Z,30.83
2022-10-01T01:57:39.178Z,27.47
2022-10-01T02:00:06.584Z,26.83
2022-10-01T02:02:38.084Z,36.00
2022-10-01T02:05:12.337Z,26.07
2022-10-01T02:08:00.499Z,30.73
2022-10-01T02:10:38.996Z,29.60
2022-10-01T02:13:35.203Z,28.40
2022-10-01T02:16:04.551Z,25.47
2022-10-01T02:18:53.642Z,31.37
2022-10-01T02:21:20.457Z,33.20
2022-10-01T02:24:06.806Z,42.53
2022-10-01T02:26:38.156Z,30.30
2022-10-01T02:29:08.801Z,34.27
2022-10-01T02:31:36.473Z,36.20
2022-10-01T02:34:12.213Z,40.50
2022-10-01T02:36:41.654Z,31.70
2022-10-01T02:39:10.461Z,39.63
2022-10-01T02:41:37.563Z,38.37
2022-10-01T02:44:15.432Z,37.00
2022-10-01T02:47:02.794Z,38.57
2022-10-01T02:49:31.380Z,40.10
2022-10-01T02:52:08.077Z,41.10
2022-10-01T02:54:45.036Z,34.90
2022-10-01T02:57:23.039Z,42.00
2022-10-01T02:59:51.383Z,39.97
2022-10-01T03:02:19.332Z,43.23
2022-10-01T03:04:48.160Z,44.33
2022-10-01T03:07:16.801Z,38.03
2022-10-01T03:09:43.707Z,36.80
2022-10-01T03:12:10.940Z,41.23
2022-10-01T03:14:39.363Z,36.23
2022-10-01T03:17:07.307Z,42.47
2022-10-01T03:19:34.179Z,42.17
2022-10-01T03:22:01.393Z,34.63
2022-10-01T03:24:28.362Z,40.40
2022-10-01T03:26:58.560Z,36.80
2022-10-01T03:29:26.357Z,36.40
2022-10-01T03:31:53.949Z,38.47
2022-10-01T03:34:21.040Z,36.67
2022-10-01T03:36:48.576Z,36.50
2022-10-01T03:39:15.438Z,34.93
2022-10-01T03:41:42.252Z,37.90
2022-10-01T03:44:09.079Z,35.60
2022-10-01T03:46:36.385Z,37.83
2022-10-01T03:49:03.954Z,34.00
2022-10-01T03:51:31.987Z,35.90
2022-10-01T03:53:59.660Z,40.83
2022-10-01T03:56:26.515Z,32.53
2022-10-01T03:58:53.601Z,38.53
2022-10-01T04:01:20.654Z,34.30
2022-10-01T04:03:49.373Z,37.47
2022-10-01T04:06:16.747Z,40.13
2022-10-01T04:08:43.676Z,39.80
2022-10-01T04:11:10.728Z,40.00
2022-10-01T04:13:37.679Z,38.40
2022-10-01T04:16:05.654Z,34.43
2022-10-01T04:18:32.822Z,35.40
2022-10-01T04:20:59.841Z,34.57
2022-10-01T04:23:27.117Z,35.90
2022-10-01T04:25:54.265Z,39.10
2022-10-01T04:28:21.308Z,35.20
2022-10-01T04:30:48.169Z,31.13
2022-10-01T04:33:16.810Z,31.90
2022-10-01T04:35:44.306Z,35.40
2022-10-01T04:38:16.751Z,34.60
2022-10-01T04:40:43.799Z,35.10
2022-10-01T04:43:13.353Z,34.83
2022-10-01T04:45:40.412Z,36.70
2022-10-01T04:48:07.223Z,37.57
2022-10-01T04:50:34.166Z,39.00
2022-10-01T04:53:01.371Z,35.27
2022-10-01T04:55:28.227Z,39.20
2022-10-01T04:57:55.104Z,40.87
2022-10-01T05:00:26.594Z,33.80
2022-10-01T05:02:54.309Z,39.27
2022-10-01T05:05:23.923Z,36.10
2022-10-01T05:07:51.034Z,39.20
2022-10-01T05:10:20.421Z,44.70
2022-10-01T05:12:48.109Z,37.67
2022-10-01T05:15:16.580Z,44.20
2022-10-01T05:17:43.429Z,39.00
2022-10-01T05:20:19.989Z,37.87
2022-10-01T05:22:47.624Z,31.67
2022-10-01T05:25:14.868Z,33.53
2022-10-01T05:27:42.177Z,33.77
2022-10-01T05:30:10.648Z,39.70
2022-10-01T05:32:37.930Z,32.17
2022-10-01T05:35:07.140Z,35.10
2022-10-01T05:37:34.643Z,41.30
2022-10-01T05:40:01.947Z,33.90
2022-10-01T05:42:28.925Z,34.30
2022-10-01T05:44:56.161Z,44.60
2022-10-01T05:47:23.290Z,40.90
2022-10-01T05:49:50.092Z,42.40
2022-10-01T05:52:17.303Z,46.20
2022-10-01T05:54:44.169Z,30.57
2022-10-01T05:57:11.239Z,30.00
2022-10-01T05:59:38.041Z,37.23
2022-10-01T06:02:04.889Z,37.57
2022-10-01T06:04:31.842Z,33.87
2022-10-01T06:06:58.958Z,38.23
2022-10-01T06:09:25.834Z,37.30
2022-10-01T06:11:52.721Z,38.40
2022-10-01T06:14:19.576Z,36.23
2022-10-01T06:16:47.100Z,38.90
2022-10-01T06:19:13.984Z,39.87
2022-10-01T06:21:40.840Z,42.77
2022-10-01T06:24:07.616Z,38.13
2022-10-01T06:26:34.495Z,40.20
2022-10-01T06:29:02.831Z,40.27
2022-10-01T06:31:29.970Z,42.67
2022-10-01T06:33:56.819Z,36.53
2022-10-01T06:36:23.710Z,38.53
2022-10-01T06:38:50.534Z,37.27
2022-10-01T06:41:17.349Z,38.60
2022-10-01T06:43:44.178Z,37.40
2022-10-01T06:46:11.330Z,41.10
2022-10-01T06:48:38.218Z,40.03
2022-10-01T06:51:05.829Z,31.57
2022-10-01T06:53:32.699Z,36.00
2022-10-01T06:56:07.845Z,39.73
2022-10-01T06:58:35.108Z,32.77
2022-10-01T07:01:03.840Z,36.87
2022-10-01T07:03:31.616Z,35.80
2022-10-01T07:06:09.054Z,33.67
2022-10-01T07:08:35.817Z,31.00
2022-10-01T07:11:03.370Z,35.30
2022-10-01T07:13:30.797Z,28.60
2022-10-01T07:15:57.618Z,31.47
2022-10-01T07:18:24.508Z,30.80
2022-10-01T07:20:51.304Z,23.90
2022-10-01T07:23:18.115Z,31.00
2022-10-01T07:25:45.310Z,27.60
2022-10-01T07:28:19.016Z,27.80
2022-10-01T07:31:06.678Z,21.63
2022-10-01T07:33:33.837Z,24.50
2022-10-01T07:36:02.210Z,30.57
2022-10-01T07:38:29.260Z,26.30
2022-10-01T07:40:56.208Z,25.57
2022-10-01T07:43:23.025Z,27.20
2022-10-01T07:45:55.293Z,20.50
2022-10-01T07:48:22.192Z,26.33
2022-10-01T07:50:52.118Z,25.90
2022-10-01T07:53:19.482Z,25.93
2022-10-01T07:55:46.567Z,24.97
2022-10-01T07:58:13.703Z,27.90
2022-10-01T08:00:40.558Z,26.77
2022-10-01T08:03:07.477Z,23.73
2022-10-01T08:05:35.912Z,26.37
2022-10-01T08:08:05.646Z,23.73
2022-10-01T08:10:36.662Z,28.70
2022-10-01T08:13:17.555Z,29.00
2022-10-01T08:15:49.220Z,31.17
2022-10-01T08:18:16.141Z,28.43
2022-10-01T08:20:43.024Z,27.40
2022-10-01T08:23:11.737Z,24.97
2022-10-01T08:25:39.876Z,31.67
2022-10-01T08:28:08.561Z,34.97
2022-10-01T08:30:37.652Z,29.60
2022-10-01T08:33:04.507Z,29.47
2022-10-01T08:35:31.592Z,25.60
2022-10-01T08:38:02.797Z,26.80
2022-10-01T08:40:30.485Z,27.20
2022-10-01T08:43:06.340Z,27.43
2022-10-01T08:45:44.994Z,27.87
2022-10-01T08:48:31.096Z,30.27
2022-10-01T08:51:08.042Z,24.43
2022-10-01T08:53:53.226Z,31.57
2022-10-01T08:56:29.335Z,27.60
2022-10-01T08:59:03.765Z,24.10
2022-10-01T09:01:31.402Z,27.40
2022-10-01T09:03:59.619Z,27.87
2022-10-01T09:06:27.873Z,24.03
2022-10-01T09:09:25.579Z,24.37
2022-10-01T09:12:09.800Z,27.17
2022-10-01T09:14:45.539Z,26.10
2022-10-01T09:17:41.683Z,28.40
2022-10-01T09:20:19.359Z,26.87
2022-10-01T09:23:08.075Z,22.83
2022-10-01T09:25:38.980Z,26.87
2022-10-01T09:28:20.973Z,20.47
2022-10-01T09:31:18.279Z,20.20
2022-10-01T09:33:55.748Z,21.23
2022-10-01T09:36:33.610Z,23.97
2022-10-01T09:39:25.659Z,18.90
2022-10-01T09:41:52.604Z,22.10
2022-10-01T09:44:28.555Z,15.53
2022-10-01T09:46:55.529Z,20.43
2022-10-01T09:49:45.626Z,17.90
2022-10-01T09:52:15.936Z,18.93
2022-10-01T09:54:52.667Z,21.20
2022-10-01T09:57:26.587Z,21.93
2022-10-01T10:00:11.906Z,18.00
2022-10-01T10:02:48.192Z,23.10
2022-10-01T10:05:40.588Z,22.77
2022-10-01T10:08:20.605Z,21.57
2022-10-01T10:11:08.693Z,23.50
2022-10-01T10:13:50.527Z,21.37
2022-10-01T10:16:26.313Z,17.80
2022-10-01T10:19:24.395Z,20.53
2022-10-01T10:21:57.570Z,19.70
2022-10-01T10:24:35.079Z,22.90
2022-10-01T10:27:04.491Z,21.00
2022-10-01T10:29:32.649Z,21.93
2022-10-01T10:32:04.221Z,18.80
2022-10-01T10:34:35.457Z,23.10
2022-10-01T10:37:07.012Z,19.80
2022-10-01T10:39:40.140Z,21.93
2022-10-01T10:42:08.461Z,18.90
2022-10-01T10:44:39.843Z,17.83
2022-10-01T10:47:11.345Z,22.20
2022-10-01T10:50:00.464Z,20.60
2022-10-01T10:52:30.105Z,18.33
2022-10-01T10:54:59.100Z,20.27
2022-10-01T10:57:30.210Z,20.30
2022-10-01T10:59:58.798Z,21.90
2022-10-01T11:02:31.261Z,17.50
2022-10-01T11:05:02.123Z,19.30
2022-10-01T11:07:29.869Z,21.90
2022-10-01T11:09:56.722Z,21.37
2022-10-01T11:12:33.298Z,19.13
2022-10-01T11:15:03.324Z,18.20
2022-10-01T11:17:45.214Z,17.00
2022-10-01T11:20:34.054Z,15.13
2022-10-01T11:23:34.035Z,11.80
2022-10-01T11:26:38.196Z,10.33
2022-10-01T11:29:33.076Z,9.03
2022-10-01T11:32:19.435Z,10.07
2022-10-01T11:35:12.888Z,9.20
2022-10-01T11:38:20.231Z,10.03
2022-10-01T11:40:51.141Z,10.40
2022-10-01T11:43:27.920Z,11.87
2022-10-01T11:46:01.759Z,10.80
2022-10-01T11:48:57.393Z,10.30
2022-10-01T11:51:32.066Z,8.20
2022-10-01T11:54:06.853Z,7.70
2022-10-01T11:56:58.935Z,7.57
2022-10-01T11:59:33.862Z,5.97
2022-10-01T12:02:31.706Z,8.40
2022-10-01T12:05:03.066Z,7.73
2022-10-01T12:07:51.204Z,8.27
2022-10-01T12:10:40.086Z,9.47
2022-10-01T12:13:32.645Z,6.97
2022-10-01T12:16:23.861Z,8.50
2022-10-01T12:19:12.740Z,6.93
2022-10-01T12:22:02.432Z,7.40
2022-10-01T12:24:36.612Z,5.43
2022-10-01T12:27:34.748Z,6.50
2022-10-01T12:30:16.473Z,4.73
2022-10-01T12:33:04.966Z,5.17
2022-10-01T12:35:43.994Z,7.77
2022-10-01T12:38:39.821Z,5.77
2022-10-01T12:41:15.259Z,4.60
2022-10-01T12:43:50.880Z,3.97
2022-10-01T12:46:51.705Z,3.90
2022-10-01T12:49:27.327Z,4.23
2022-10-01T12:51:59.695Z,5.17
2022-10-01T12:54:35.776Z,4.30
2022-10-01T12:57:39.983Z,4.00
2022-10-01T13:00:16.739Z,3.20
2022-10-01T13:03:37.873Z,3.63
2022-10-01T13:06:39.862Z,4.30
2022-10-01T13:09:37.198Z,3.87
2022-10-01T13:12:13.182Z,4.83
2022-10-01T13:14:44.492Z,4.67
2022-10-01T13:17:37.568Z,3.87
2022-10-01T13:20:21.274Z,5.00
2022-10-01T13:23:00.772Z,4.10
2022-10-01T13:25:38.137Z,4.13
2022-10-01T13:28:13.205Z,6.37
2022-10-01T13:30:52.817Z,4.70
2022-10-01T13:33:32.171Z,4.27
2022-10-01T13:36:01.123Z,4.63
2022-10-01T13:38:44.092Z,4.63
2022-10-01T13:41:31.780Z,9.13
2022-10-01T13:44:23.356Z,4.40
2022-10-01T13:47:13.241Z,6.63
2022-10-01T13:49:42.915Z,5.73
2022-10-01T13:52:20.012Z,6.13
2022-10-01T13:54:55.943Z,6.37
2022-10-01T13:57:22.688Z,7.03
2022-10-01T14:00:18.444Z,5.37
2022-10-01T14:03:17.809Z,8.70
2022-10-01T14:05:45.101Z,6.23
2022-10-01T14:08:25.172Z,6.83
2022-10-01T14:11:19.628Z,6.33
2022-10-01T14:14:07.990Z,8.43
2022-10-01T14:16:47.157Z,6.83
2022-10-01T14:19:23.764Z,8.93
2022-10-01T14:22:19.489Z,7.97
2022-10-01T14:25:20.949Z,9.10
2022-10-01T14:28:10.826Z,8.00
2022-10-01T14:30:51.991Z,7.47
2022-10-01T14:33:18.788Z,8.90
2022-10-01T14:36:00.192Z,7.80
2022-10-01T14:38:27.184Z,11.77
2022-10-01T14:40:54.283Z,9.10
2022-10-01T14:43:26.171Z,8.93
2022-10-01T14:46:11.775Z,9.40
2022-10-01T14:48:40.311Z,11.90
2022-10-01T14:51:25.629Z,11.87
2022-10-01T14:53:54.977Z,13.17
2022-10-01T14:56:22.948Z,11.37
2022-10-01T14:58:58.137Z,14.07
2022-10-01T15:01:25.898Z,11.63
2022-10-01T15:03:53.103Z,12.10
2022-10-01T15:06:27.698Z,15.20
2022-10-01T15:08:56.219Z,17.70
2022-10-01T15:11:26.077Z,15.43
2022-10-01T15:14:04.808Z,17.33
2022-10-01T15:16:33.404Z,20.13
2022-10-01T15:19:06.440Z,17.63
2022-10-01T15:21:41.675Z,27.30
2022-10-01T15:24:26.332Z,17.73
2022-10-01T15:26:55.596Z,14.27
2022-10-01T15:29:22.855Z,17.13
2022-10-01T15:31:51.685Z,21.07
2022-10-01T15:34:21.180Z,18.47
2022-10-01T15:36:49.344Z,32.27
2022-10-01T15:39:28.075Z,26.07
2022-10-01T15:41:56.864Z,18.27
2022-10-01T15:44:42.844Z,22.23
2022-10-01T15:47:34.022Z,19.73
2022-10-01T15:50:15.302Z,16.93
2022-10-01T15:52:51.332Z,16.40
2022-10-01T15:55:40.309Z,23.30
2022-10-01T15:58:14.180Z,15.60
2022-10-01T16:00:47.605Z,17.33
2022-10-01T16:03:19.972Z,22.43
2022-10-01T16:05:48.377Z,15.50
2022-10-01T16:08:21.940Z,15.57
2022-10-01T16:11:13.612Z,15.27
2022-10-01T16:13:45.381Z,12.70
2022-10-01T16:16:28.385Z,13.30
2022-10-01T16:18:59.841Z,15.20
2022-10-01T16:21:27.287Z,15.70
2022-10-01T16:23:56.020Z,19.80
2022-10-01T16:26:32.473Z,18.63
2022-10-01T16:29:18.493Z,17.43
2022-10-01T16:31:45.754Z,14.43
2022-10-01T16:34:17.305Z,17.30
2022-10-01T16:36:44.640Z,16.60
2022-10-01T16:39:15.521Z,15.20
2022-10-01T16:41:44.204Z,13.73
2022-10-01T16:44:13.735Z,17.80
2022-10-01T16:46:41.085Z,16.43
2022-10-01T16:49:15.699Z,15.33
2022-10-01T16:51:42.905Z,15.10
2022-10-01T16:54:36.047Z,18.57
2022-10-01T16:57:02.866Z,19.00
2022-10-01T16:59:29.962Z,16.40
2022-10-01T17:01:57.504Z,19.63
2022-10-01T17:04:29.301Z,14.30
2022-10-01T17:06:58.429Z,17.63
2022-10-01T17:09:25.224Z,18.30
2022-10-01T17:11:52.995Z,19.70
2022-10-01T17:14:21.260Z,18.13
2022-10-01T17:16:50.600Z,18.17
2022-10-01T17:19:21.874Z,14.73
2022-10-01T17:21:48.676Z,23.13
2022-10-01T17:24:15.477Z,21.30
2022-10-01T17:26:45.318Z,27.40
2022-10-01T17:29:12.341Z,21.97
2022-10-01T17:31:46.482Z,21.13
2022-10-01T17:34:13.409Z,21.03
2022-10-01T17:36:40.389Z,18.23
2022-10-01T17:39:07.262Z,20.63
2022-10-01T17:41:34.114Z,22.73
2022-10-01T17:44:01.119Z,22.27
2022-10-01T17:46:29.717Z,26.17
2022-10-01T17:48:56.512Z,23.97
2022-10-01T17:51:23.873Z,23.53
2022-10-01T17:53:51.139Z,26.47
2022-10-01T17:56:19.186Z,21.70
2022-10-01T17:58:46.860Z,26.63
2022-10-01T18:01:16.423Z,23.17
2022-10-01T18:03:43.574Z,20.73
2022-10-01T18:06:13.826Z,24.40
2022-10-01T18:08:54.735Z,21.33
2022-10-01T18:11:22.941Z,19.27
2022-10-01T18:13:50.859Z,22.70
2022-10-01T18:16:19.421Z,23.50
2022-10-01T18:21:33.538Z,27.43
2022-10-01T18:24:04.252Z,23.90
2022-10-01T18:26:31.929Z,27.30
2022-10-01T18:28:58.829Z,22.20
2022-10-01T18:31:29.185Z,21.77
2022-10-01T18:34:01.338Z,23.13
2022-10-01T18:36:53.660Z,22.13
2022-10-01T18:39:43.253Z,25.23
2022-10-01T18:42:24.747Z,24.87
2022-10-01T18:44:57.617Z,23.80
2022-10-01T18:47:46.107Z,23.47
2022-10-01T18:50:48.253Z,26.67
2022-10-01T18:53:34.694Z,23.57
2022-10-01T18:56:18.552Z,24.27
2022-10-01T18:58:51.560Z,25.10
2022-10-01T19:01:49.048Z,27.00
2022-10-01T19:04:31.194Z,32.03
2022-10-01T19:07:03.892Z,28.03
2022-10-01T19:09:51.972Z,28.97
2022-10-01T19:12:37.703Z,28.40
2022-10-01T19:15:40.245Z,29.40
2022-10-01T19:18:25.404Z,27.50
2022-10-01T19:21:15.143Z,43.43
2022-10-01T19:23:44.776Z,31.60
2022-10-01T19:26:19.294Z,29.00
2022-10-01T19:28:58.107Z,25.87
2022-10-01T19:31:27.707Z,29.50
2022-10-01T19:34:02.284Z,33.13
2022-10-01T19:36:35.864Z,30.80
2022-10-01T19:39:09.526Z,33.47
2022-10-01T19:41:51.377Z,31.20
2022-10-01T19:44:26.295Z,37.37
2022-10-01T19:47:00.025Z,37.63
2022-10-01T19:49:37.040Z,37.67
2022-10-01T19:52:12.177Z,31.87
2022-10-01T19:54:46.938Z,35.40
2022-10-01T19:57:28.869Z,36.80
2022-10-01T19:59:58.558Z,42.20
2022-10-01T20:03:00.683Z,46.57
2022-10-01T20:05:30.345Z,33.37
2022-10-01T20:08:07.982Z,37.00
2022-10-01T20:10:48.800Z,37.07
2022-10-01T20:13:34.609Z,35.20
2022-10-01T20:16:36.357Z,33.27
2022-10-01T20:19:28.559Z,38.13
2022-10-01T20:22:26.663Z,41.37
2022-10-01T20:25:12.600Z,37.83
2022-10-01T20:28:05.722Z,38.00
2022-10-01T20:30:44.899Z,37.70
2022-10-01T20:33:56.216Z,43.63
2022-10-01T20:36:45.945Z,44.53
2022-10-01T20:39:16.343Z,42.50
2022-10-01T20:41:49.506Z,41.30
2022-10-01T20:44:27.080Z,41.00
2022-10-01T20:47:01.163Z,40.17
2022-10-01T20:49:53.240Z,45.73
2022-10-01T20:52:40.861Z,32.03
2022-10-01T20:55:13.860Z,33.70
2022-10-01T20:57:50.766Z,36.97
2022-10-01T21:00:21.126Z,35.07
2022-10-01T21:03:02.227Z,36.83
2022-10-01T21:05:43.405Z,34.30
2022-10-01T21:08:29.139Z,34.00
2022-10-01T21:11:03.972Z,38.80
2022-10-01T21:13:31.784Z,38.87
2022-10-01T21:16:20.406Z,33.73
2022-10-01T21:19:28.735Z,36.90
2022-10-01T21:22:17.178Z,33.93
2022-10-01T21:24:59.785Z,34.73
2022-10-01T21:27:51.579Z,34.80
2022-10-01T21:30:21.059Z,39.57
2022-10-01T21:33:09.843Z,30.30
2022-10-01T21:35:56.913Z,34.23
2022-10-01T21:38:45.461Z,28.83
2022-10-01T21:41:48.325Z,28.13
2022-10-01T21:44:27.496Z,23.13
2022-10-01T21:47:33.800Z,31.80
2022-10-01T21:50:14.228Z,28.00
2022-10-01T21:53:19.886Z,26.10
2022-10-01T21:56:38.425Z,23.17
2022-10-01T21:59:08.617Z,25.00
2022-10-01T22:02:03.777Z,21.83
2022-10-01T22:04:39.866Z,20.63
2022-10-01T22:07:24.079Z,22.40
2022-10-01T22:10:00.147Z,25.13
2022-10-01T22:12:30.085Z,19.40
2022-10-01T22:14:58.568Z,17.23
2022-10-01T22:17:33.187Z,13.07
2022-10-01T22:20:03.934Z,14.87
2022-10-01T22:22:38.215Z,14.23
2022-10-01T22:25:06.808Z,15.80
2022-10-01T22:27:45.428Z,11.90
2022-10-01T22:30:16.704Z,12.07
2022-10-01T22:32:49.598Z,12.80
2022-10-01T22:35:32.469Z,11.77
2022-10-01T22:38:07.252Z,12.10
2022-10-01T22:40:40.447Z,11.50
2022-10-01T22:43:11.205Z,11.50
2022-10-01T22:46:10.114Z,10.63
2022-10-01T22:49:14.728Z,11.10
2022-10-01T22:52:05.501Z,9.30
2022-10-01T22:54:41.844Z,7.23
2022-10-01T22:57:11.370Z,7.80
2022-10-01T23:00:05.608Z,7.40
2022-10-01T23:03:08.702Z,7.57
2022-10-01T23:05:59.601Z,7.27
2022-10-01T23:08:33.064Z,11.23
2022-10-01T23:11:18.128Z,7.20
2022-10-01T23:14:19.572Z,5.90
2022-10-01T23:17:02.164Z,11.93
2022-10-01T23:19:53.890Z,11.03
2022-10-01T23:22:47.020Z,5.90
2022-10-01T23:25:32.215Z,9.30
2022-10-01T23:28:19.317Z,5.93
2022-10-01T23:31:04.941Z,8.70
2022-10-01T23:33:49.666Z,6.97
2022-10-01T23:36:45.788Z,8.67
2022-10-01T23:39:37.178Z,7.23
2022-10-01T23:42:22.745Z,5.80
2022-10-01T23:45:02.584Z,12.10
2022-10-01T23:47:42.352Z,5.60
2022-10-01T23:50:20.804Z,4.83
2022-10-01T23:53:15.359Z,7.70
2022-10-01T23:56:06.352Z,7.30
2022-10-01T23:58:40.608Z,8.40
