createdAt,value
2023-05-15T00:00:53.036Z,26.45
2023-05-15T00:03:22.947Z,25.35
2023-05-15T00:05:53.123Z,26.87
2023-05-15T00:08:22.884Z,22.87
2023-05-15T00:11:00.783Z,25.27
2023-05-15T00:13:23.686Z,23.87
2023-05-15T00:15:53.209Z,24.05
2023-05-15T00:18:22.819Z,28.10
2023-05-15T00:20:53.599Z,28.27
2023-05-15T00:23:23.140Z,27.85
2023-05-15T00:25:52.654Z,25.82
2023-05-15T00:28:22.308Z,29.65
2023-05-15T00:30:52.536Z,25.10
2023-05-15T00:33:22.081Z,24.72
2023-05-15T00:35:51.905Z,28.10
2023-05-15T00:38:21.399Z,23.55
2023-05-15T00:40:50.973Z,27.07
2023-05-15T00:43:22.715Z,23.38
2023-05-15T00:45:54.430Z,29.18
2023-05-15T00:48:25.726Z,23.38
2023-05-15T00:50:56.360Z,27.80
2023-05-15T00:53:28.264Z,24.47
2023-05-15T00:55:59.508Z,24.65
2023-05-15T01:00:59.967Z,26.68
2023-05-15T01:03:30.334Z,25.68
2023-05-15T01:06:01.755Z,26.63
2023-05-15T01:08:43.892Z,24.97
2023-05-15T01:11:17.356Z,24.23
2023-05-15T01:13:48.176Z,26.97
2023-05-15T01:16:18.199Z,25.52
2023-05-15T01:18:47.933Z,30.43
2023-05-15T01:21:26.406Z,29.72
2023-05-15T01:24:33.795Z,29.32
2023-05-15T01:27:28.158Z,28.73
2023-05-15T01:30:01.336Z,29.05
2023-05-15T01:32:59.512Z,26.12
2023-05-15T01:35:37.735Z,34.87
2023-05-15T01:38:36.334Z,27.20
2023-05-15T01:41:26.766Z,27.00
2023-05-15T01:43:59.616Z,29.15
2023-05-15T01:46:32.396Z,36.35
2023-05-15T01:49:04.229Z,31.50
2023-05-15T01:51:35.321Z,28.95
2023-05-15T01:54:06.300Z,31.62
2023-05-15T01:56:37.536Z,31.50
2023-05-15T01:59:08.088Z,34.95
2023-05-15T02:01:39.324Z,34.85
2023-05-15T02:04:11.026Z,26.00
2023-05-15T02:06:41.799Z,30.02
2023-05-15T02:09:12.503Z,29.42
2023-05-15T02:11:42.922Z,25.02
2023-05-15T02:14:13.466Z,26.93
2023-05-15T02:16:43.290Z,27.05
2023-05-15T02:19:13.003Z,26.45
2023-05-15T02:21:43.033Z,22.20
2023-05-15T02:25:44.363Z,25.95
2023-05-15T02:28:19.784Z,24.87
2023-05-15T02:30:52.359Z,26.70
2023-05-15T02:33:31.632Z,20.00
2023-05-15T02:36:09.777Z,26.40
2023-05-15T02:38:54.178Z,33.15
2023-05-15T02:41:24.896Z,26.27
2023-05-15T02:43:56.003Z,29.42
2023-05-15T02:46:26.453Z,23.83
2023-05-15T02:48:56.573Z,34.10
2023-05-15T02:51:26.182Z,25.68
2023-05-15T02:53:57.385Z,25.60
2023-05-15T02:58:56.681Z,27.60
2023-05-15T03:01:26.545Z,27.57
2023-05-15T03:03:56.628Z,26.73
2023-05-15T03:06:26.222Z,27.48
2023-05-15T03:08:55.708Z,25.52
2023-05-15T03:11:25.242Z,25.77
2023-05-15T03:13:55.059Z,24.90
2023-05-15T03:16:24.581Z,26.37
2023-05-15T03:18:54.207Z,27.48
2023-05-15T03:21:23.969Z,26.62
2023-05-15T03:23:53.467Z,28.27
2023-05-15T03:26:23.206Z,29.50
2023-05-15T03:28:52.896Z,27.07
2023-05-15T03:31:22.424Z,29.02
2023-05-15T03:33:51.929Z,27.75
2023-05-15T03:36:22.691Z,28.77
2023-05-15T03:38:52.336Z,24.37
2023-05-15T03:41:22.705Z,33.25
2023-05-15T03:43:52.204Z,25.62
2023-05-15T03:46:21.817Z,30.88
2023-05-15T03:48:51.511Z,28.95
2023-05-15T03:51:21.069Z,30.17
2023-05-15T03:53:51.157Z,24.15
2023-05-15T03:56:22.444Z,32.80
2023-05-15T03:58:51.972Z,30.77
2023-05-15T04:01:21.459Z,29.95
2023-05-15T04:03:51.344Z,24.25
2023-05-15T04:06:21.106Z,28.47
2023-05-15T04:08:51.171Z,22.98
2023-05-15T04:11:22.026Z,25.72
2023-05-15T04:13:51.507Z,29.80
2023-05-15T04:16:21.717Z,24.15
2023-05-15T04:18:51.714Z,24.35
2023-05-15T04:21:21.318Z,24.75
2023-05-15T20:44:12.982Z,5.60
2023-05-15T20:46:44.919Z,6.40
2023-05-15T20:49:16.291Z,5.37
2023-05-15T20:51:47.451Z,4.90
2023-05-15T20:54:17.143Z,4.57
2023-05-15T20:56:46.664Z,5.70
2023-05-15T20:59:16.272Z,6.60
2023-05-15T21:01:46.106Z,4.45
2023-05-15T21:04:16.185Z,4.93
2023-05-15T21:06:45.898Z,4.85
2023-05-15T21:09:16.755Z,6.80
2023-05-15T21:11:47.520Z,4.97
2023-05-15T21:14:19.752Z,4.78
2023-05-15T21:16:49.414Z,6.10
