createdAt,value
2023-01-06T00:01:37.480Z,98512.28
2023-01-06T00:06:54.449Z,98518.28
2023-01-06T00:12:24.479Z,98526.09
2023-01-06T00:17:37.765Z,98529.66
2023-01-06T00:22:54.112Z,98537.91
2023-01-06T00:28:03.067Z,98544.56
2023-01-06T00:33:13.640Z,98563.06
2023-01-06T00:38:36.448Z,98558.53
2023-01-06T00:43:47.807Z,98568.97
2023-01-06T00:49:11.320Z,98570.03
2023-01-06T00:54:16.669Z,98578.72
2023-01-06T00:59:27.840Z,98589.28
2023-01-06T01:04:37.793Z,98595.13
2023-01-06T01:09:52.012Z,98610.63
2023-01-06T01:15:07.033Z,98614.28
2023-01-06T01:20:25.063Z,98620.06
2023-01-06T01:25:37.922Z,98633.88
2023-01-06T01:30:51.768Z,98634.72
2023-01-06T01:35:59.163Z,98643.03
2023-01-06T01:41:14.531Z,98645.97
2023-01-06T01:46:28.485Z,98659.44
2023-01-06T01:51:41.276Z,98667.41
2023-01-06T01:57:05.593Z,98685.09
2023-01-06T02:02:25.255Z,98697.47
2023-01-06T02:07:42.400Z,98701.66
2023-01-06T02:13:01.990Z,98695.22
2023-01-06T02:18:39.812Z,98695.13
2023-01-06T02:24:23.496Z,98696.50
2023-01-06T02:30:36.612Z,98697.22
2023-01-06T02:36:20.457Z,98694.16
2023-01-06T02:41:34.874Z,98704.94
2023-01-06T02:47:16.306Z,98708.34
2023-01-06T02:52:35.670Z,98715.97
2023-01-06T02:57:58.445Z,98715.97
2023-01-06T03:03:21.357Z,98715.50
2023-01-06T03:08:37.907Z,98716.22
2023-01-06T03:13:59.183Z,98711.28
2023-01-06T03:19:17.499Z,98713.75
2023-01-06T03:24:24.761Z,98714.00
2023-01-06T03:29:48.838Z,98714.81
2023-01-06T03:35:18.585Z,98729.34
2023-01-06T03:40:43.012Z,98738.16
2023-01-06T03:46:21.675Z,98740.72
2023-01-06T03:51:51.706Z,98747.75
2023-01-06T03:57:14.352Z,98742.00
2023-01-06T04:02:26.302Z,98737.91
2023-01-06T04:07:34.896Z,98734.63
2023-01-06T04:12:44.377Z,98734.97
2023-01-06T04:17:58.821Z,98729.22
2023-01-06T04:23:11.762Z,98744.59
2023-01-06T04:28:34.497Z,98735.78
2023-01-06T04:33:57.718Z,98725.22
2023-01-06T04:39:05.701Z,98725.13
2023-01-06T04:44:11.832Z,98725.13
2023-01-06T04:49:22.382Z,98716.78
2023-01-06T04:54:32.339Z,98715.97
2023-01-06T04:59:41.175Z,98716.44
2023-01-06T05:04:51.954Z,98729.56
2023-01-06T05:10:08.014Z,98734.81
2023-01-06T05:15:25.656Z,98751.13
2023-01-06T05:20:36.217Z,98750.28
2023-01-06T05:25:49.555Z,98749.44
2023-01-06T05:31:06.000Z,98744.66
2023-01-06T05:36:25.101Z,98744.91
2023-01-06T05:41:38.012Z,98753.56
2023-01-06T05:46:52.347Z,98768.22
2023-01-06T05:52:08.816Z,98770.06
2023-01-06T05:57:19.227Z,98779.22
2023-01-06T06:02:31.785Z,98784.13
2023-01-06T06:07:42.033Z,98785.59
2023-01-06T06:12:52.797Z,98794.00
2023-01-06T06:18:05.375Z,98799.66
2023-01-06T06:23:15.903Z,98803.78
2023-01-06T06:28:23.212Z,98803.53
2023-01-06T06:33:41.292Z,98803.19
2023-01-06T06:39:03.841Z,98823.34
2023-01-06T06:44:11.950Z,98815.94
2023-01-06T06:49:32.288Z,98806.28
2023-01-06T06:54:45.512Z,98809.47
2023-01-06T06:59:59.214Z,98810.09
2023-01-06T07:05:09.084Z,98801.94
2023-01-06T07:10:22.759Z,98806.72
2023-01-06T07:15:33.111Z,98808.81
2023-01-06T07:20:42.034Z,98820.88
2023-01-06T07:25:46.921Z,98830.78
2023-01-06T07:31:00.200Z,98834.88
2023-01-06T07:36:21.425Z,98837.91
2023-01-06T07:41:25.916Z,98835.47
2023-01-06T07:46:48.172Z,98849.63
2023-01-06T07:52:02.679Z,98858.56
2023-01-06T07:57:12.909Z,98864.88
2023-01-06T08:02:20.638Z,98857.84
2023-01-06T08:07:26.575Z,98857.97
2023-01-06T08:12:34.196Z,98843.34
2023-01-06T08:17:41.843Z,98844.41
2023-01-06T08:22:47.679Z,98844.63
2023-01-06T08:27:58.928Z,98863.63
2023-01-06T08:33:13.401Z,98862.22
2023-01-06T08:38:27.669Z,98863.38
2023-01-06T08:43:32.734Z,98867.97
2023-01-06T08:48:37.250Z,98862.47
2023-01-06T08:53:43.960Z,98858.56
2023-01-06T08:58:54.136Z,98865.28
2023-01-06T09:04:04.693Z,98859.06
2023-01-06T09:09:12.973Z,98871.41
2023-01-06T09:14:18.185Z,98878.91
2023-01-06T09:19:22.693Z,98863.53
2023-01-06T09:24:28.731Z,98864.50
2023-01-06T09:29:33.798Z,98868.59
2023-01-06T09:34:41.175Z,98865.88
2023-01-06T09:39:47.085Z,98861.69
2023-01-06T09:45:01.709Z,98852.63
2023-01-06T09:50:15.852Z,98850.88
2023-01-06T09:55:35.870Z,98835.72
2023-01-06T10:00:46.455Z,98828.09
2023-01-06T10:06:10.842Z,98819.50
2023-01-06T10:11:24.814Z,98803.13
2023-01-06T10:16:58.074Z,98793.78
2023-01-06T10:22:10.310Z,98788.78
2023-01-06T10:27:27.057Z,98780.94
2023-01-06T10:32:38.083Z,98777.25
2023-01-06T10:37:47.369Z,98762.78
2023-01-06T10:43:04.063Z,98760.00
2023-01-06T10:48:18.161Z,98774.69
2023-01-06T10:53:37.864Z,98772.69
2023-01-06T10:58:51.118Z,98770.66
2023-01-06T11:04:12.424Z,98765.69
2023-01-06T11:09:33.117Z,98765.03
2023-01-06T11:14:40.657Z,98745.44
2023-01-06T11:20:05.360Z,98729.50
2023-01-06T11:25:33.140Z,98712.44
2023-01-06T11:30:53.713Z,98690.53
2023-01-06T11:36:32.790Z,98671.22
2023-01-06T11:41:50.610Z,98672.31
2023-01-06T11:47:07.147Z,98661.28
2023-01-06T11:52:31.237Z,98674.88
2023-01-06T11:57:49.453Z,98693.53
2023-01-06T12:03:11.890Z,98687.59
2023-01-06T12:08:27.791Z,98676.41
2023-01-06T12:13:44.290Z,98688.84
2023-01-06T12:18:54.852Z,98677.38
2023-01-06T12:24:18.717Z,98661.28
2023-01-06T12:29:34.577Z,98647.06
2023-01-06T12:34:46.184Z,98629.53
2023-01-06T12:40:02.265Z,98631.19
2023-01-06T12:45:17.164Z,98634.19
2023-01-06T12:50:41.739Z,98640.13
2023-01-06T12:56:12.337Z,98627.31
2023-01-06T13:01:38.592Z,98604.28
2023-01-06T13:07:13.613Z,98588.22
2023-01-06T13:12:42.456Z,98578.53
2023-01-06T13:17:56.650Z,98583.03
2023-01-06T13:23:27.936Z,98550.59
2023-01-06T13:28:52.055Z,98569.38
2023-01-06T13:35:02.230Z,98541.97
2023-01-06T13:40:14.954Z,98525.25
2023-01-06T13:45:26.603Z,98526.59
2023-01-06T13:50:32.491Z,98539.25
2023-01-06T13:55:40.703Z,98541.84
2023-01-06T14:01:08.385Z,98515.06
2023-01-06T14:06:46.942Z,98535.72
2023-01-06T14:12:01.859Z,98534.91
2023-01-06T14:17:31.781Z,98526.47
2023-01-06T14:22:48.143Z,98528.38
2023-01-06T14:28:29.012Z,98528.63
2023-01-06T14:33:41.271Z,98517.22
2023-01-06T14:39:00.188Z,98509.03
2023-01-06T14:44:16.902Z,98501.41
2023-01-06T14:49:28.662Z,98508.75
2023-01-06T14:54:38.860Z,98501.00
2023-01-06T15:00:18.539Z,98516.38
2023-01-06T15:05:29.668Z,98514.22
2023-01-06T15:10:51.787Z,98504.97
2023-01-06T15:16:18.283Z,98486.72
2023-01-06T15:21:26.467Z,98470.25
2023-01-06T15:26:37.766Z,98481.41
2023-01-06T15:31:58.237Z,98463.44
2023-01-06T15:37:21.757Z,98439.22
2023-01-06T15:42:27.828Z,98450.75
2023-01-06T15:47:39.884Z,98436.47
2023-01-06T15:52:48.308Z,98435.25
2023-01-06T15:58:07.896Z,98438.53
2023-01-06T16:03:24.320Z,98436.34
2023-01-06T16:08:41.149Z,98414.03
2023-01-06T16:13:59.798Z,98412.38
2023-01-06T16:19:11.895Z,98416.50
2023-01-06T16:24:30.313Z,98412.94
2023-01-06T16:29:39.763Z,98402.09
2023-01-06T16:34:58.623Z,98405.88
2023-01-06T16:40:02.839Z,98403.84
2023-01-06T16:45:16.345Z,98411.19
2023-01-06T16:50:27.179Z,98409.69
2023-01-06T16:55:41.547Z,98404.94
2023-01-06T17:00:54.575Z,98410.78
2023-01-06T17:06:00.452Z,98414.44
2023-01-06T17:11:18.827Z,98410.22
2023-01-06T17:16:32.105Z,98413.38
2023-01-06T17:21:42.406Z,98414.84
2023-01-06T17:27:03.823Z,98412.38
2023-01-06T17:32:19.006Z,98418.38
2023-01-06T17:37:31.018Z,98418.78
2023-01-06T17:42:43.777Z,98415.06
2023-01-06T17:47:57.850Z,98417.38
2023-01-06T17:53:36.558Z,98417.78
2023-01-06T17:58:53.431Z,98425.97
2023-01-06T18:04:06.563Z,98411.78
2023-01-06T18:09:18.921Z,98423.09
2023-01-06T18:14:33.761Z,98424.44
2023-01-06T18:19:41.049Z,98435.34
2023-01-06T18:24:59.266Z,98430.69
2023-01-06T18:30:22.247Z,98441.75
2023-01-06T18:35:32.843Z,98441.47
2023-01-06T18:40:39.836Z,98446.91
2023-01-06T18:45:51.666Z,98435.44
2023-01-06T18:51:19.047Z,98435.44
2023-01-06T18:56:31.208Z,98438.72
2023-01-06T19:01:53.590Z,98429.69
2023-01-06T19:07:10.515Z,98431.78
2023-01-06T19:12:33.883Z,98435.56
2023-01-06T19:17:42.529Z,98440.44
2023-01-06T19:22:47.402Z,98440.56
2023-01-06T19:28:02.744Z,98443.00
2023-01-06T19:33:47.442Z,98444.75
2023-01-06T19:38:52.159Z,98449.22
2023-01-06T19:44:04.112Z,98452.72
2023-01-06T19:49:17.778Z,98447.25
2023-01-06T19:54:39.868Z,98455.41
2023-01-06T19:59:46.324Z,98452.91
2023-01-06T20:04:50.986Z,98465.97
2023-01-06T20:10:04.676Z,98460.47
2023-01-06T20:15:25.461Z,98471.38
2023-01-06T20:20:42.629Z,98465.91
2023-01-06T20:25:53.960Z,98474.22
2023-01-06T20:31:08.805Z,98471.31
2023-01-06T20:36:17.338Z,98480.31
2023-01-06T20:41:25.136Z,98492.84
2023-01-06T20:46:36.874Z,98490.94
2023-01-06T20:51:50.010Z,98491.47
2023-01-06T20:57:00.697Z,98497.97
2023-01-06T21:02:12.526Z,98507.94
2023-01-06T21:07:23.390Z,98504.75
2023-01-06T21:12:39.997Z,98501.84
2023-01-06T21:17:48.710Z,98508.41
2023-01-06T21:22:53.374Z,98507.94
2023-01-06T21:28:03.925Z,98518.19
2023-01-06T21:33:09.958Z,98518.19
2023-01-06T21:38:17.329Z,98530.34
2023-01-06T21:43:34.348Z,98532.25
2023-01-06T21:48:43.477Z,98537.97
2023-01-06T21:53:59.781Z,98541.63
2023-01-06T21:59:16.319Z,98545.84
2023-01-06T22:04:30.600Z,98548.97
2023-01-06T22:09:40.625Z,98551.69
2023-01-06T22:14:45.788Z,98550.72
2023-01-06T22:20:00.782Z,98563.25
2023-01-06T22:25:26.572Z,98560.03
2023-01-06T22:30:33.977Z,98566.69
2023-01-06T22:35:46.874Z,98565.72
2023-01-06T22:41:02.364Z,98580.06
2023-01-06T22:46:10.107Z,98583.47
2023-01-06T22:51:35.282Z,98591.91
2023-01-06T22:56:50.637Z,98596.16
2023-01-06T23:02:11.707Z,98596.44
2023-01-06T23:07:32.913Z,98609.13
2023-01-06T23:12:45.022Z,98614.78
2023-01-06T23:17:54.928Z,98619.00
2023-01-06T23:23:06.418Z,98631.75
2023-01-06T23:28:11.340Z,98629.97
2023-01-06T23:33:15.815Z,98634.47
2023-01-06T23:38:21.549Z,98641.44
2023-01-06T23:43:31.613Z,98630.41
2023-01-06T23:48:40.166Z,98629.50
2023-01-06T23:53:47.208Z,98624.59
2023-01-06T23:58:55.495Z,98618.72
