createdAt,value
2022-12-14T00:01:54.218Z,4.30
2022-12-14T00:04:21.814Z,4.43
2022-12-14T00:06:49.386Z,4.90
2022-12-14T00:09:16.945Z,4.93
2022-12-14T00:11:44.477Z,5.23
2022-12-14T00:14:12.253Z,4.97
2022-12-14T00:16:39.892Z,4.60
2022-12-14T00:19:07.503Z,5.77
2022-12-14T00:21:35.021Z,5.10
2022-12-14T00:24:02.734Z,5.90
2022-12-14T00:26:32.361Z,4.87
2022-12-14T00:29:01.636Z,5.50
2022-12-14T00:31:31.313Z,4.90
2022-12-14T00:34:01.388Z,4.57
2022-12-14T00:36:31.757Z,4.77
2022-12-14T00:38:59.705Z,5.07
2022-12-14T00:41:27.309Z,4.40
2022-12-14T00:43:55.006Z,5.03
2022-12-14T00:46:22.532Z,5.63
2022-12-14T00:48:50.273Z,4.73
2022-12-14T00:51:18.517Z,5.27
2022-12-14T00:53:46.150Z,4.70
2022-12-14T00:56:13.679Z,5.10
2022-12-14T00:58:41.339Z,5.10
2022-12-14T01:01:15.068Z,4.63
2022-12-14T01:03:43.301Z,5.47
2022-12-14T01:06:16.561Z,4.87
2022-12-14T01:08:44.305Z,5.03
2022-12-14T01:11:12.454Z,5.23
2022-12-14T01:13:40.654Z,4.43
2022-12-14T01:16:12.386Z,5.10
2022-12-14T01:18:42.649Z,4.70
2022-12-14T01:21:15.035Z,6.50
2022-12-14T01:23:44.230Z,5.43
2022-12-14T01:26:16.540Z,4.63
2022-12-14T01:28:45.919Z,4.90
2022-12-14T01:31:17.104Z,4.73
2022-12-14T01:33:45.381Z,5.40
2022-12-14T01:36:18.674Z,5.33
2022-12-14T01:38:47.046Z,5.70
2022-12-14T01:41:24.762Z,4.50
2022-12-14T01:43:55.205Z,4.57
2022-12-14T01:46:41.801Z,5.50
2022-12-14T01:49:18.289Z,4.50
2022-12-14T01:51:54.303Z,4.73
2022-12-14T01:54:22.765Z,4.90
2022-12-14T01:56:50.804Z,4.90
2022-12-14T01:59:29.084Z,4.80
2022-12-14T02:02:00.279Z,5.10
2022-12-14T02:04:28.503Z,4.13
2022-12-14T02:07:00.966Z,4.40
2022-12-14T02:09:34.424Z,5.20
2022-12-14T02:12:16.667Z,4.40
2022-12-14T02:14:45.428Z,4.60
2022-12-14T02:17:14.866Z,4.50
2022-12-14T02:19:49.464Z,4.90
2022-12-14T02:22:54.503Z,4.80
2022-12-14T02:25:57.077Z,5.03
2022-12-14T02:29:07.344Z,4.67
2022-12-14T02:31:46.854Z,4.57
2022-12-14T02:35:04.659Z,4.80
2022-12-14T02:37:49.070Z,4.17
2022-12-14T02:40:25.611Z,5.30
2022-12-14T02:42:58.797Z,5.00
2022-12-14T02:45:41.315Z,4.87
2022-12-14T02:48:36.771Z,4.63
2022-12-14T02:51:31.315Z,4.50
2022-12-14T02:54:09.401Z,4.97
2022-12-14T02:56:44.639Z,4.67
2022-12-14T02:59:12.401Z,4.37
2022-12-14T03:01:47.123Z,5.23
2022-12-14T03:04:15.307Z,4.30
2022-12-14T03:06:59.726Z,4.37
2022-12-14T03:09:30.191Z,5.70
2022-12-14T03:12:01.300Z,4.33
2022-12-14T03:14:34.537Z,4.20
2022-12-14T03:17:19.640Z,4.37
2022-12-14T03:19:58.066Z,4.10
2022-12-14T03:22:39.028Z,4.50
2022-12-14T03:25:13.447Z,4.57
2022-12-14T03:27:47.377Z,4.10
2022-12-14T03:30:31.713Z,4.70
2022-12-14T03:33:11.822Z,5.10
2022-12-14T03:35:45.729Z,5.00
2022-12-14T03:38:41.207Z,4.50
2022-12-14T03:41:20.653Z,5.30
2022-12-14T03:44:06.584Z,4.73
2022-12-14T03:46:41.700Z,4.43
2022-12-14T03:49:53.011Z,4.80
2022-12-14T03:52:37.927Z,4.73
2022-12-14T03:55:23.853Z,4.67
2022-12-14T03:58:09.380Z,4.73
2022-12-14T04:00:49.807Z,4.47
2022-12-14T04:03:29.610Z,5.80
2022-12-14T04:06:21.689Z,4.40
2022-12-14T04:08:58.452Z,4.80
2022-12-14T04:11:49.435Z,4.40
2022-12-14T04:14:41.094Z,5.20
2022-12-14T04:17:33.707Z,4.67
2022-12-14T04:20:10.921Z,5.17
2022-12-14T04:22:44.102Z,5.15
2022-12-14T04:25:44.111Z,5.37
2022-12-14T04:28:56.503Z,4.87
2022-12-14T04:31:28.870Z,5.77
2022-12-14T04:34:02.330Z,4.90
2022-12-14T04:36:44.719Z,5.20
2022-12-14T04:39:18.997Z,5.00
2022-12-14T04:41:52.400Z,5.40
2022-12-14T04:44:49.156Z,5.47
2022-12-14T04:47:18.295Z,5.03
2022-12-14T04:49:50.940Z,5.77
2022-12-14T04:52:32.049Z,5.03
2022-12-14T04:55:09.907Z,5.43
2022-12-14T04:58:12.673Z,6.07
2022-12-14T05:00:53.683Z,6.00
2022-12-14T05:03:34.937Z,6.10
2022-12-14T05:06:10.500Z,6.07
2022-12-14T05:09:13.322Z,5.97
2022-12-14T05:11:53.989Z,5.37
2022-12-14T05:15:03.727Z,5.53
2022-12-14T05:17:35.583Z,5.47
2022-12-14T05:20:03.625Z,5.10
2022-12-14T05:22:31.152Z,6.40
2022-12-14T05:24:58.672Z,5.00
2022-12-14T05:27:26.364Z,6.10
2022-12-14T05:29:53.945Z,6.03
2022-12-14T05:32:21.397Z,5.83
2022-12-14T05:34:48.940Z,5.67
2022-12-14T05:37:18.475Z,5.63
2022-12-14T05:39:46.329Z,6.20
2022-12-14T05:42:13.787Z,5.40
2022-12-14T05:44:41.325Z,6.00
2022-12-14T05:47:08.890Z,5.63
2022-12-14T05:49:36.511Z,6.13
2022-12-14T05:52:04.114Z,5.73
2022-12-14T05:54:31.640Z,6.40
2022-12-14T05:56:59.080Z,6.53
2022-12-14T05:59:26.779Z,5.90
2022-12-14T06:01:54.326Z,5.97
2022-12-14T06:04:22.044Z,5.80
2022-12-14T06:06:50.555Z,6.50
2022-12-14T06:09:18.597Z,6.80
2022-12-14T06:11:47.188Z,6.03
2022-12-14T06:14:14.879Z,5.90
2022-12-14T06:16:44.819Z,6.70
2022-12-14T06:19:13.659Z,6.73
2022-12-14T06:21:43.401Z,6.90
2022-12-14T06:24:12.595Z,6.60
2022-12-14T06:26:41.096Z,7.47
2022-12-14T06:29:15.650Z,6.70
2022-12-14T06:31:43.178Z,6.37
2022-12-14T06:34:10.853Z,6.23
2022-12-14T06:36:42.608Z,6.50
2022-12-14T06:39:15.716Z,6.00
2022-12-14T06:41:44.065Z,6.63
2022-12-14T06:44:14.271Z,7.53
2022-12-14T06:46:42.556Z,6.50
2022-12-14T06:49:14.964Z,7.13
2022-12-14T06:51:43.402Z,6.70
2022-12-14T06:54:12.487Z,7.83
2022-12-14T06:56:41.757Z,7.57
2022-12-14T06:59:10.132Z,7.53
2022-12-14T07:01:39.111Z,7.30
2022-12-14T07:04:08.461Z,6.87
2022-12-14T07:06:40.788Z,7.00
2022-12-14T07:09:13.611Z,6.90
2022-12-14T07:11:42.207Z,6.27
2022-12-14T07:14:16.169Z,6.60
2022-12-14T07:16:47.815Z,6.83
2022-12-14T07:19:17.009Z,7.53
2022-12-14T07:21:44.533Z,7.77
2022-12-14T07:24:12.101Z,6.97
2022-12-14T07:26:39.580Z,8.13
2022-12-14T07:29:07.265Z,7.10
2022-12-14T07:31:34.850Z,7.10
2022-12-14T07:34:02.491Z,7.23
2022-12-14T07:36:30.641Z,7.27
2022-12-14T07:38:58.246Z,8.57
2022-12-14T07:41:30.825Z,7.27
2022-12-14T07:44:00.844Z,7.80
2022-12-14T07:46:32.359Z,8.80
2022-12-14T07:49:01.065Z,8.27
2022-12-14T07:51:32.200Z,7.33
2022-12-14T07:54:01.640Z,7.90
2022-12-14T07:56:35.625Z,8.60
2022-12-14T07:59:04.874Z,7.93
2022-12-14T08:01:36.861Z,7.93
2022-12-14T08:04:07.795Z,8.43
2022-12-14T08:06:36.567Z,9.17
2022-12-14T08:09:07.539Z,8.47
2022-12-14T08:11:35.305Z,8.17
2022-12-14T08:14:05.093Z,9.60
2022-12-14T08:16:33.220Z,8.27
2022-12-14T08:19:01.569Z,8.83
2022-12-14T08:21:29.984Z,8.43
2022-12-14T08:23:59.077Z,8.23
2022-12-14T08:26:33.496Z,8.37
2022-12-14T08:29:04.055Z,9.70
2022-12-14T08:31:32.440Z,10.00
2022-12-14T08:34:01.200Z,8.00
2022-12-14T08:36:32.798Z,8.37
2022-12-14T08:39:02.749Z,7.93
2022-12-14T08:41:30.941Z,7.40
2022-12-14T08:44:00.360Z,8.00
2022-12-14T08:46:30.201Z,8.03
2022-12-14T08:48:58.898Z,7.10
2022-12-14T08:51:28.233Z,6.90
2022-12-14T08:53:56.614Z,7.13
2022-12-14T08:56:26.296Z,6.20
2022-12-14T08:58:54.267Z,7.50
2022-12-14T09:01:33.319Z,7.40
2022-12-14T09:04:03.962Z,7.43
2022-12-14T09:06:34.230Z,7.47
2022-12-14T09:09:01.817Z,7.80
2022-12-14T09:11:29.361Z,9.47
2022-12-14T09:13:57.074Z,9.87
2022-12-14T09:16:28.630Z,10.57
2022-12-14T09:18:56.403Z,9.23
2022-12-14T09:21:24.217Z,8.30
2022-12-14T09:23:57.291Z,8.67
2022-12-14T09:26:27.838Z,7.97
2022-12-14T09:28:56.711Z,8.20
2022-12-14T09:31:26.146Z,8.30
2022-12-14T09:33:55.072Z,7.37
2022-12-14T09:36:28.182Z,8.60
2022-12-14T09:38:57.743Z,7.60
2022-12-14T09:41:34.618Z,8.40
2022-12-14T09:44:28.100Z,8.32
2022-12-14T09:47:19.672Z,7.23
2022-12-14T09:49:54.480Z,8.07
2022-12-14T09:52:34.737Z,7.43
2022-12-14T09:55:07.741Z,7.87
2022-12-14T09:57:39.642Z,8.07
2022-12-14T10:00:21.762Z,8.03
2022-12-14T10:02:55.326Z,7.03
2022-12-14T10:05:32.068Z,8.37
2022-12-14T10:08:29.732Z,7.63
2022-12-14T10:11:22.230Z,7.32
2022-12-14T10:13:52.405Z,7.17
2022-12-14T10:16:32.079Z,7.10
2022-12-14T10:19:36.562Z,7.30
2022-12-14T10:22:20.430Z,7.00
2022-12-14T10:25:12.877Z,6.70
2022-12-14T10:28:09.225Z,5.90
2022-12-14T10:30:30.431Z,7.13
2022-12-14T10:33:13.664Z,7.20
2022-12-14T10:36:19.807Z,6.73
2022-12-14T10:38:59.549Z,5.60
2022-12-14T10:41:55.983Z,5.07
2022-12-14T10:44:50.179Z,5.80
2022-12-14T10:47:29.944Z,4.97
2022-12-14T10:50:18.951Z,5.27
2022-12-14T10:52:51.711Z,4.73
2022-12-14T10:55:24.985Z,4.63
2022-12-14T10:57:52.564Z,5.13
2022-12-14T11:00:23.777Z,4.37
2022-12-14T11:02:56.179Z,4.63
2022-12-14T11:05:36.115Z,4.03
2022-12-14T11:08:08.213Z,4.73
2022-12-14T11:10:39.696Z,4.20
2022-12-14T11:13:07.553Z,4.13
2022-12-14T11:15:37.953Z,4.13
2022-12-14T11:18:25.761Z,3.87
2022-12-14T11:20:56.537Z,3.83
2022-12-14T11:23:39.994Z,4.20
2022-12-14T11:26:19.501Z,3.37
2022-12-14T11:28:52.336Z,3.50
2022-12-14T11:31:24.866Z,2.57
2022-12-14T11:33:55.874Z,2.90
2022-12-14T11:36:30.122Z,2.13
2022-12-14T11:39:01.948Z,2.40
2022-12-14T11:41:34.396Z,2.30
2022-12-14T11:44:16.756Z,2.23
2022-12-14T11:46:46.487Z,2.50
2022-12-14T11:49:42.611Z,2.23
2022-12-14T11:52:22.327Z,1.97
2022-12-14T11:54:52.647Z,1.73
2022-12-14T11:57:56.408Z,1.27
2022-12-14T12:00:28.586Z,1.43
2022-12-14T12:03:01.205Z,1.80
2022-12-14T12:05:33.076Z,1.97
2022-12-14T12:08:02.925Z,2.03
2022-12-14T12:10:50.130Z,1.20
2022-12-14T12:13:53.689Z,1.90
2022-12-14T12:16:23.225Z,1.60
2022-12-14T12:19:00.252Z,1.60
2022-12-14T12:21:33.202Z,1.45
2022-12-14T12:24:07.970Z,1.60
2022-12-14T12:26:47.943Z,1.37
2022-12-14T12:29:38.722Z,1.47
2022-12-14T12:32:27.621Z,1.53
2022-12-14T12:35:12.307Z,1.60
2022-12-14T12:38:11.644Z,1.80
2022-12-14T12:41:17.817Z,1.50
2022-12-14T12:43:54.613Z,1.33
2022-12-14T12:46:33.609Z,1.67
2022-12-14T12:49:13.132Z,1.53
2022-12-14T12:51:49.812Z,1.90
2022-12-14T12:54:41.913Z,3.03
2022-12-14T12:57:12.499Z,2.50
2022-12-14T12:59:49.434Z,2.27
2022-12-14T13:02:19.959Z,2.42
2022-12-14T13:04:52.831Z,1.83
2022-12-14T13:07:28.425Z,2.77
2022-12-14T13:10:14.143Z,1.90
2022-12-14T13:12:51.287Z,1.73
2022-12-14T13:15:41.276Z,2.70
2022-12-14T13:18:57.371Z,1.97
2022-12-14T13:21:29.865Z,2.10
2022-12-14T13:23:58.264Z,1.60
2022-12-14T13:26:58.534Z,2.17
2022-12-14T13:29:43.100Z,3.27
2022-12-14T13:32:37.470Z,3.00
2022-12-14T13:35:20.107Z,2.10
2022-12-14T13:38:02.403Z,2.20
2022-12-14T13:40:59.152Z,2.03
2022-12-14T13:43:51.560Z,2.20
2022-12-14T13:46:29.468Z,1.80
2022-12-14T13:49:03.019Z,1.57
2022-12-14T13:51:50.547Z,1.47
2022-12-14T13:54:21.336Z,2.00
2022-12-14T13:56:49.219Z,2.00
2022-12-14T13:59:34.596Z,1.60
2022-12-14T14:02:03.604Z,1.60
2022-12-14T14:04:33.687Z,1.70
2022-12-14T14:07:22.862Z,1.57
2022-12-14T14:09:56.516Z,1.77
2022-12-14T14:12:23.919Z,1.90
2022-12-14T14:14:58.013Z,2.17
2022-12-14T14:17:35.289Z,1.80
2022-12-14T14:20:26.999Z,1.60
2022-12-14T14:23:13.096Z,2.50
2022-12-14T14:25:46.824Z,2.10
2022-12-14T14:28:22.660Z,2.43
2022-12-14T14:30:53.322Z,1.70
2022-12-14T14:33:45.427Z,2.57
2022-12-14T14:36:36.024Z,2.23
2022-12-14T14:39:24.512Z,1.93
2022-12-14T14:41:55.851Z,1.90
2022-12-14T14:44:35.165Z,2.27
2022-12-14T14:47:07.589Z,2.53
2022-12-14T14:49:40.172Z,2.63
2022-12-14T14:52:44.802Z,2.40
2022-12-14T14:55:52.747Z,2.60
2022-12-14T14:58:30.649Z,2.42
2022-12-14T15:01:12.764Z,2.45
2022-12-14T15:03:52.651Z,2.40
2022-12-14T15:06:49.141Z,2.70
2022-12-14T15:09:26.355Z,2.37
2022-12-14T15:11:56.851Z,2.65
2022-12-14T15:14:46.652Z,2.87
2022-12-14T15:17:19.238Z,2.27
2022-12-14T15:19:51.310Z,2.50
2022-12-14T15:22:21.761Z,2.63
2022-12-14T15:24:52.441Z,2.20
2022-12-14T15:27:32.589Z,2.53
2022-12-14T15:30:17.422Z,2.00
2022-12-14T15:33:03.627Z,3.30
2022-12-14T15:35:38.266Z,2.30
2022-12-14T15:38:06.933Z,2.60
2022-12-14T15:40:35.529Z,2.30
2022-12-14T15:43:17.066Z,3.20
2022-12-14T15:45:48.518Z,2.50
2022-12-14T15:48:24.994Z,2.27
2022-12-14T15:51:25.903Z,2.40
2022-12-14T15:53:54.890Z,3.03
2022-12-14T15:56:22.457Z,2.40
2022-12-14T15:58:52.324Z,2.63
2022-12-14T16:01:34.872Z,2.47
2022-12-14T16:04:07.542Z,2.77
2022-12-14T16:06:40.526Z,2.80
2022-12-14T16:09:19.756Z,3.00
2022-12-14T16:11:49.896Z,2.47
2022-12-14T16:14:26.318Z,2.57
2022-12-14T16:16:54.394Z,2.67
2022-12-14T16:19:28.201Z,2.30
2022-12-14T16:22:09.282Z,2.10
2022-12-14T16:24:38.537Z,1.93
2022-12-14T16:27:18.494Z,2.50
2022-12-14T16:30:12.748Z,2.20
2022-12-14T16:32:40.371Z,2.10
2022-12-14T16:35:19.681Z,2.70
2022-12-14T16:37:51.362Z,2.00
2022-12-14T16:40:32.384Z,2.10
2022-12-14T16:43:00.110Z,2.57
2022-12-14T16:45:36.719Z,2.20
2022-12-14T16:48:18.219Z,2.40
2022-12-14T16:50:57.452Z,1.93
2022-12-14T16:53:31.956Z,2.40
2022-12-14T16:56:06.063Z,2.40
2022-12-14T16:58:36.102Z,2.37
2022-12-14T17:01:06.945Z,2.63
2022-12-14T17:03:36.594Z,2.17
2022-12-14T17:06:06.723Z,1.97
2022-12-14T17:08:36.967Z,1.67
2022-12-14T17:11:04.751Z,2.13
2022-12-14T17:13:32.743Z,2.63
2022-12-14T17:16:03.863Z,2.97
2022-12-14T17:18:41.888Z,2.30
2022-12-14T17:21:23.408Z,3.20
2022-12-14T17:23:51.552Z,2.47
2022-12-14T17:26:22.780Z,2.63
2022-12-14T17:28:50.434Z,2.17
2022-12-14T17:31:23.417Z,2.70
2022-12-14T17:33:56.468Z,2.73
2022-12-14T17:36:25.406Z,2.87
2022-12-14T17:38:52.905Z,2.77
2022-12-14T17:41:26.311Z,2.07
2022-12-14T17:43:57.804Z,2.60
2022-12-14T17:46:26.108Z,2.07
2022-12-14T17:48:53.972Z,2.07
2022-12-14T17:51:41.768Z,1.87
2022-12-14T17:54:18.722Z,2.00
2022-12-14T17:56:46.701Z,2.22
2022-12-14T17:59:14.213Z,2.17
2022-12-14T18:01:42.027Z,2.13
2022-12-14T18:04:09.639Z,2.00
2022-12-14T18:06:37.435Z,2.47
2022-12-14T18:09:07.279Z,1.80
2022-12-14T18:11:37.312Z,1.90
2022-12-14T18:14:13.234Z,1.90
2022-12-14T18:16:40.937Z,1.70
2022-12-14T18:19:08.431Z,2.10
2022-12-14T18:21:36.096Z,1.70
2022-12-14T18:24:06.807Z,1.80
2022-12-14T18:26:38.493Z,2.00
2022-12-14T18:29:06.013Z,2.43
2022-12-14T18:31:38.985Z,2.40
2022-12-14T18:34:06.826Z,2.33
2022-12-14T18:36:34.282Z,2.83
2022-12-14T18:39:01.863Z,2.03
2022-12-14T18:41:30.751Z,2.70
2022-12-14T18:44:00.652Z,2.30
2022-12-14T18:46:31.544Z,2.13
2022-12-14T18:48:59.117Z,2.40
2022-12-14T18:51:27.293Z,2.43
2022-12-14T18:53:56.602Z,2.20
2022-12-14T18:56:28.236Z,2.93
2022-12-14T18:58:56.362Z,2.83
2022-12-14T19:01:24.937Z,2.70
2022-12-14T19:03:52.838Z,2.53
2022-12-14T19:09:14.226Z,2.90
2022-12-14T19:11:42.336Z,2.67
2022-12-14T19:14:10.397Z,1.87
2022-12-14T19:16:37.974Z,2.60
2022-12-14T19:19:05.596Z,2.57
2022-12-14T19:21:33.207Z,2.30
2022-12-14T19:24:00.744Z,2.13
2022-12-14T19:26:29.356Z,2.63
2022-12-14T19:28:56.950Z,2.13
2022-12-14T19:31:24.607Z,2.50
2022-12-14T19:33:53.940Z,2.70
2022-12-14T19:36:21.593Z,2.60
2022-12-14T19:38:49.696Z,2.60
2022-12-14T19:41:20.413Z,2.90
2022-12-14T19:43:49.015Z,2.40
2022-12-14T19:46:18.149Z,2.50
2022-12-14T19:48:46.100Z,2.57
2022-12-14T19:51:14.622Z,2.70
2022-12-14T19:53:43.776Z,2.40
2022-12-14T19:56:14.050Z,2.83
2022-12-14T19:58:41.696Z,2.03
2022-12-14T20:01:10.764Z,2.33
2022-12-14T20:03:39.225Z,3.10
2022-12-14T20:06:07.409Z,2.20
2022-12-14T20:08:35.827Z,2.03
2022-12-14T20:11:11.053Z,2.40
2022-12-14T20:13:38.767Z,2.30
2022-12-14T20:16:06.873Z,2.53
2022-12-14T20:18:34.540Z,2.07
2022-12-14T20:21:07.976Z,2.07
2022-12-14T20:23:37.176Z,1.93
2022-12-14T20:26:08.174Z,2.50
2022-12-14T20:28:35.973Z,1.97
2022-12-14T20:31:08.166Z,2.67
2022-12-14T20:33:36.479Z,2.23
2022-12-14T20:36:04.599Z,2.17
2022-12-14T20:38:36.548Z,2.40
2022-12-14T20:41:06.689Z,1.93
2022-12-14T20:43:36.294Z,2.30
2022-12-14T20:46:04.578Z,2.80
2022-12-14T20:48:32.344Z,2.77
2022-12-14T20:51:01.426Z,2.50
2022-12-14T20:53:30.633Z,2.50
2022-12-14T20:56:04.466Z,2.47
2022-12-14T20:58:34.431Z,2.73
2022-12-14T21:01:08.827Z,2.50
2022-12-14T21:03:38.125Z,2.43
2022-12-14T21:06:06.500Z,2.30
2022-12-14T21:08:57.447Z,2.50
2022-12-14T21:11:43.885Z,2.43
2022-12-14T21:14:11.677Z,2.37
2022-12-14T21:16:39.332Z,3.10
2022-12-14T21:19:07.382Z,2.70
2022-12-14T21:21:34.914Z,2.97
2022-12-14T21:24:02.519Z,2.53
2022-12-14T21:26:30.128Z,3.00
2022-12-14T21:28:57.697Z,2.83
2022-12-14T21:31:25.237Z,2.50
2022-12-14T21:33:52.957Z,2.57
2022-12-14T21:36:21.222Z,3.07
2022-12-14T21:38:48.796Z,2.67
2022-12-14T21:41:34.811Z,2.53
2022-12-14T21:44:02.467Z,3.10
2022-12-14T21:46:30.145Z,2.30
2022-12-14T21:48:58.880Z,2.90
2022-12-14T21:51:26.935Z,2.70
2022-12-14T21:53:59.090Z,2.50
2022-12-14T21:56:58.305Z,2.60
2022-12-14T21:59:31.782Z,2.30
2022-12-14T22:02:01.899Z,2.93
2022-12-14T22:04:39.589Z,2.53
2022-12-14T22:07:07.721Z,2.53
2022-12-14T22:09:35.252Z,3.00
2022-12-14T22:12:02.853Z,2.83
2022-12-14T22:14:30.334Z,2.70
2022-12-14T22:16:58.035Z,2.60
2022-12-14T22:19:26.178Z,3.03
2022-12-14T22:21:53.986Z,2.73
2022-12-14T22:24:23.125Z,2.80
2022-12-14T22:26:51.226Z,3.13
2022-12-14T22:29:22.173Z,3.27
2022-12-14T22:31:50.321Z,3.10
2022-12-14T22:34:21.259Z,2.30
2022-12-14T22:36:50.541Z,2.90
2022-12-14T22:39:18.947Z,2.60
2022-12-14T22:41:47.022Z,2.87
2022-12-14T22:44:14.614Z,3.07
2022-12-14T22:46:42.228Z,3.23
2022-12-14T22:49:13.265Z,3.40
2022-12-14T22:51:41.275Z,3.00
2022-12-14T22:54:08.785Z,3.00
2022-12-14T22:56:46.146Z,3.20
2022-12-14T22:59:18.790Z,2.58
2022-12-14T23:01:49.682Z,3.23
2022-12-14T23:04:18.241Z,3.00
2022-12-14T23:06:45.776Z,3.57
2022-12-14T23:09:32.094Z,3.13
2022-12-14T23:12:21.508Z,2.90
2022-12-14T23:15:07.922Z,3.53
2022-12-14T23:17:54.593Z,3.00
2022-12-14T23:20:40.755Z,3.60
2022-12-14T23:23:27.726Z,3.10
2022-12-14T23:26:14.066Z,3.47
2022-12-14T23:29:00.081Z,3.20
2022-12-14T23:31:46.200Z,3.10
2022-12-14T23:34:32.346Z,3.60
2022-12-14T23:37:20.624Z,3.43
2022-12-14T23:40:06.771Z,3.63
2022-12-14T23:42:52.827Z,3.80
2022-12-14T23:45:38.983Z,3.70
2022-12-14T23:48:24.856Z,2.97
2022-12-14T23:51:10.916Z,4.43
2022-12-14T23:53:57.228Z,3.47
2022-12-14T23:56:43.493Z,3.83
2022-12-14T23:59:32.553Z,3.97
