createdAt,value
2022-08-08T00:00:55.026Z,1.10
2022-08-08T00:02:31.201Z,1.23
2022-08-08T00:05:44.223Z,1.20
2022-08-08T00:08:29.705Z,1.00
2022-08-08T00:11:13.229Z,1.00
2022-08-08T00:14:16.605Z,0.90
2022-08-08T00:17:23.199Z,1.40
2022-08-08T00:20:14.807Z,1.20
2022-08-08T00:22:47.676Z,1.00
2022-08-08T00:25:45.054Z,1.10
2022-08-08T00:28:35.036Z,0.90
2022-08-08T00:32:15.032Z,1.27
2022-08-08T00:35:00.709Z,1.07
2022-08-08T00:38:01.259Z,1.40
2022-08-08T00:41:08.138Z,1.07
2022-08-08T00:43:58.816Z,1.07
2022-08-08T00:46:57.483Z,1.00
2022-08-08T00:50:21.981Z,1.53
2022-08-08T00:53:03.481Z,1.10
2022-08-08T00:56:18.508Z,1.10
2022-08-08T00:59:43.896Z,1.10
2022-08-08T01:03:58.446Z,1.23
2022-08-08T01:06:16.232Z,1.13
2022-08-08T01:09:35.390Z,1.00
2022-08-08T01:12:37.413Z,1.40
2022-08-08T01:15:26.089Z,1.07
2022-08-08T01:19:13.835Z,0.80
2022-08-08T01:22:35.046Z,1.00
2022-08-08T01:25:48.001Z,1.00
2022-08-08T01:29:05.635Z,1.10
2022-08-08T01:32:06.720Z,1.10
2022-08-08T01:35:30.348Z,1.07
2022-08-08T01:38:28.275Z,1.20
2022-08-08T01:41:15.884Z,1.20
2022-08-08T01:44:18.022Z,1.20
2022-08-08T01:46:57.881Z,0.80
2022-08-08T01:50:17.126Z,1.10
2022-08-08T01:55:17.535Z,1.07
2022-08-08T01:56:38.078Z,0.90
2022-08-08T02:00:01.975Z,1.00
2022-08-08T02:03:54.315Z,1.00
2022-08-08T02:06:36.700Z,1.10
2022-08-08T02:10:01.245Z,1.20
2022-08-08T02:12:24.465Z,0.93
2022-08-08T02:15:12.540Z,1.10
2022-08-08T02:18:10.284Z,0.90
2022-08-08T02:21:20.357Z,0.87
2022-08-08T02:24:06.151Z,1.30
2022-08-08T02:26:51.222Z,1.17
2022-08-08T02:30:21.356Z,1.00
2022-08-08T02:34:08.354Z,1.00
2022-08-08T02:36:54.735Z,1.10
2022-08-08T02:40:00.301Z,0.90
2022-08-08T02:44:45.043Z,1.00
2022-08-08T02:46:56.203Z,1.20
2022-08-08T02:49:50.686Z,1.10
2022-08-08T02:52:38.735Z,1.10
2022-08-08T02:55:19.701Z,1.13
2022-08-08T02:58:36.908Z,1.20
2022-08-08T03:01:50.033Z,1.40
2022-08-08T03:05:05.417Z,0.97
2022-08-08T03:07:58.218Z,1.20
2022-08-08T03:11:13.791Z,1.13
2022-08-08T03:15:58.849Z,1.07
2022-08-08T03:18:00.142Z,1.07
2022-08-08T03:20:53.374Z,1.00
2022-08-08T03:23:23.673Z,1.10
2022-08-08T03:25:51.999Z,1.17
2022-08-08T03:28:34.913Z,1.00
2022-08-08T03:31:25.677Z,1.00
2022-08-08T03:34:00.924Z,1.17
2022-08-08T03:36:30.554Z,1.10
2022-08-08T03:39:14.737Z,1.10
2022-08-08T03:42:11.794Z,1.00
2022-08-08T03:44:34.203Z,1.10
2022-08-08T03:47:14.160Z,1.30
2022-08-08T03:49:59.651Z,1.07
2022-08-08T03:52:31.723Z,1.30
2022-08-08T03:55:10.228Z,1.17
2022-08-08T03:58:31.721Z,1.10
2022-08-08T04:00:27.428Z,1.10
2022-08-08T04:03:11.397Z,1.30
2022-08-08T04:05:47.194Z,1.00
2022-08-08T04:08:32.462Z,1.20
2022-08-08T04:11:10.585Z,1.17
2022-08-08T04:14:04.462Z,1.20
2022-08-08T04:16:38.494Z,1.27
2022-08-08T04:19:23.682Z,1.20
2022-08-08T04:21:51.309Z,1.20
2022-08-08T04:24:28.936Z,1.30
2022-08-08T04:26:59.252Z,1.37
2022-08-08T04:29:27.764Z,1.10
2022-08-08T04:32:06.638Z,1.20
2022-08-08T04:34:49.289Z,1.30
2022-08-08T04:37:20.763Z,1.10
2022-08-08T04:40:06.539Z,1.00
2022-08-08T04:42:36.928Z,1.00
2022-08-08T04:45:06.106Z,1.10
2022-08-08T04:47:36.736Z,1.10
2022-08-08T04:50:24.287Z,1.20
2022-08-08T04:52:58.523Z,1.30
2022-08-08T04:55:37.912Z,1.47
2022-08-08T04:58:17.570Z,1.13
2022-08-08T05:00:45.190Z,1.10
2022-08-08T05:03:18.894Z,1.07
2022-08-08T05:06:13.620Z,1.10
2022-08-08T05:08:51.904Z,1.27
2022-08-08T05:11:22.751Z,1.03
2022-08-08T05:13:58.272Z,1.07
2022-08-08T05:16:47.846Z,1.03
2022-08-08T05:20:04.350Z,1.20
2022-08-08T05:22:07.049Z,1.30
2022-08-08T05:24:34.993Z,1.00
2022-08-08T05:27:05.345Z,1.10
2022-08-08T05:29:32.238Z,1.43
2022-08-08T05:32:06.165Z,1.50
2022-08-08T05:34:42.266Z,1.10
2022-08-08T05:37:17.060Z,1.23
2022-08-08T05:39:57.039Z,1.10
2022-08-08T05:42:49.092Z,1.23
2022-08-08T05:45:25.253Z,1.40
2022-08-08T05:48:08.402Z,1.10
2022-08-08T05:50:36.839Z,1.10
2022-08-08T05:53:54.015Z,1.37
2022-08-08T05:56:09.519Z,1.10
2022-08-08T05:58:57.062Z,1.30
2022-08-08T06:01:52.564Z,1.50
2022-08-08T06:04:24.603Z,1.30
2022-08-08T06:07:00.474Z,1.10
2022-08-08T06:09:59.350Z,1.00
2022-08-08T06:12:30.070Z,1.30
2022-08-08T06:15:02.692Z,1.00
2022-08-08T06:17:51.251Z,1.20
2022-08-08T06:20:21.211Z,1.10
2022-08-08T06:22:49.366Z,1.33
2022-08-08T06:25:18.174Z,1.17
2022-08-08T06:27:55.293Z,1.20
2022-08-08T06:30:28.433Z,1.20
2022-08-08T06:33:01.305Z,1.27
2022-08-08T06:36:08.189Z,1.20
2022-08-08T06:38:27.606Z,1.13
2022-08-08T06:41:07.802Z,1.23
2022-08-08T06:43:57.475Z,1.30
2022-08-08T06:46:24.650Z,1.10
2022-08-08T06:48:57.084Z,1.10
2022-08-08T06:51:25.200Z,1.17
2022-08-08T06:54:01.446Z,1.43
2022-08-08T06:56:31.035Z,1.20
2022-08-08T06:58:58.067Z,1.17
2022-08-08T07:02:17.902Z,1.27
2022-08-08T07:04:37.832Z,1.20
2022-08-08T07:07:12.318Z,1.20
2022-08-08T07:10:08.264Z,1.20
2022-08-08T07:12:47.466Z,1.10
2022-08-08T07:15:31.971Z,1.10
2022-08-08T07:18:36.096Z,1.20
2022-08-08T07:21:05.184Z,1.30
2022-08-08T07:24:01.263Z,1.37
2022-08-08T07:26:35.530Z,1.80
2022-08-08T07:29:05.197Z,1.00
2022-08-08T07:31:35.453Z,1.10
2022-08-08T07:34:08.614Z,1.30
2022-08-08T07:36:42.039Z,1.20
2022-08-08T07:39:29.373Z,1.20
2022-08-08T07:42:05.118Z,1.33
2022-08-08T07:44:37.896Z,0.97
2022-08-08T07:47:09.150Z,1.20
2022-08-08T07:49:41.891Z,1.20
2022-08-08T07:52:19.697Z,1.40
2022-08-08T07:55:04.274Z,1.40
2022-08-08T07:57:48.496Z,1.30
2022-08-08T08:00:18.462Z,1.20
2022-08-08T08:02:56.286Z,1.20
2022-08-08T08:05:32.957Z,1.20
2022-08-08T08:08:10.486Z,1.40
2022-08-08T08:10:38.421Z,1.37
2022-08-08T08:13:42.928Z,1.27
2022-08-08T08:16:26.783Z,1.50
2022-08-08T08:19:04.567Z,1.20
2022-08-08T08:21:52.826Z,1.10
2022-08-08T08:24:30.610Z,1.10
2022-08-08T08:27:02.933Z,1.23
2022-08-08T08:29:31.090Z,1.20
2022-08-08T08:32:03.187Z,1.20
2022-08-08T08:34:32.648Z,1.50
2022-08-08T08:37:07.502Z,1.40
2022-08-08T08:39:39.255Z,1.50
2022-08-08T08:42:31.471Z,1.40
2022-08-08T08:45:21.432Z,1.50
2022-08-08T08:47:53.977Z,1.70
2022-08-08T08:50:33.496Z,1.50
2022-08-08T08:53:27.392Z,1.40
2022-08-08T08:56:02.023Z,1.47
2022-08-08T08:58:41.341Z,1.60
2022-08-08T09:01:15.085Z,1.57
2022-08-08T09:03:50.682Z,1.57
2022-08-08T09:06:34.074Z,1.40
2022-08-08T09:09:40.213Z,1.40
2022-08-08T09:12:20.016Z,1.37
2022-08-08T09:14:50.162Z,1.50
2022-08-08T09:17:31.469Z,1.40
2022-08-08T09:22:01.963Z,1.37
2022-08-08T09:22:58.676Z,1.70
2022-08-08T09:25:36.171Z,1.77
2022-08-08T09:28:35.427Z,1.43
2022-08-08T09:31:12.598Z,1.47
2022-08-08T09:34:15.953Z,1.50
2022-08-08T09:36:36.099Z,1.43
2022-08-08T09:39:15.328Z,1.87
2022-08-08T09:42:14.030Z,1.40
2022-08-08T09:44:45.653Z,1.60
2022-08-08T09:48:02.701Z,1.60
2022-08-08T09:50:15.304Z,1.60
2022-08-08T09:53:12.469Z,1.60
2022-08-08T09:56:03.354Z,1.60
2022-08-08T09:58:41.699Z,1.50
2022-08-08T10:01:15.363Z,1.77
2022-08-08T10:04:01.908Z,1.60
2022-08-08T10:06:35.676Z,1.80
2022-08-08T10:09:03.428Z,1.70
2022-08-08T10:12:26.222Z,1.70
2022-08-08T10:14:28.623Z,1.50
2022-08-08T10:18:05.391Z,1.80
2022-08-08T10:20:01.499Z,1.60
2022-08-08T10:22:35.905Z,1.57
2022-08-08T10:25:07.130Z,1.43
2022-08-08T10:27:43.977Z,1.60
2022-08-08T10:30:16.375Z,2.00
2022-08-08T10:33:01.560Z,1.50
2022-08-08T10:36:09.584Z,1.53
2022-08-08T10:38:20.977Z,1.57
2022-08-08T10:40:53.223Z,1.90
2022-08-08T10:43:22.834Z,1.57
2022-08-08T10:45:54.971Z,1.60
2022-08-08T10:48:57.610Z,1.43
2022-08-08T10:51:26.238Z,1.80
2022-08-08T10:53:59.792Z,1.90
2022-08-08T10:56:35.458Z,1.83
2022-08-08T10:59:10.365Z,1.60
2022-08-08T11:01:54.706Z,1.80
2022-08-08T11:04:29.489Z,1.53
2022-08-08T11:07:00.818Z,1.67
2022-08-08T11:09:31.973Z,1.40
2022-08-08T11:12:05.993Z,1.80
2022-08-08T11:15:13.023Z,1.70
2022-08-08T11:18:00.211Z,1.70
2022-08-08T11:20:29.835Z,1.80
2022-08-08T11:22:59.715Z,1.63
2022-08-08T11:25:46.227Z,1.90
2022-08-08T11:28:32.316Z,1.70
2022-08-08T11:31:03.672Z,1.90
2022-08-08T11:33:51.933Z,1.63
2022-08-08T11:36:22.878Z,2.10
2022-08-08T11:38:56.294Z,1.77
2022-08-08T11:41:32.349Z,1.90
2022-08-08T11:44:02.115Z,2.03
2022-08-08T11:46:31.799Z,1.70
2022-08-08T11:49:04.981Z,1.80
2022-08-08T11:51:40.274Z,1.83
2022-08-08T11:54:31.470Z,2.00
2022-08-08T11:57:16.906Z,1.60
2022-08-08T12:00:09.895Z,1.60
2022-08-08T12:02:57.319Z,1.83
2022-08-08T12:05:36.806Z,2.00
2022-08-08T12:08:04.676Z,2.10
2022-08-08T12:10:32.128Z,1.90
2022-08-08T12:13:04.848Z,2.37
2022-08-08T12:15:39.908Z,3.27
2022-08-08T12:18:25.227Z,2.40
2022-08-08T12:20:55.143Z,2.00
2022-08-08T12:23:43.777Z,2.30
2022-08-08T12:26:54.816Z,1.90
2022-08-08T12:29:42.164Z,1.90
2022-08-08T12:32:20.921Z,2.10
2022-08-08T12:35:13.533Z,1.80
2022-08-08T12:38:01.141Z,1.87
2022-08-08T12:40:56.537Z,1.80
2022-08-08T12:43:32.007Z,1.93
2022-08-08T12:46:03.519Z,1.40
2022-08-08T12:48:37.485Z,2.00
2022-08-08T12:51:07.891Z,1.97
2022-08-08T12:53:59.627Z,1.80
2022-08-08T12:56:38.673Z,1.30
2022-08-08T12:59:36.345Z,1.80
2022-08-08T13:02:28.297Z,1.77
2022-08-08T13:04:59.185Z,1.33
2022-08-08T13:08:04.337Z,1.63
2022-08-08T13:10:33.559Z,1.90
2022-08-08T13:13:05.871Z,1.87
2022-08-08T13:15:36.857Z,1.80
2022-08-08T13:18:11.776Z,1.90
2022-08-08T13:20:45.826Z,2.00
2022-08-08T13:23:46.296Z,1.97
2022-08-08T13:26:14.878Z,1.90
2022-08-08T13:28:45.448Z,1.70
2022-08-08T13:31:16.437Z,1.77
2022-08-08T13:33:49.665Z,1.70
2022-08-08T13:36:26.257Z,1.60
2022-08-08T13:38:54.914Z,1.47
2022-08-08T13:41:28.421Z,1.70
2022-08-08T13:44:07.509Z,1.93
2022-08-08T13:46:37.870Z,1.60
2022-08-08T13:50:35.387Z,1.80
2022-08-08T13:52:07.533Z,1.83
2022-08-08T13:54:40.805Z,1.53
2022-08-08T13:57:15.770Z,1.63
2022-08-08T13:59:49.049Z,1.73
2022-08-08T14:02:33.100Z,1.70
2022-08-08T14:05:04.814Z,1.83
2022-08-08T14:07:43.345Z,1.63
2022-08-08T14:10:33.195Z,1.80
2022-08-08T14:13:31.277Z,1.80
2022-08-08T14:16:07.981Z,1.97
2022-08-08T14:19:00.958Z,1.70
2022-08-08T14:21:52.148Z,2.17
2022-08-08T14:24:34.112Z,1.67
2022-08-08T14:27:01.609Z,1.60
2022-08-08T14:29:30.540Z,1.70
2022-08-08T14:32:10.966Z,1.80
2022-08-08T14:34:42.834Z,1.77
2022-08-08T14:37:12.913Z,1.60
2022-08-08T14:40:06.608Z,1.67
2022-08-08T14:42:36.651Z,1.80
2022-08-08T14:45:46.904Z,1.63
2022-08-08T14:48:27.284Z,1.50
2022-08-08T14:51:06.621Z,1.70
2022-08-08T14:53:54.491Z,1.97
2022-08-08T14:56:25.738Z,1.70
2022-08-08T14:58:54.674Z,1.50
2022-08-08T15:01:37.304Z,1.80
2022-08-08T15:04:09.596Z,1.70
2022-08-08T15:06:37.232Z,1.80
2022-08-08T15:09:04.574Z,1.70
2022-08-08T15:11:43.246Z,1.97
2022-08-08T15:14:19.951Z,1.80
2022-08-08T15:16:52.217Z,2.20
2022-08-08T15:19:19.116Z,1.80
2022-08-08T15:21:47.064Z,1.70
2022-08-08T15:24:16.164Z,1.83
2022-08-08T15:26:52.227Z,1.60
2022-08-08T15:29:22.680Z,1.87
2022-08-08T15:32:17.529Z,2.00
2022-08-08T15:34:39.857Z,1.40
2022-08-08T15:37:07.609Z,1.97
2022-08-08T15:39:38.259Z,1.90
2022-08-08T15:42:10.631Z,1.60
2022-08-08T15:44:45.897Z,1.50
2022-08-08T15:47:15.370Z,1.70
2022-08-08T15:49:47.759Z,1.70
2022-08-08T15:52:17.553Z,1.40
2022-08-08T15:54:51.341Z,1.60
2022-08-08T15:57:19.019Z,1.70
2022-08-08T16:00:06.472Z,1.47
2022-08-08T16:02:33.146Z,1.60
2022-08-08T16:05:04.074Z,1.50
2022-08-08T16:07:52.505Z,1.80
2022-08-08T16:13:05.150Z,1.40
2022-08-08T16:13:33.840Z,1.00
2022-08-08T16:16:13.135Z,1.53
2022-08-08T16:18:56.572Z,1.50
2022-08-08T16:21:31.704Z,1.73
2022-08-08T16:24:02.103Z,1.67
2022-08-08T16:26:32.903Z,1.60
2022-08-08T16:29:15.545Z,1.60
2022-08-08T16:31:49.179Z,2.00
2022-08-08T16:34:19.680Z,1.90
2022-08-08T16:36:50.350Z,1.60
2022-08-08T16:39:59.462Z,1.60
2022-08-08T16:42:06.788Z,1.70
2022-08-08T16:44:47.394Z,1.70
2022-08-08T16:47:31.689Z,1.57
2022-08-08T16:50:14.133Z,1.90
2022-08-08T16:55:04.272Z,1.90
2022-08-08T16:55:54.960Z,1.60
2022-08-08T16:58:26.675Z,1.77
2022-08-08T17:00:58.158Z,1.83
2022-08-08T17:04:00.370Z,1.50
2022-08-08T17:06:35.658Z,1.60
2022-08-08T17:09:00.108Z,1.50
2022-08-08T17:11:28.018Z,1.70
2022-08-08T17:14:01.393Z,1.53
2022-08-08T17:16:29.102Z,1.57
2022-08-08T17:18:56.637Z,1.60
2022-08-08T17:21:26.291Z,1.27
2022-08-08T17:24:01.322Z,1.57
2022-08-08T17:26:30.995Z,1.70
2022-08-08T17:29:04.248Z,1.40
2022-08-08T17:31:44.829Z,1.60
2022-08-08T17:34:48.427Z,1.50
2022-08-08T17:37:09.115Z,1.63
2022-08-08T17:40:03.361Z,2.10
2022-08-08T17:42:24.095Z,1.60
2022-08-08T17:44:52.299Z,1.23
2022-08-08T17:47:27.785Z,1.10
2022-08-08T17:50:01.253Z,1.20
2022-08-08T17:52:34.165Z,1.10
2022-08-08T17:55:05.346Z,1.17
2022-08-08T17:57:36.373Z,1.30
2022-08-08T18:00:13.343Z,1.40
2022-08-08T18:02:58.102Z,1.30
2022-08-08T18:05:49.546Z,1.60
2022-08-08T18:08:36.952Z,1.60
2022-08-08T18:11:15.403Z,1.27
2022-08-08T18:13:45.440Z,1.60
2022-08-08T18:16:20.569Z,1.40
2022-08-08T18:18:57.296Z,1.23
2022-08-08T18:22:00.511Z,1.03
2022-08-08T18:24:21.330Z,1.30
2022-08-08T18:26:53.690Z,1.20
2022-08-08T18:29:30.156Z,1.40
2022-08-08T18:32:03.580Z,1.30
2022-08-08T18:34:32.698Z,1.50
2022-08-08T18:37:04.705Z,1.23
2022-08-08T18:39:36.395Z,1.43
2022-08-08T18:42:06.133Z,1.30
2022-08-08T18:44:41.639Z,1.37
2022-08-08T18:47:08.556Z,1.53
2022-08-08T18:49:57.316Z,1.40
2022-08-08T18:52:23.705Z,1.20
2022-08-08T18:55:00.732Z,1.70
2022-08-08T18:57:42.117Z,1.27
2022-08-08T19:00:20.886Z,1.40
2022-08-08T19:02:55.746Z,1.87
2022-08-08T19:05:37.382Z,1.70
2022-08-08T19:08:25.497Z,1.50
2022-08-08T19:10:58.556Z,1.33
2022-08-08T19:13:53.417Z,1.70
2022-08-08T19:16:18.375Z,1.50
2022-08-08T19:18:53.155Z,1.43
2022-08-08T19:21:30.577Z,1.47
2022-08-08T19:24:05.845Z,1.50
2022-08-08T19:26:35.866Z,1.53
2022-08-08T19:29:06.332Z,1.57
2022-08-08T19:31:35.369Z,1.57
2022-08-08T19:34:30.174Z,1.30
2022-08-08T19:36:53.445Z,1.30
2022-08-08T19:39:23.115Z,1.47
2022-08-08T19:41:51.150Z,1.63
2022-08-08T19:44:26.870Z,1.37
2022-08-08T19:47:06.500Z,1.27
2022-08-08T19:49:37.722Z,1.47
2022-08-08T19:52:06.718Z,1.37
2022-08-08T19:54:33.844Z,1.40
2022-08-08T19:57:04.174Z,1.30
2022-08-08T19:59:35.304Z,1.60
2022-08-08T20:02:04.661Z,1.40
2022-08-08T20:04:33.833Z,1.23
2022-08-08T20:08:28.150Z,1.37
2022-08-08T20:09:57.172Z,1.40
2022-08-08T20:12:31.939Z,1.30
2022-08-08T20:15:14.410Z,1.47
2022-08-08T20:17:47.214Z,2.00
2022-08-08T20:20:19.332Z,1.63
2022-08-08T20:22:52.436Z,1.53
2022-08-08T20:25:21.618Z,1.50
2022-08-08T20:27:50.202Z,1.27
2022-08-08T20:30:52.475Z,1.47
2022-08-08T20:33:18.640Z,1.30
2022-08-08T20:35:56.977Z,1.47
2022-08-08T20:38:32.408Z,2.03
2022-08-08T20:41:05.657Z,1.40
2022-08-08T20:43:48.232Z,1.37
2022-08-08T20:46:20.694Z,1.30
2022-08-08T20:48:51.245Z,1.57
2022-08-08T20:51:18.435Z,1.80
2022-08-08T20:53:59.205Z,1.80
2022-08-08T20:56:35.393Z,1.40
2022-08-08T20:59:09.169Z,1.60
2022-08-08T21:01:44.389Z,1.67
2022-08-08T21:04:27.439Z,1.80
2022-08-08T21:06:55.772Z,1.50
2022-08-08T21:09:23.139Z,1.60
2022-08-08T21:11:53.624Z,1.53
2022-08-08T21:14:34.703Z,1.60
2022-08-08T21:17:05.971Z,1.90
2022-08-08T21:19:45.335Z,1.50
2022-08-08T21:22:15.580Z,1.33
2022-08-08T21:24:53.000Z,1.70
2022-08-08T21:28:05.913Z,1.60
2022-08-08T21:30:19.330Z,1.87
2022-08-08T21:32:52.297Z,1.60
2022-08-08T21:36:16.873Z,1.83
2022-08-08T21:38:11.979Z,1.70
2022-08-08T21:40:55.007Z,1.73
2022-08-08T21:43:25.181Z,1.93
2022-08-08T21:48:05.671Z,1.70
2022-08-08T21:48:41.527Z,1.93
2022-08-08T21:51:13.176Z,1.80
2022-08-08T21:54:23.406Z,1.80
2022-08-08T21:56:36.095Z,2.10
2022-08-08T21:59:09.824Z,2.37
2022-08-08T22:01:41.109Z,1.97
2022-08-08T22:04:11.402Z,2.20
2022-08-08T22:06:40.589Z,1.97
2022-08-08T22:09:09.768Z,2.03
2022-08-08T22:12:03.163Z,2.00
2022-08-08T22:14:26.770Z,2.10
2022-08-08T22:16:56.138Z,2.60
2022-08-08T22:19:23.970Z,2.20
2022-08-08T22:21:52.895Z,2.20
2022-08-08T22:24:23.878Z,2.20
2022-08-08T22:27:01.659Z,2.20
2022-08-08T22:29:59.396Z,2.20
2022-08-08T22:32:18.990Z,1.77
2022-08-08T22:34:50.471Z,1.73
2022-08-08T22:37:49.260Z,1.80
2022-08-08T22:40:11.773Z,1.60
2022-08-08T22:42:47.248Z,1.90
2022-08-08T22:45:15.404Z,1.80
2022-08-08T22:47:48.578Z,1.70
2022-08-08T22:50:26.177Z,1.80
2022-08-08T22:54:31.046Z,1.73
2022-08-08T22:55:58.034Z,2.10
2022-08-08T22:58:32.937Z,2.20
2022-08-08T23:02:00.995Z,1.60
2022-08-08T23:03:56.104Z,1.67
2022-08-08T23:06:27.098Z,1.90
2022-08-08T23:08:58.935Z,1.80
2022-08-08T23:11:58.173Z,1.90
2022-08-08T23:14:21.095Z,1.80
2022-08-08T23:16:54.712Z,1.80
2022-08-08T23:19:27.893Z,2.13
2022-08-08T23:21:59.032Z,1.67
2022-08-08T23:24:26.358Z,2.23
2022-08-08T23:27:03.374Z,1.80
2022-08-08T23:29:31.285Z,1.70
2022-08-08T23:31:58.485Z,1.57
2022-08-08T23:34:25.591Z,1.70
2022-08-08T23:36:59.832Z,1.77
2022-08-08T23:39:41.878Z,1.83
2022-08-08T23:42:16.936Z,1.63
2022-08-08T23:44:45.197Z,1.90
2022-08-08T23:49:04.616Z,2.00
2022-08-08T23:50:02.754Z,2.10
2022-08-08T23:52:32.766Z,1.80
2022-08-08T23:55:07.738Z,2.30
2022-08-08T23:57:52.138Z,2.00
