createdAt,value
2023-05-21T00:00:09.553Z,0.00
2023-05-21T00:01:09.478Z,0.00
2023-05-21T00:02:09.508Z,0.00
2023-05-21T00:03:09.574Z,0.00
2023-05-21T00:04:09.531Z,0.00
2023-05-21T00:05:10.253Z,0.00
2023-05-21T00:06:09.506Z,0.00
2023-05-21T00:07:09.424Z,0.00
2023-05-21T00:08:09.550Z,0.00
2023-05-21T00:09:09.475Z,0.00
2023-05-21T00:10:09.479Z,0.00
2023-05-21T00:11:09.377Z,0.00
2023-05-21T00:12:09.435Z,0.00
2023-05-21T00:13:09.376Z,0.00
2023-05-21T00:14:09.448Z,0.00
2023-05-21T00:15:09.557Z,0.00
2023-05-21T00:16:09.391Z,0.00
2023-05-21T00:17:09.317Z,0.00
2023-05-21T00:18:09.451Z,0.00
2023-05-21T00:19:09.456Z,0.00
2023-05-21T00:20:09.310Z,0.00
2023-05-21T00:21:09.309Z,0.00
2023-05-21T00:22:09.349Z,0.00
2023-05-21T00:23:09.245Z,0.00
2023-05-21T00:24:09.390Z,0.00
2023-05-21T00:25:09.264Z,0.00
2023-05-21T00:26:09.287Z,0.00
2023-05-21T00:27:09.221Z,0.00
2023-05-21T00:28:09.263Z,0.00
2023-05-21T00:29:09.204Z,0.00
2023-05-21T00:30:09.240Z,0.00
2023-05-21T00:31:09.271Z,0.00
2023-05-21T00:32:09.250Z,0.00
2023-05-21T00:33:09.223Z,0.00
2023-05-21T00:34:09.224Z,0.00
2023-05-21T00:35:09.135Z,0.00
2023-05-21T00:36:09.129Z,0.00
2023-05-21T00:37:09.093Z,0.00
2023-05-21T00:38:09.135Z,0.00
2023-05-21T00:39:09.241Z,0.00
2023-05-21T00:40:09.115Z,0.00
2023-05-21T00:41:09.107Z,0.00
2023-05-21T00:42:09.076Z,0.00
2023-05-21T00:43:09.048Z,0.00
2023-05-21T00:44:09.121Z,0.00
2023-05-21T00:45:09.047Z,0.00
2023-05-21T00:46:09.111Z,0.00
2023-05-21T00:47:08.995Z,0.00
2023-05-21T00:48:09.338Z,0.00
2023-05-21T00:49:09.055Z,0.00
2023-05-21T00:50:16.574Z,0.00
2023-05-21T00:51:08.978Z,0.00
2023-05-21T00:52:15.723Z,0.00
2023-05-21T00:53:09.036Z,0.00
2023-05-21T00:54:08.983Z,0.00
2023-05-21T00:55:08.900Z,0.00
2023-05-21T00:56:08.944Z,0.00
2023-05-21T00:57:08.911Z,0.00
2023-05-21T00:58:08.881Z,0.00
2023-05-21T00:59:08.895Z,0.00
2023-05-21T01:00:08.977Z,0.00
2023-05-21T01:01:08.909Z,0.00
2023-05-21T01:02:08.889Z,0.00
2023-05-21T01:03:08.951Z,0.00
2023-05-21T01:04:08.888Z,0.00
2023-05-21T01:05:08.855Z,0.00
2023-05-21T01:06:08.820Z,0.00
2023-05-21T01:07:08.813Z,0.00
2023-05-21T01:08:08.821Z,0.00
2023-05-21T01:09:08.825Z,0.00
2023-05-21T01:10:08.847Z,0.00
2023-05-21T01:11:08.787Z,0.00
2023-05-21T01:12:08.755Z,0.00
2023-05-21T01:13:08.790Z,0.00
2023-05-21T01:14:08.738Z,0.00
2023-05-21T01:15:08.869Z,0.00
2023-05-21T01:16:08.941Z,0.00
2023-05-21T01:17:08.766Z,0.00
2023-05-21T01:18:08.740Z,0.00
2023-05-21T01:19:08.932Z,0.00
2023-05-21T01:20:09.268Z,0.00
2023-05-21T01:21:08.649Z,0.00
2023-05-21T01:22:08.720Z,0.00
2023-05-21T01:23:08.632Z,0.00
2023-05-21T01:24:08.620Z,0.00
2023-05-21T01:25:08.648Z,0.00
2023-05-21T01:26:08.626Z,0.00
2023-05-21T01:27:08.701Z,0.00
2023-05-21T01:28:08.549Z,0.00
2023-05-21T01:29:08.566Z,0.00
2023-05-21T01:30:08.570Z,0.00
2023-05-21T01:31:08.560Z,0.00
2023-05-21T01:32:08.519Z,0.00
2023-05-21T01:33:08.613Z,0.00
2023-05-21T01:34:08.541Z,0.00
2023-05-21T01:35:08.808Z,0.00
2023-05-21T01:36:08.504Z,0.00
2023-05-21T01:37:08.490Z,0.00
2023-05-21T01:38:08.461Z,0.00
2023-05-21T01:39:08.568Z,0.00
2023-05-21T01:40:08.429Z,0.00
2023-05-21T01:41:08.593Z,0.00
2023-05-21T01:42:08.406Z,0.00
2023-05-21T01:43:08.431Z,0.00
2023-05-21T01:44:08.521Z,0.00
2023-05-21T01:45:08.455Z,0.00
2023-05-21T01:46:08.410Z,0.00
2023-05-21T01:47:08.406Z,0.00
2023-05-21T01:48:08.449Z,0.00
2023-05-21T01:49:08.378Z,0.00
2023-05-21T01:50:08.351Z,0.00
2023-05-21T01:51:14.364Z,0.00
2023-05-21T01:52:08.336Z,0.00
2023-05-21T01:53:08.339Z,0.00
2023-05-21T01:54:08.279Z,0.00
2023-05-21T01:55:08.300Z,0.00
2023-05-21T01:56:08.319Z,0.00
2023-05-21T01:57:08.291Z,0.00
2023-05-21T01:58:08.249Z,0.00
2023-05-21T01:59:08.329Z,0.00
2023-05-21T02:00:08.233Z,0.00
2023-05-21T02:01:08.237Z,0.00
2023-05-21T02:02:08.264Z,0.00
2023-05-21T02:03:08.319Z,0.00
2023-05-21T02:04:08.493Z,0.00
2023-05-21T02:05:08.192Z,0.00
2023-05-21T02:06:08.153Z,0.00
2023-05-21T02:07:08.169Z,0.00
2023-05-21T02:08:08.139Z,0.00
2023-05-21T02:09:08.187Z,0.00
2023-05-21T02:10:08.123Z,0.00
2023-05-21T02:11:08.185Z,0.00
2023-05-21T02:12:08.097Z,0.00
2023-05-21T02:13:08.209Z,0.00
2023-05-21T02:14:08.073Z,0.00
2023-05-21T02:15:08.100Z,0.00
2023-05-21T02:16:08.078Z,0.00
2023-05-21T02:17:08.146Z,0.00
2023-05-21T02:18:08.084Z,0.00
2023-05-21T02:19:08.163Z,0.00
2023-05-21T02:20:08.005Z,0.00
2023-05-21T02:21:08.017Z,0.00
2023-05-21T02:22:08.012Z,0.00
2023-05-21T02:23:08.002Z,0.00
2023-05-21T02:24:08.270Z,0.00
2023-05-21T02:25:08.006Z,0.00
2023-05-21T02:26:07.967Z,0.00
2023-05-21T02:27:07.988Z,0.00
2023-05-21T02:28:07.970Z,0.00
2023-05-21T02:29:07.952Z,0.00
2023-05-21T02:30:07.993Z,0.00
2023-05-21T02:31:07.952Z,0.00
2023-05-21T02:32:07.905Z,0.00
2023-05-21T02:33:07.943Z,0.00
2023-05-21T02:34:07.879Z,0.00
2023-05-21T02:35:07.897Z,0.00
2023-05-21T02:36:07.878Z,0.00
2023-05-21T02:37:07.875Z,0.00
2023-05-21T02:38:07.848Z,0.00
2023-05-21T02:39:07.839Z,0.00
2023-05-21T02:40:07.804Z,0.00
2023-05-21T02:41:07.838Z,0.00
2023-05-21T02:42:07.799Z,0.00
2023-05-21T02:43:07.806Z,0.00
2023-05-21T02:44:07.753Z,0.00
2023-05-21T02:45:07.797Z,0.00
2023-05-21T02:46:07.976Z,0.00
2023-05-21T02:47:07.749Z,0.00
2023-05-21T02:48:07.790Z,0.00
2023-05-21T02:49:07.736Z,0.00
2023-05-21T02:50:07.706Z,0.00
2023-05-21T02:51:07.699Z,0.00
2023-05-21T02:52:07.720Z,0.00
2023-05-21T02:53:07.694Z,0.00
2023-05-21T02:54:07.675Z,0.00
2023-05-21T02:55:07.707Z,0.00
2023-05-21T02:56:07.634Z,0.00
2023-05-21T02:57:07.662Z,0.00
2023-05-21T02:58:07.578Z,0.00
2023-05-21T02:59:07.636Z,0.00
2023-05-21T03:00:07.605Z,0.00
2023-05-21T03:01:07.639Z,0.00
2023-05-21T03:02:07.552Z,0.00
2023-05-21T03:03:07.706Z,0.00
2023-05-21T03:04:07.544Z,0.00
2023-05-21T03:05:07.537Z,0.00
2023-05-21T03:06:07.460Z,0.00
2023-05-21T03:07:07.495Z,0.00
2023-05-21T03:08:07.438Z,0.00
2023-05-21T03:09:07.508Z,0.00
2023-05-21T03:10:07.436Z,0.00
2023-05-21T03:11:07.475Z,0.00
2023-05-21T03:12:07.419Z,0.00
2023-05-21T03:13:09.713Z,0.00
2023-05-21T03:14:12.888Z,0.00
2023-05-21T03:15:07.413Z,0.00
2023-05-21T03:16:07.395Z,0.00
2023-05-21T03:17:07.520Z,0.00
2023-05-21T03:18:07.418Z,0.00
2023-05-21T03:19:07.412Z,0.00
2023-05-21T03:20:07.344Z,0.00
2023-05-21T03:21:07.352Z,0.00
2023-05-21T03:22:07.300Z,0.00
2023-05-21T03:23:07.332Z,0.00
2023-05-21T03:24:07.275Z,0.00
2023-05-21T03:25:07.297Z,0.00
2023-05-21T03:26:07.246Z,0.00
2023-05-21T03:27:07.302Z,0.00
2023-05-21T03:28:07.261Z,0.00
2023-05-21T03:29:07.271Z,0.00
2023-05-21T03:30:07.194Z,0.00
2023-05-21T03:31:07.222Z,0.00
2023-05-21T03:32:07.237Z,0.00
2023-05-21T03:33:07.267Z,0.00
2023-05-21T03:34:07.202Z,0.00
2023-05-21T03:35:07.207Z,0.00
2023-05-21T03:36:07.155Z,0.00
2023-05-21T03:37:07.159Z,0.00
2023-05-21T03:38:07.145Z,0.00
2023-05-21T03:39:07.166Z,0.00
2023-05-21T03:40:07.116Z,0.00
2023-05-21T03:41:07.138Z,0.00
2023-05-21T03:42:07.118Z,0.00
2023-05-21T03:43:07.086Z,0.00
2023-05-21T03:44:07.079Z,0.00
2023-05-21T03:45:07.102Z,0.00
2023-05-21T03:46:07.097Z,0.00
2023-05-21T03:47:07.062Z,0.00
2023-05-21T03:48:17.798Z,0.00
2023-05-21T03:49:07.042Z,0.00
2023-05-21T03:50:07.018Z,0.00
2023-05-21T03:51:07.016Z,0.00
2023-05-21T03:52:07.016Z,0.00
2023-05-21T03:53:06.993Z,0.00
2023-05-21T03:54:07.028Z,0.00
2023-05-21T03:55:06.981Z,0.00
2023-05-21T03:56:07.028Z,0.00
2023-05-21T03:57:06.934Z,0.00
2023-05-21T03:58:06.934Z,0.00
2023-05-21T03:59:06.924Z,0.00
2023-05-21T04:00:06.958Z,0.00
2023-05-21T04:01:06.883Z,0.00
2023-05-21T04:02:12.928Z,0.00
2023-05-21T04:03:07.030Z,0.00
2023-05-21T04:04:07.060Z,0.00
2023-05-21T04:05:06.863Z,0.00
2023-05-21T04:06:06.885Z,0.00
2023-05-21T04:07:06.817Z,0.00
2023-05-21T04:08:06.832Z,0.00
2023-05-21T04:09:06.815Z,0.00
2023-05-21T04:10:06.817Z,0.00
2023-05-21T04:11:06.817Z,0.00
2023-05-21T04:12:06.800Z,0.00
2023-05-21T04:13:06.753Z,0.00
2023-05-21T04:14:06.807Z,0.00
2023-05-21T04:15:06.763Z,0.00
2023-05-21T04:16:06.760Z,0.00
2023-05-21T04:17:06.737Z,0.00
2023-05-21T04:18:06.797Z,0.00
2023-05-21T04:19:06.722Z,0.00
2023-05-21T04:20:06.705Z,0.00
2023-05-21T04:21:06.669Z,0.00
2023-05-21T04:22:06.676Z,0.00
2023-05-21T04:23:06.669Z,5.62
2023-05-21T04:24:06.671Z,5.62
2023-05-21T04:25:06.626Z,5.62
2023-05-21T04:26:06.641Z,5.62
2023-05-21T04:27:06.638Z,5.62
2023-05-21T04:28:06.654Z,5.62
2023-05-21T04:29:06.602Z,5.62
2023-05-21T04:30:06.650Z,5.62
2023-05-21T04:31:06.623Z,5.62
2023-05-21T04:32:06.620Z,5.62
2023-05-21T04:33:06.661Z,5.62
2023-05-21T04:34:06.605Z,5.62
2023-05-21T04:35:06.535Z,5.62
2023-05-21T04:36:06.554Z,5.62
2023-05-21T04:37:06.511Z,5.62
2023-05-21T04:38:06.541Z,5.62
2023-05-21T04:39:06.492Z,5.62
2023-05-21T04:40:06.498Z,5.62
2023-05-21T04:41:09.280Z,5.62
2023-05-21T04:42:06.500Z,5.62
2023-05-21T04:43:06.493Z,5.62
2023-05-21T04:44:06.496Z,5.62
2023-05-21T04:45:06.417Z,5.62
2023-05-21T04:46:06.459Z,5.62
2023-05-21T04:47:06.484Z,5.62
2023-05-21T04:48:06.438Z,5.62
2023-05-21T04:49:06.422Z,5.62
2023-05-21T04:50:06.391Z,5.62
2023-05-21T04:51:06.361Z,5.62
2023-05-21T04:52:06.369Z,5.62
2023-05-21T04:53:06.363Z,5.62
2023-05-21T04:54:06.373Z,5.62
2023-05-21T04:55:06.303Z,5.62
2023-05-21T04:56:06.324Z,5.62
2023-05-21T04:57:06.477Z,5.62
2023-05-21T04:58:06.298Z,5.62
2023-05-21T04:59:06.289Z,5.62
2023-05-21T05:00:06.867Z,5.62
2023-05-21T05:01:06.381Z,5.62
2023-05-21T05:02:06.261Z,5.62
2023-05-21T05:03:06.307Z,5.62
2023-05-21T05:04:06.304Z,5.62
2023-05-21T05:05:06.219Z,5.62
2023-05-21T05:06:06.238Z,5.62
2023-05-21T05:07:06.253Z,5.62
2023-05-21T05:08:06.205Z,5.62
2023-05-21T05:09:06.198Z,5.62
2023-05-21T05:10:06.256Z,5.62
2023-05-21T05:11:06.169Z,5.62
2023-05-21T05:12:06.216Z,5.62
2023-05-21T05:13:06.128Z,5.62
2023-05-21T05:14:06.139Z,5.62
2023-05-21T05:15:06.094Z,5.62
2023-05-21T05:16:06.186Z,5.62
2023-05-21T05:17:06.096Z,5.62
2023-05-21T05:18:06.146Z,5.62
2023-05-21T05:19:06.161Z,5.62
2023-05-21T05:20:06.077Z,5.62
2023-05-21T05:21:06.072Z,5.62
2023-05-21T05:22:06.078Z,5.62
2023-05-21T05:23:06.045Z,5.62
2023-05-21T05:24:06.061Z,11.25
2023-05-21T05:25:06.066Z,11.25
2023-05-21T05:26:06.015Z,11.25
2023-05-21T05:27:05.974Z,11.25
2023-05-21T05:28:06.062Z,11.25
2023-05-21T05:29:05.989Z,11.25
2023-05-21T05:30:05.971Z,11.25
2023-05-21T05:31:05.959Z,11.25
2023-05-21T05:32:05.937Z,11.25
2023-05-21T05:33:05.992Z,11.25
2023-05-21T05:34:05.995Z,11.25
2023-05-21T05:35:05.914Z,11.25
2023-05-21T05:36:05.913Z,11.25
2023-05-21T05:37:05.908Z,11.25
2023-05-21T05:38:05.891Z,11.25
2023-05-21T05:39:05.852Z,11.25
2023-05-21T05:40:05.873Z,11.25
2023-05-21T05:41:05.830Z,11.25
2023-05-21T05:42:05.865Z,11.25
2023-05-21T05:43:05.803Z,11.25
2023-05-21T05:44:05.814Z,11.25
2023-05-21T05:45:05.770Z,11.25
2023-05-21T05:46:05.835Z,11.25
2023-05-21T05:47:05.829Z,16.88
2023-05-21T05:48:05.844Z,16.88
2023-05-21T05:49:05.759Z,16.88
2023-05-21T05:50:05.820Z,16.88
2023-05-21T05:51:05.717Z,16.88
2023-05-21T05:52:05.742Z,16.88
2023-05-21T05:53:06.175Z,16.88
2023-05-21T05:54:05.725Z,16.88
2023-05-21T05:55:05.664Z,16.88
2023-05-21T05:56:05.938Z,16.88
2023-05-21T05:57:05.662Z,16.88
2023-05-21T05:58:05.686Z,16.88
2023-05-21T05:59:05.657Z,16.88
2023-05-21T06:00:05.673Z,16.88
2023-05-21T06:01:05.649Z,16.88
2023-05-21T06:02:05.630Z,16.88
2023-05-21T06:03:05.680Z,16.88
2023-05-21T06:04:05.641Z,16.88
2023-05-21T06:05:05.565Z,16.88
2023-05-21T06:06:05.610Z,16.88
2023-05-21T06:07:05.539Z,16.88
2023-05-21T06:08:05.552Z,16.88
2023-05-21T06:09:13.299Z,16.88
2023-05-21T06:10:05.549Z,16.88
2023-05-21T06:11:05.535Z,16.88
2023-05-21T06:12:05.522Z,16.88
2023-05-21T06:13:05.526Z,16.88
2023-05-21T06:14:05.505Z,16.88
2023-05-21T06:15:05.449Z,16.88
2023-05-21T06:16:05.530Z,16.88
2023-05-21T06:17:06.408Z,16.88
2023-05-21T06:18:05.506Z,16.88
2023-05-21T06:19:05.550Z,16.88
2023-05-21T06:20:05.434Z,16.88
2023-05-21T06:21:05.447Z,16.88
2023-05-21T06:22:05.421Z,16.88
2023-05-21T06:23:05.369Z,16.88
2023-05-21T06:24:07.387Z,16.88
2023-05-21T06:25:05.353Z,16.88
2023-05-21T06:26:05.410Z,16.88
2023-05-21T06:27:05.331Z,16.88
2023-05-21T06:28:05.402Z,16.88
2023-05-21T06:29:05.353Z,16.88
2023-05-21T06:30:05.371Z,16.88
2023-05-21T06:31:05.297Z,16.88
2023-05-21T06:32:05.298Z,16.88
2023-05-21T06:33:13.802Z,16.88
2023-05-21T06:34:05.508Z,16.88
2023-05-21T06:35:05.278Z,16.88
2023-05-21T06:36:05.284Z,16.88
2023-05-21T06:37:05.219Z,16.88
2023-05-21T06:38:05.249Z,16.88
2023-05-21T06:39:05.200Z,16.88
2023-05-21T06:40:12.928Z,16.88
2023-05-21T06:41:05.195Z,16.88
2023-05-21T06:42:05.213Z,16.88
2023-05-21T06:43:05.214Z,22.50
2023-05-21T06:44:05.176Z,22.50
2023-05-21T06:45:05.242Z,22.50
2023-05-21T06:46:05.192Z,22.50
2023-05-21T06:47:05.131Z,22.50
2023-05-21T06:48:05.202Z,22.50
2023-05-21T06:49:05.108Z,22.50
2023-05-21T06:50:05.145Z,22.50
2023-05-21T06:51:05.093Z,22.50
2023-05-21T06:52:05.106Z,22.50
2023-05-21T06:53:05.081Z,22.50
2023-05-21T06:54:05.094Z,22.50
2023-05-21T06:55:05.033Z,22.50
2023-05-21T06:56:05.050Z,22.50
2023-05-21T06:57:05.010Z,22.50
2023-05-21T06:58:05.025Z,22.50
2023-05-21T06:59:05.028Z,22.50
2023-05-21T07:00:05.024Z,22.50
2023-05-21T07:01:05.081Z,22.50
2023-05-21T07:02:05.024Z,22.50
2023-05-21T07:03:05.404Z,22.50
2023-05-21T07:04:04.960Z,22.50
2023-05-21T07:05:04.990Z,22.50
2023-05-21T07:06:04.961Z,22.50
2023-05-21T07:07:05.025Z,22.50
2023-05-21T07:08:04.915Z,28.12
2023-05-21T07:09:04.883Z,22.50
2023-05-21T07:10:04.920Z,22.50
2023-05-21T07:11:04.882Z,22.50
2023-05-21T07:12:04.889Z,22.50
2023-05-21T07:13:04.832Z,22.50
2023-05-21T07:14:04.865Z,22.50
2023-05-21T07:15:04.867Z,22.50
2023-05-21T07:16:04.847Z,22.50
2023-05-21T07:17:05.083Z,28.12
2023-05-21T07:18:04.875Z,28.12
2023-05-21T07:19:04.811Z,28.12
2023-05-21T07:20:04.782Z,28.12
2023-05-21T07:21:04.762Z,28.12
2023-05-21T07:22:05.348Z,28.12
2023-05-21T07:23:04.730Z,33.75
2023-05-21T07:24:04.749Z,33.75
2023-05-21T07:25:04.746Z,33.75
2023-05-21T07:26:04.823Z,28.12
2023-05-21T07:27:14.335Z,28.12
2023-05-21T07:28:06.535Z,28.12
2023-05-21T07:29:04.693Z,33.75
2023-05-21T07:30:04.687Z,28.12
2023-05-21T07:31:04.690Z,28.12
2023-05-21T07:32:04.658Z,28.12
2023-05-21T07:33:04.662Z,28.12
2023-05-21T07:34:04.677Z,28.12
2023-05-21T07:35:04.630Z,28.12
2023-05-21T07:36:04.646Z,28.12
2023-05-21T07:37:04.620Z,33.75
2023-05-21T07:38:04.625Z,33.75
2023-05-21T07:39:04.599Z,33.75
2023-05-21T07:40:04.612Z,33.75
2023-05-21T07:41:04.554Z,33.75
2023-05-21T07:42:04.568Z,33.75
2023-05-21T07:43:04.523Z,33.75
2023-05-21T07:44:04.633Z,33.75
2023-05-21T07:45:04.512Z,33.75
2023-05-21T07:46:19.381Z,33.75
2023-05-21T07:47:04.527Z,33.75
2023-05-21T07:48:04.536Z,33.75
2023-05-21T07:49:04.455Z,33.75
2023-05-21T07:50:19.360Z,33.75
2023-05-21T07:51:04.450Z,33.75
2023-05-21T07:52:04.501Z,33.75
2023-05-21T07:53:04.487Z,33.75
2023-05-21T07:54:04.429Z,33.75
2023-05-21T07:55:04.430Z,33.75
2023-05-21T07:56:04.411Z,33.75
2023-05-21T07:57:04.367Z,33.75
2023-05-21T07:58:04.417Z,33.75
2023-05-21T07:59:04.406Z,33.75
2023-05-21T08:00:04.425Z,33.75
2023-05-21T08:01:04.330Z,33.75
2023-05-21T08:02:04.353Z,33.75
2023-05-21T08:03:04.405Z,33.75
2023-05-21T08:04:04.620Z,33.75
2023-05-21T08:05:04.328Z,33.75
2023-05-21T08:06:04.339Z,33.75
2023-05-21T08:07:04.258Z,28.12
2023-05-21T08:08:04.249Z,28.12
2023-05-21T08:09:04.285Z,33.75
2023-05-21T08:10:04.281Z,33.75
2023-05-21T08:11:04.256Z,33.75
2023-05-21T08:12:04.210Z,33.75
2023-05-21T08:13:04.221Z,33.75
2023-05-21T08:14:04.221Z,28.12
2023-05-21T08:15:04.277Z,28.12
2023-05-21T08:16:04.219Z,28.12
2023-05-21T08:17:04.203Z,28.12
2023-05-21T08:18:04.200Z,28.12
2023-05-21T08:19:04.211Z,28.12
2023-05-21T08:20:04.187Z,28.12
2023-05-21T08:21:04.165Z,28.12
2023-05-21T08:22:04.111Z,28.12
2023-05-21T08:23:04.129Z,28.12
2023-05-21T08:24:04.084Z,28.12
2023-05-21T08:25:04.130Z,28.12
2023-05-21T08:26:04.062Z,28.12
2023-05-21T08:27:04.088Z,28.12
2023-05-21T08:28:04.057Z,28.12
2023-05-21T08:29:04.059Z,28.12
2023-05-21T08:30:04.045Z,33.75
2023-05-21T08:31:04.073Z,39.38
2023-05-21T08:32:04.026Z,39.38
2023-05-21T08:33:04.064Z,39.38
2023-05-21T08:34:03.996Z,45.00
2023-05-21T08:35:03.987Z,45.00
2023-05-21T08:36:04.004Z,45.00
2023-05-21T08:37:03.972Z,50.62
2023-05-21T08:38:03.935Z,50.62
2023-05-21T08:39:03.939Z,45.00
2023-05-21T08:40:03.920Z,39.38
2023-05-21T08:41:03.962Z,39.38
2023-05-21T08:42:03.880Z,39.38
2023-05-21T08:43:03.964Z,39.38
2023-05-21T08:44:03.867Z,39.38
2023-05-21T08:45:03.882Z,39.38
2023-05-21T08:46:03.909Z,39.38
2023-05-21T08:47:03.877Z,39.38
2023-05-21T08:48:03.951Z,39.38
2023-05-21T08:49:03.866Z,39.38
2023-05-21T08:50:03.816Z,39.38
2023-05-21T08:51:03.814Z,39.38
2023-05-21T08:52:03.877Z,39.38
2023-05-21T08:53:07.582Z,39.38
2023-05-21T08:54:03.797Z,33.75
2023-05-21T08:55:03.846Z,33.75
2023-05-21T08:56:03.747Z,33.75
2023-05-21T08:57:03.769Z,28.12
2023-05-21T08:58:03.718Z,28.12
2023-05-21T08:59:03.778Z,28.12
2023-05-21T09:00:03.718Z,28.12
2023-05-21T09:01:03.762Z,28.12
2023-05-21T09:02:03.694Z,28.12
2023-05-21T09:03:03.796Z,28.12
2023-05-21T09:04:19.017Z,28.12
2023-05-21T09:05:03.704Z,28.12
2023-05-21T09:06:03.652Z,28.12
2023-05-21T09:07:03.667Z,28.12
2023-05-21T09:08:03.638Z,33.75
2023-05-21T09:09:03.647Z,33.75
2023-05-21T09:10:03.586Z,28.12
2023-05-21T09:11:03.648Z,28.12
2023-05-21T09:12:03.571Z,28.12
2023-05-21T09:13:03.607Z,33.75
2023-05-21T09:14:03.603Z,33.75
2023-05-21T09:15:03.566Z,28.12
2023-05-21T09:16:03.540Z,28.12
2023-05-21T09:17:03.637Z,28.12
2023-05-21T09:18:03.609Z,28.12
2023-05-21T09:19:04.741Z,28.12
2023-05-21T09:20:03.493Z,28.12
2023-05-21T09:21:03.521Z,28.12
2023-05-21T09:22:03.483Z,28.12
2023-05-21T09:23:03.581Z,28.12
2023-05-21T09:24:03.458Z,28.12
2023-05-21T09:25:03.469Z,28.12
2023-05-21T09:26:03.425Z,28.12
2023-05-21T09:27:03.445Z,28.12
2023-05-21T09:28:03.461Z,28.12
2023-05-21T09:29:03.481Z,28.12
2023-05-21T09:30:03.409Z,28.12
2023-05-21T09:31:03.451Z,28.12
2023-05-21T09:32:03.374Z,28.12
2023-05-21T09:33:03.656Z,28.12
2023-05-21T09:34:03.375Z,28.12
2023-05-21T09:35:03.356Z,28.12
2023-05-21T09:36:03.329Z,28.12
2023-05-21T09:37:04.958Z,28.12
2023-05-21T09:38:03.321Z,28.12
2023-05-21T09:39:03.358Z,28.12
2023-05-21T09:40:03.284Z,28.12
2023-05-21T09:41:03.306Z,33.75
2023-05-21T09:42:03.307Z,28.12
2023-05-21T09:43:03.306Z,28.12
2023-05-21T09:44:03.281Z,28.12
2023-05-21T09:45:03.255Z,33.75
2023-05-21T09:46:03.268Z,33.75
2023-05-21T09:47:03.253Z,33.75
2023-05-21T09:48:03.236Z,33.75
2023-05-21T09:49:03.271Z,33.75
2023-05-21T09:50:03.201Z,33.75
2023-05-21T09:51:03.219Z,33.75
2023-05-21T09:52:03.223Z,33.75
2023-05-21T09:53:03.187Z,39.38
2023-05-21T09:54:03.177Z,39.38
2023-05-21T09:55:03.167Z,45.00
2023-05-21T09:56:03.136Z,45.00
2023-05-21T09:57:03.137Z,45.00
2023-05-21T09:58:03.203Z,45.00
2023-05-21T09:59:03.128Z,45.00
2023-05-21T10:00:03.096Z,45.00
2023-05-21T10:01:03.113Z,45.00
2023-05-21T10:02:03.202Z,45.00
2023-05-21T10:03:03.154Z,45.00
2023-05-21T10:04:03.132Z,45.00
2023-05-21T10:05:03.146Z,45.00
2023-05-21T10:06:03.034Z,45.00
2023-05-21T10:07:03.042Z,45.00
2023-05-21T10:08:03.036Z,45.00
2023-05-21T10:09:05.638Z,39.38
2023-05-21T10:10:03.039Z,39.38
2023-05-21T10:11:03.024Z,39.38
2023-05-21T10:12:02.967Z,39.38
2023-05-21T10:13:02.981Z,39.38
2023-05-21T10:14:03.008Z,39.38
2023-05-21T10:15:02.971Z,39.38
2023-05-21T10:16:03.025Z,39.38
2023-05-21T10:17:02.939Z,39.38
2023-05-21T10:18:02.996Z,39.38
2023-05-21T10:19:02.945Z,39.38
2023-05-21T10:20:02.923Z,39.38
2023-05-21T10:21:02.903Z,39.38
2023-05-21T10:22:02.911Z,39.38
2023-05-21T10:23:02.872Z,45.00
2023-05-21T10:24:02.843Z,45.00
2023-05-21T10:25:02.848Z,45.00
2023-05-21T10:26:02.807Z,45.00
2023-05-21T10:27:02.908Z,39.38
2023-05-21T10:28:02.792Z,45.00
2023-05-21T10:29:23.520Z,45.00
2023-05-21T10:30:02.814Z,45.00
2023-05-21T10:31:02.804Z,45.00
2023-05-21T10:32:02.802Z,45.00
2023-05-21T10:33:02.880Z,45.00
2023-05-21T10:34:02.733Z,45.00
2023-05-21T10:35:02.812Z,45.00
2023-05-21T10:36:02.730Z,45.00
2023-05-21T10:37:02.734Z,45.00
2023-05-21T10:38:02.714Z,45.00
2023-05-21T10:39:02.730Z,45.00
2023-05-21T10:40:02.690Z,45.00
2023-05-21T10:41:02.673Z,45.00
2023-05-21T10:42:02.647Z,45.00
2023-05-21T10:43:02.687Z,45.00
2023-05-21T10:44:02.615Z,45.00
2023-05-21T10:45:02.640Z,45.00
2023-05-21T10:46:02.644Z,45.00
2023-05-21T10:47:02.639Z,45.00
2023-05-21T10:48:02.605Z,45.00
2023-05-21T10:49:02.642Z,45.00
2023-05-21T10:50:02.549Z,45.00
2023-05-21T10:51:02.568Z,45.00
2023-05-21T10:52:02.523Z,45.00
2023-05-21T10:53:02.544Z,45.00
2023-05-21T10:54:03.463Z,45.00
2023-05-21T10:55:02.519Z,45.00
2023-05-21T10:56:02.525Z,45.00
2023-05-21T10:57:02.524Z,45.00
2023-05-21T10:58:02.462Z,45.00
2023-05-21T10:59:02.478Z,45.00
2023-05-21T11:00:02.482Z,45.00
2023-05-21T11:01:02.526Z,50.62
2023-05-21T11:02:02.470Z,50.62
2023-05-21T11:03:02.513Z,50.62
2023-05-21T11:04:02.407Z,50.62
2023-05-21T11:05:02.424Z,56.25
2023-05-21T11:06:02.371Z,56.25
2023-05-21T11:07:02.429Z,56.25
2023-05-21T11:08:02.408Z,56.25
2023-05-21T11:09:02.392Z,56.25
2023-05-21T11:10:02.333Z,56.25
2023-05-21T11:11:02.366Z,56.25
2023-05-21T11:12:02.309Z,56.25
2023-05-21T11:13:02.318Z,56.25
2023-05-21T11:14:02.278Z,56.25
2023-05-21T11:15:02.343Z,56.25
2023-05-21T11:16:02.292Z,56.25
2023-05-21T11:17:02.390Z,56.25
2023-05-21T11:18:02.269Z,56.25
2023-05-21T11:19:02.336Z,56.25
2023-05-21T11:20:02.287Z,61.88
2023-05-21T11:21:02.272Z,61.88
2023-05-21T11:22:02.190Z,61.88
2023-05-21T11:23:02.213Z,61.88
2023-05-21T11:24:02.191Z,61.88
2023-05-21T11:25:02.214Z,56.25
2023-05-21T11:26:02.213Z,50.62
2023-05-21T11:27:02.173Z,50.62
2023-05-21T11:28:02.159Z,50.62
2023-05-21T11:29:02.150Z,45.00
2023-05-21T11:30:02.113Z,45.00
2023-05-21T11:31:02.135Z,45.00
2023-05-21T11:32:02.091Z,45.00
2023-05-21T11:33:02.165Z,45.00
2023-05-21T11:34:02.075Z,39.38
2023-05-21T11:35:02.091Z,39.38
2023-05-21T11:36:02.061Z,39.38
2023-05-21T11:37:02.060Z,39.38
2023-05-21T11:38:02.076Z,39.38
2023-05-21T11:39:02.043Z,39.38
2023-05-21T11:40:02.012Z,45.00
2023-05-21T11:41:02.060Z,45.00
2023-05-21T11:42:04.322Z,45.00
2023-05-21T11:43:02.008Z,45.00
2023-05-21T11:44:02.006Z,56.25
2023-05-21T11:45:01.978Z,61.88
2023-05-21T11:46:02.023Z,61.88
2023-05-21T11:47:02.006Z,67.50
2023-05-21T11:48:02.076Z,61.88
2023-05-21T11:49:01.951Z,61.88
2023-05-21T11:50:01.906Z,56.25
2023-05-21T11:51:01.960Z,56.25
2023-05-21T11:52:01.885Z,50.62
2023-05-21T11:53:01.964Z,50.62
2023-05-21T11:54:01.899Z,50.62
2023-05-21T11:55:01.871Z,50.62
2023-05-21T11:56:01.850Z,50.62
2023-05-21T11:57:01.854Z,50.62
2023-05-21T11:58:01.844Z,45.00
2023-05-21T11:59:01.843Z,50.62
2023-05-21T12:00:01.883Z,45.00
2023-05-21T12:01:08.544Z,50.62
2023-05-21T12:02:01.781Z,45.00
2023-05-21T12:03:01.939Z,50.62
2023-05-21T12:04:01.888Z,56.25
2023-05-21T12:05:01.774Z,56.25
2023-05-21T12:06:01.809Z,61.88
2023-05-21T12:07:01.759Z,67.50
2023-05-21T12:08:01.718Z,73.12
2023-05-21T12:09:01.732Z,67.50
2023-05-21T12:10:01.688Z,73.12
2023-05-21T12:11:01.773Z,78.75
2023-05-21T12:12:01.697Z,78.75
2023-05-21T12:13:01.694Z,78.75
2023-05-21T12:14:01.702Z,78.75
2023-05-21T12:15:01.667Z,78.75
2023-05-21T12:16:01.679Z,78.75
2023-05-21T12:17:01.714Z,78.75
2023-05-21T12:18:01.710Z,73.12
2023-05-21T12:19:01.648Z,73.12
2023-05-21T12:20:01.598Z,73.12
2023-05-21T12:21:01.633Z,73.12
2023-05-21T12:22:01.605Z,67.50
2023-05-21T12:23:01.588Z,67.50
2023-05-21T12:24:01.575Z,61.88
2023-05-21T12:25:01.542Z,67.50
2023-05-21T12:26:01.594Z,67.50
2023-05-21T12:27:01.518Z,67.50
2023-05-21T12:28:01.567Z,67.50
2023-05-21T12:29:01.526Z,73.12
2023-05-21T12:30:01.522Z,73.12
2023-05-21T12:31:01.480Z,73.12
2023-05-21T12:32:01.600Z,73.12
2023-05-21T12:33:01.505Z,73.12
2023-05-21T12:34:01.497Z,67.50
2023-05-21T12:35:01.471Z,67.50
2023-05-21T12:36:01.557Z,67.50
2023-05-21T12:37:01.494Z,67.50
2023-05-21T12:38:01.430Z,67.50
2023-05-21T12:39:01.386Z,67.50
2023-05-21T12:40:01.401Z,67.50
2023-05-21T12:41:01.429Z,56.25
2023-05-21T12:42:01.396Z,50.62
2023-05-21T12:43:01.533Z,50.62
2023-05-21T12:44:01.389Z,45.00
2023-05-21T12:45:01.343Z,45.00
2023-05-21T12:46:01.431Z,45.00
2023-05-21T12:47:01.310Z,45.00
2023-05-21T12:48:01.469Z,45.00
2023-05-21T12:49:01.349Z,50.62
2023-05-21T12:50:01.302Z,50.62
2023-05-21T12:51:01.299Z,50.62
2023-05-21T12:52:01.284Z,56.25
2023-05-21T12:53:01.247Z,56.25
2023-05-21T12:54:01.270Z,50.62
2023-05-21T12:55:01.256Z,50.62
2023-05-21T12:56:01.274Z,50.62
2023-05-21T12:57:01.243Z,50.62
2023-05-21T12:58:01.213Z,50.62
2023-05-21T12:59:01.233Z,50.62
2023-05-21T13:00:01.234Z,50.62
2023-05-21T13:01:03.786Z,50.62
2023-05-21T13:02:01.342Z,50.62
2023-05-21T13:03:01.254Z,56.25